createdAt,value
2019-02-14T00:00:51.436Z,72.60
2019-02-14T00:05:55.914Z,72.40
2019-02-14T00:11:00.110Z,71.70
2019-02-14T00:16:04.978Z,71.60
2019-02-14T00:21:08.984Z,72.20
2019-02-14T00:26:12.399Z,72.10
2019-02-14T00:31:15.735Z,72.00
2019-02-14T00:36:19.343Z,71.50
2019-02-14T00:41:22.868Z,70.90
2019-02-14T00:46:27.102Z,72.30
2019-02-14T00:51:30.617Z,71.20
2019-02-14T00:56:34.097Z,71.70
2019-02-14T01:01:37.483Z,71.90
2019-02-14T01:06:42.576Z,71.60
2019-02-14T01:11:47.244Z,72.40
2019-02-14T01:16:52.855Z,72.70
2019-02-14T01:21:58.156Z,72.20
2019-02-14T01:27:03.687Z,73.70
2019-02-14T01:32:08.858Z,75.10
2019-02-14T01:37:13.863Z,74.70
2019-02-14T01:42:19.105Z,74.10
2019-02-14T01:47:24.624Z,73.20
2019-02-14T01:52:30.252Z,72.90
2019-02-14T01:57:36.304Z,72.50
2019-02-14T02:02:41.312Z,73.90
2019-02-14T02:07:46.492Z,73.60
2019-02-14T02:12:51.522Z,73.10
2019-02-14T02:17:56.553Z,73.50
2019-02-14T02:23:01.668Z,73.50
2019-02-14T02:28:06.998Z,74.00
2019-02-14T02:33:11.924Z,73.30
2019-02-14T02:38:17.024Z,73.70
2019-02-14T02:43:21.839Z,73.50
2019-02-14T02:48:26.837Z,73.50
2019-02-14T02:53:31.842Z,74.10
2019-02-14T02:58:38.071Z,74.60
2019-02-14T03:03:43.168Z,73.50
2019-02-14T03:08:48.049Z,73.80
2019-02-14T03:13:53.153Z,73.90
2019-02-14T03:18:58.022Z,74.10
2019-02-14T03:24:02.949Z,73.60
2019-02-14T03:29:07.819Z,75.20
2019-02-14T03:34:12.733Z,74.80
2019-02-14T03:39:18.896Z,74.70
2019-02-14T03:44:23.329Z,74.90
2019-02-14T03:49:28.773Z,76.30
2019-02-14T03:54:34.496Z,75.20
2019-02-14T03:59:39.410Z,74.90
2019-02-14T04:04:44.607Z,74.20
2019-02-14T04:09:49.117Z,74.70
2019-02-14T04:14:54.067Z,74.70
2019-02-14T04:19:58.906Z,74.30
2019-02-14T04:25:04.743Z,74.30
2019-02-14T04:30:10.358Z,74.20
2019-02-14T04:35:14.362Z,74.00
2019-02-14T04:40:18.330Z,75.00
2019-02-14T04:45:23.385Z,73.40
2019-02-14T04:50:27.612Z,73.50
2019-02-14T04:55:31.523Z,74.90
2019-02-14T05:00:35.989Z,74.50
2019-02-14T05:05:40.637Z,74.40
2019-02-14T05:10:45.891Z,75.50
2019-02-14T05:15:50.554Z,74.10
2019-02-14T05:20:55.028Z,74.30
2019-02-14T05:25:58.470Z,74.40
2019-02-14T05:31:01.868Z,74.60
2019-02-14T05:36:05.221Z,73.80
2019-02-14T05:41:08.939Z,74.20
2019-02-14T05:46:12.394Z,73.70
2019-02-14T05:51:16.341Z,73.00
2019-02-14T05:56:20.790Z,73.70
2019-02-14T06:01:24.839Z,74.30
2019-02-14T06:06:29.230Z,73.50
2019-02-14T06:11:33.717Z,73.60
2019-02-14T06:16:37.782Z,73.30
2019-02-14T06:21:42.367Z,73.00
2019-02-14T06:26:46.768Z,72.80
2019-02-14T06:31:51.151Z,72.70
2019-02-14T06:36:55.308Z,73.30
2019-02-14T06:41:59.380Z,73.50
2019-02-14T06:47:04.821Z,73.00
2019-02-14T06:52:10.755Z,72.90
2019-02-14T06:57:16.029Z,73.30
2019-02-14T07:02:21.989Z,72.50
2019-02-14T07:07:26.839Z,73.30
2019-02-14T07:12:31.998Z,73.40
2019-02-14T07:17:37.335Z,73.30
2019-02-14T07:22:42.348Z,72.70
2019-02-14T07:27:59.051Z,73.90
2019-02-14T07:33:04.075Z,74.30
2019-02-14T07:38:09.123Z,73.70
2019-02-14T07:43:14.100Z,74.50
2019-02-14T07:48:19.160Z,75.00
2019-02-14T07:53:24.197Z,75.20
2019-02-14T07:58:29.803Z,76.00
2019-02-14T08:03:35.273Z,76.30
2019-02-14T08:08:40.431Z,77.40
2019-02-14T08:13:45.760Z,78.30
2019-02-14T08:18:50.892Z,78.60
2019-02-14T08:23:55.825Z,78.40
2019-02-14T08:28:59.963Z,78.40
2019-02-14T08:34:04.740Z,79.40
2019-02-14T08:39:10.339Z,79.70
2019-02-14T08:44:15.251Z,80.20
2019-02-14T08:49:20.079Z,79.90
2019-02-14T08:54:25.080Z,80.00
2019-02-14T08:59:30.021Z,79.50
2019-02-14T09:04:35.521Z,78.60
2019-02-14T09:09:40.529Z,78.90
2019-02-14T09:14:45.592Z,79.30
2019-02-14T09:19:50.722Z,78.90
2019-02-14T09:24:56.523Z,77.90
2019-02-14T09:30:01.127Z,77.60
2019-02-14T09:35:07.014Z,77.50
2019-02-14T09:40:12.555Z,79.20
2019-02-14T09:45:16.894Z,78.00
2019-02-14T09:50:21.234Z,77.80
2019-02-14T09:55:25.104Z,76.20
2019-02-14T10:00:29.144Z,73.90
2019-02-14T10:05:33.366Z,73.50
2019-02-14T10:10:38.247Z,73.30
2019-02-14T10:15:42.487Z,72.00
2019-02-14T10:20:47.139Z,72.30
2019-02-14T10:25:51.227Z,72.30
2019-02-14T10:30:55.369Z,72.10
2019-02-14T10:36:00.009Z,70.50
2019-02-14T10:41:04.551Z,70.90
2019-02-14T10:46:08.836Z,70.60
2019-02-14T10:51:12.316Z,68.60
2019-02-14T10:56:17.136Z,68.70
2019-02-14T11:01:21.780Z,68.00
2019-02-14T11:06:26.738Z,66.80
2019-02-14T11:11:30.372Z,64.20
2019-02-14T11:16:34.714Z,64.90
2019-02-14T11:21:39.631Z,61.80
2019-02-14T11:26:45.005Z,60.70
2019-02-14T11:31:50.045Z,59.20
2019-02-14T11:36:55.119Z,60.00
2019-02-14T11:42:00.365Z,61.30
2019-02-14T11:47:07.647Z,63.10
2019-02-14T11:52:12.683Z,62.50
2019-02-14T11:57:17.942Z,59.70
2019-02-14T12:02:22.942Z,60.00
2019-02-14T12:07:29.266Z,60.80
2019-02-14T12:12:34.356Z,59.50
2019-02-14T12:17:39.429Z,58.00
2019-02-14T12:22:46.755Z,57.50
2019-02-14T12:27:51.737Z,56.70
2019-02-14T12:32:56.978Z,54.70
2019-02-14T12:38:05.219Z,55.90
2019-02-14T12:43:10.116Z,55.00
2019-02-14T12:48:15.551Z,54.70
2019-02-14T12:53:20.857Z,53.70
2019-02-14T12:58:26.330Z,53.10
2019-02-14T13:03:31.584Z,52.40
2019-02-14T13:14:21.222Z,52.30
2019-02-14T13:19:26.217Z,53.10
2019-02-14T13:24:31.915Z,53.80
2019-02-14T13:29:37.506Z,53.30
2019-02-14T13:34:42.715Z,53.20
2019-02-14T13:39:48.132Z,53.40
2019-02-14T13:44:53.425Z,52.50
2019-02-14T13:49:58.723Z,53.50
2019-02-14T13:55:04.381Z,53.60
2019-02-14T14:00:16.397Z,53.00
2019-02-14T14:05:19.835Z,53.20
2019-02-14T14:10:26.343Z,54.00
2019-02-14T14:15:30.568Z,52.30
2019-02-14T14:20:34.147Z,53.80
2019-02-14T14:25:37.789Z,51.60
2019-02-14T14:30:41.178Z,51.00
2019-02-14T14:35:44.867Z,51.30
2019-02-14T14:40:48.758Z,50.50
2019-02-14T14:46:16.493Z,52.20
2019-02-14T14:51:20.973Z,52.60
2019-02-14T14:56:25.113Z,52.10
2019-02-14T15:01:29.708Z,51.80
2019-02-14T15:06:33.985Z,53.10
2019-02-14T15:11:37.528Z,53.50
2019-02-14T15:16:41.930Z,53.30
2019-02-14T15:21:46.733Z,53.30
2019-02-14T15:26:50.101Z,53.10
2019-02-14T15:31:54.883Z,52.90
2019-02-14T15:36:59.093Z,53.00
2019-02-14T15:42:02.882Z,53.70
2019-02-14T15:47:07.105Z,54.20
2019-02-14T15:52:11.870Z,54.70
2019-02-14T15:57:18.203Z,55.40
2019-02-14T16:02:22.608Z,56.10
2019-02-14T16:07:41.487Z,56.80
2019-02-14T16:12:47.510Z,58.00
2019-02-14T16:17:52.603Z,57.70
2019-02-14T16:22:57.883Z,57.40
2019-02-14T16:28:03.231Z,58.70
2019-02-14T16:33:09.433Z,59.20
2019-02-14T16:38:14.671Z,59.80
2019-02-14T16:43:20.601Z,61.60
2019-02-14T16:48:25.595Z,62.50
2019-02-14T16:53:29.835Z,63.30
2019-02-14T16:58:39.046Z,63.40
2019-02-14T17:03:44.192Z,64.50
2019-02-14T17:08:49.805Z,65.30
2019-02-14T17:14:06.363Z,66.00
2019-02-14T17:19:11.979Z,67.80
2019-02-14T17:24:17.466Z,68.00
2019-02-14T17:29:23.291Z,68.00
2019-02-14T17:34:28.286Z,70.10
2019-02-14T17:39:33.482Z,67.90
2019-02-14T17:44:39.027Z,70.00
2019-02-14T17:49:44.025Z,71.70
2019-02-14T17:54:49.363Z,70.90
2019-02-14T17:59:54.577Z,70.60
2019-02-14T18:04:59.739Z,71.20
2019-02-14T18:10:05.603Z,72.30
2019-02-14T18:15:11.328Z,71.30
2019-02-14T18:20:16.570Z,71.10
2019-02-14T18:25:20.925Z,72.20
2019-02-14T18:30:25.887Z,72.90
2019-02-14T18:35:30.567Z,72.50
2019-02-14T18:40:35.087Z,72.30
2019-02-14T18:45:39.346Z,73.30
2019-02-14T18:50:43.979Z,73.10
2019-02-14T18:55:48.685Z,73.70
2019-02-14T19:00:53.514Z,73.60
