createdAt,value
2015-09-11T00:00:07.193Z,30
2015-09-11T00:00:25.695Z,28
2015-09-11T00:00:44.226Z,29
2015-09-11T00:01:02.773Z,29
2015-09-11T00:01:21.369Z,30
2015-09-11T00:01:39.822Z,31
2015-09-11T00:01:58.525Z,31
2015-09-11T00:02:16.885Z,28
2015-09-11T00:02:35.370Z,32
2015-09-11T00:02:53.776Z,29
2015-09-11T00:03:12.370Z,31
2015-09-11T00:03:31.304Z,29
2015-09-11T00:03:49.562Z,28
2015-09-11T00:04:08.916Z,29
2015-09-11T00:04:26.418Z,31
2015-09-11T00:04:44.622Z,30
2015-09-11T00:05:02.923Z,31
2015-09-11T00:05:21.267Z,30
2015-09-11T00:05:39.503Z,30
2015-09-11T00:05:57.925Z,30
2015-09-11T00:06:16.284Z,30
2015-09-11T00:06:34.677Z,29
2015-09-11T00:06:53.208Z,30
2015-09-11T00:07:11.583Z,29
2015-09-11T00:07:30.069Z,30
2015-09-11T00:07:48.616Z,30
2015-09-11T00:08:07.023Z,30
2015-09-11T00:08:25.538Z,30
2015-09-11T00:08:43.930Z,29
2015-09-11T00:09:02.586Z,31
2015-09-11T00:09:20.945Z,30
2015-09-11T00:09:39.370Z,30
2015-09-11T00:09:57.995Z,29
2015-09-11T00:10:16.370Z,31
2015-09-11T00:10:35.371Z,30
2015-09-11T00:10:53.793Z,30
2015-09-11T00:11:12.168Z,30
2015-09-11T00:11:30.621Z,30
2015-09-11T00:11:49.233Z,30
2015-09-11T00:12:07.733Z,31
2015-09-11T00:12:26.358Z,32
2015-09-11T00:12:44.720Z,31
2015-09-11T00:13:03.408Z,31
2015-09-11T00:13:21.376Z,32
2015-09-11T00:13:39.971Z,30
2015-09-11T00:13:58.518Z,31
2015-09-11T00:14:16.909Z,31
2015-09-11T00:14:35.412Z,31
2015-09-11T00:14:53.990Z,30
2015-09-11T00:15:12.505Z,31
2015-09-11T00:15:30.974Z,30
2015-09-11T00:15:49.289Z,31
2015-09-11T00:16:07.726Z,32
2015-09-11T00:16:26.085Z,32
2015-09-11T00:16:44.541Z,29
2015-09-11T00:17:03.244Z,30
2015-09-11T00:17:21.603Z,31
2015-09-11T00:17:40.088Z,30
2015-09-11T00:17:58.495Z,29
2015-09-11T00:18:16.917Z,30
2015-09-11T00:18:35.307Z,30
2015-09-11T00:18:53.826Z,28
2015-09-11T00:19:12.466Z,30
2015-09-11T00:19:30.998Z,30
2015-09-11T00:19:49.483Z,31
2015-09-11T00:20:08.202Z,30
2015-09-11T00:20:26.561Z,30
2015-09-11T00:20:45.016Z,30
2015-09-11T00:21:03.376Z,31
2015-09-11T00:21:21.766Z,30
2015-09-11T00:21:40.157Z,31
2015-09-11T00:21:58.675Z,28
2015-09-11T00:22:17.050Z,30
2015-09-11T00:22:35.471Z,29
2015-09-11T00:22:54.145Z,31
2015-09-11T00:23:12.505Z,31
2015-09-11T00:23:30.911Z,31
2015-09-11T00:23:49.444Z,30
2015-09-11T00:24:07.819Z,31
2015-09-11T00:24:26.413Z,30
2015-09-11T00:24:44.866Z,31
2015-09-11T00:25:03.368Z,29
2015-09-11T00:25:21.837Z,30
2015-09-11T00:25:40.306Z,31
2015-09-11T00:25:58.729Z,31
2015-09-11T00:26:17.354Z,31
2015-09-11T00:26:35.839Z,32
2015-09-11T00:26:55.091Z,31
2015-09-11T00:27:13.513Z,29
2015-09-11T00:27:32.435Z,32
2015-09-11T00:27:50.890Z,31
2015-09-11T00:28:09.405Z,31
2015-09-11T00:28:27.905Z,31
2015-09-11T00:28:46.530Z,31
2015-09-11T00:29:05.156Z,31
2015-09-11T00:29:23.547Z,31
2015-09-11T00:29:42.250Z,30
2015-09-11T00:30:00.784Z,30
2015-09-11T00:30:19.191Z,30
2015-09-11T00:30:37.628Z,31
2015-09-11T00:30:56.193Z,31
2015-09-11T00:31:14.599Z,30
2015-09-11T00:31:32.974Z,31
2015-09-11T00:31:51.630Z,31
2015-09-11T00:32:10.116Z,30
2015-09-11T00:32:28.507Z,28
2015-09-11T00:32:46.945Z,30
2015-09-11T00:33:05.399Z,29
2015-09-11T00:33:23.821Z,29
2015-09-11T00:33:42.242Z,31
2015-09-11T00:34:00.683Z,32
2015-09-11T00:34:19.089Z,31
2015-09-11T00:34:37.589Z,30
2015-09-11T00:34:55.964Z,31
2015-09-11T00:35:14.371Z,30
2015-09-11T00:35:32.918Z,30
2015-09-11T00:35:51.371Z,31
2015-09-11T00:36:09.748Z,31
2015-09-11T00:36:28.170Z,30
2015-09-11T00:36:46.623Z,31
2015-09-11T00:37:05.110Z,31
2015-09-11T00:37:23.469Z,31
2015-09-11T00:37:41.860Z,32
2015-09-11T00:38:00.313Z,31
2015-09-11T00:38:18.752Z,32
2015-09-11T00:38:37.237Z,32
2015-09-11T00:38:55.612Z,31
2015-09-11T00:39:14.021Z,32
2015-09-11T00:39:32.459Z,31
2015-09-11T00:39:50.865Z,32
2015-09-11T00:40:09.289Z,31
2015-09-11T00:40:27.726Z,32
2015-09-11T00:40:46.148Z,31
2015-09-11T00:41:04.680Z,32
2015-09-11T00:41:23.137Z,32
2015-09-11T00:41:41.590Z,32
2015-09-11T00:42:00.215Z,31
2015-09-11T00:42:18.608Z,32
2015-09-11T00:42:36.983Z,31
2015-09-11T00:42:55.577Z,32
2015-09-11T00:43:14.048Z,30
2015-09-11T00:43:32.548Z,32
2015-09-11T00:43:50.938Z,30
2015-09-11T00:44:09.316Z,31
2015-09-11T00:44:27.769Z,30
2015-09-11T00:44:46.410Z,30
2015-09-11T00:45:04.785Z,30
2015-09-11T00:45:23.223Z,31
2015-09-11T00:45:41.677Z,31
2015-09-11T00:46:00.505Z,31
2015-09-11T00:46:18.897Z,30
2015-09-11T00:46:37.257Z,32
2015-09-11T00:46:55.788Z,32
2015-09-11T00:47:14.227Z,30
2015-09-11T00:47:32.634Z,29
2015-09-11T00:47:51.212Z,30
2015-09-11T00:48:09.602Z,29
2015-09-11T00:48:28.011Z,30
2015-09-11T00:48:46.417Z,31
2015-09-11T00:49:04.839Z,30
2015-09-11T00:49:23.356Z,32
2015-09-11T00:49:41.919Z,32
2015-09-11T00:50:00.263Z,32
2015-09-11T00:50:18.687Z,32
2015-09-11T00:50:37.093Z,32
2015-09-11T00:50:55.624Z,33
2015-09-11T00:51:13.999Z,32
2015-09-11T00:51:32.485Z,32
2015-09-11T00:51:50.970Z,32
2015-09-11T00:52:09.439Z,31
2015-09-11T00:52:27.956Z,32
2015-09-11T00:52:46.597Z,33
2015-09-11T00:53:05.159Z,33
2015-09-11T00:53:23.521Z,32
2015-09-11T00:53:41.958Z,32
2015-09-11T00:54:00.474Z,32
2015-09-11T00:54:18.849Z,32
2015-09-11T00:54:37.382Z,32
2015-09-11T00:54:55.804Z,32
2015-09-11T00:55:14.179Z,32
2015-09-11T00:55:32.617Z,31
2015-09-11T00:55:50.992Z,29
2015-09-11T00:56:09.649Z,32
2015-09-11T00:56:28.448Z,31
2015-09-11T00:56:46.823Z,30
2015-09-11T00:57:05.244Z,31
2015-09-11T00:57:23.635Z,31
2015-09-11T00:57:42.326Z,31
2015-09-11T00:58:00.701Z,31
2015-09-11T00:58:19.154Z,30
2015-09-11T00:58:37.718Z,32
2015-09-11T00:58:56.124Z,32
2015-09-11T00:59:14.578Z,33
2015-09-11T00:59:33.001Z,32
2015-09-11T00:59:51.455Z,32
2015-09-11T01:00:09.845Z,31
2015-09-11T01:00:28.564Z,31
2015-09-11T01:00:46.988Z,31
2015-09-11T01:01:05.441Z,32
2015-09-11T01:01:23.878Z,31
2015-09-11T01:01:42.333Z,32
2015-09-11T01:02:00.864Z,33
2015-09-11T01:02:19.301Z,32
2015-09-11T01:02:37.726Z,31
2015-09-11T01:02:56.101Z,32
2015-09-11T01:03:14.617Z,32
2015-09-11T01:03:33.211Z,31
2015-09-11T01:03:51.680Z,32
2015-09-11T01:04:10.087Z,30
2015-09-11T01:04:28.493Z,32
2015-09-11T01:04:46.885Z,33
2015-09-11T01:05:05.432Z,31
2015-09-11T01:05:23.885Z,31
2015-09-11T01:05:42.356Z,32
2015-09-11T01:06:00.856Z,31
2015-09-11T01:06:19.325Z,31
2015-09-11T01:06:37.856Z,31
2015-09-11T01:06:56.234Z,31
2015-09-11T01:07:14.625Z,31
2015-09-11T01:07:33.047Z,32
2015-09-11T01:07:51.563Z,31
2015-09-11T01:08:10.001Z,31
2015-09-11T01:08:28.579Z,30
2015-09-11T01:08:46.956Z,32
2015-09-11T01:09:05.362Z,31
2015-09-11T01:09:23.784Z,33
2015-09-11T01:09:42.175Z,33
2015-09-11T01:10:00.614Z,31
2015-09-11T01:10:19.130Z,32
2015-09-11T01:10:37.724Z,32
2015-09-11T01:10:56.242Z,32
2015-09-11T01:11:14.711Z,32
2015-09-11T01:11:33.070Z,31
2015-09-11T01:12:19.243Z,32
2015-09-11T01:12:37.618Z,31
2015-09-11T01:12:56.151Z,30
2015-09-11T01:13:14.573Z,32
2015-09-11T01:13:32.995Z,31
2015-09-11T01:13:51.685Z,30
2015-09-11T01:14:10.122Z,32
2015-09-11T01:14:28.560Z,30
2015-09-11T01:14:47.044Z,30
2015-09-11T01:15:05.859Z,32
2015-09-11T01:15:24.249Z,32
2015-09-11T01:15:42.843Z,32
2015-09-11T01:16:01.517Z,30
2015-09-11T01:16:20.204Z,32
2015-09-11T01:16:38.564Z,31
2015-09-11T01:16:57.003Z,31
2015-09-11T01:17:15.706Z,31
2015-09-11T01:17:34.097Z,32
2015-09-11T01:17:52.519Z,33
2015-09-11T01:18:10.896Z,32
2015-09-11T01:18:29.365Z,32
2015-09-11T01:18:47.818Z,32
2015-09-11T01:19:06.429Z,33
2015-09-11T01:19:25.038Z,32
2015-09-11T01:19:43.538Z,32
2015-09-11T01:20:01.915Z,31
2015-09-11T01:20:20.478Z,32
2015-09-11T01:20:39.009Z,32
2015-09-11T01:20:57.759Z,32
2015-09-11T01:21:16.291Z,29
2015-09-11T01:21:34.854Z,30
2015-09-11T01:21:53.245Z,31
2015-09-11T01:22:11.732Z,33
2015-09-11T01:22:30.279Z,30
2015-09-11T01:22:48.966Z,27
2015-09-11T01:23:07.420Z,28
2015-09-11T01:23:25.952Z,29
2015-09-11T01:23:44.295Z,29
2015-09-11T01:24:02.717Z,30
2015-09-11T01:24:21.111Z,30
2015-09-11T01:24:39.517Z,29
2015-09-11T01:24:57.908Z,28
2015-09-11T01:25:16.285Z,30
2015-09-11T01:25:34.800Z,30
2015-09-11T01:25:53.160Z,30
2015-09-11T01:26:11.646Z,29
2015-09-11T01:26:30.177Z,30
2015-09-11T01:26:48.662Z,29
2015-09-11T01:27:07.115Z,29
2015-09-11T01:27:25.476Z,29
2015-09-11T01:27:43.820Z,31
2015-09-11T01:28:02.539Z,30
2015-09-11T01:28:20.946Z,29
2015-09-11T01:28:39.337Z,30
2015-09-11T01:28:57.899Z,31
2015-09-11T01:29:16.480Z,30
2015-09-11T01:29:34.980Z,31
2015-09-11T01:29:53.387Z,30
2015-09-11T01:30:11.855Z,29
2015-09-11T01:30:30.248Z,30
2015-09-11T01:30:48.685Z,29
2015-09-11T01:31:07.185Z,29
2015-09-11T01:31:25.765Z,30
2015-09-11T01:31:44.140Z,29
2015-09-11T01:32:02.546Z,29
2015-09-11T01:32:20.955Z,28
2015-09-11T01:32:39.174Z,29
2015-09-11T01:32:57.627Z,30
2015-09-11T01:33:16.049Z,29
2015-09-11T01:33:34.659Z,29
2015-09-11T01:33:53.034Z,29
2015-09-11T01:34:11.550Z,29
2015-09-11T01:34:29.990Z,28
2015-09-11T01:34:48.522Z,29
2015-09-11T01:35:06.975Z,28
2015-09-11T01:35:25.383Z,29
2015-09-11T01:35:43.789Z,28
2015-09-11T01:36:02.336Z,29
2015-09-11T01:36:20.852Z,30
2015-09-11T01:36:39.259Z,29
2015-09-11T01:36:57.759Z,29
2015-09-11T01:37:16.150Z,27
2015-09-11T01:37:34.583Z,29
2015-09-11T01:37:52.958Z,28
2015-09-11T01:38:11.521Z,29
2015-09-11T01:38:30.002Z,29
2015-09-11T01:38:48.424Z,29
2015-09-11T01:39:06.908Z,29
2015-09-11T01:39:25.455Z,29
2015-09-11T01:39:44.249Z,29
2015-09-11T01:40:02.624Z,29
2015-09-11T01:40:20.999Z,30
2015-09-11T01:40:39.810Z,29
2015-09-11T01:40:58.310Z,29
2015-09-11T01:41:16.747Z,28
2015-09-11T01:41:35.304Z,28
2015-09-11T01:41:53.898Z,29
2015-09-11T01:42:12.335Z,28
2015-09-11T01:42:30.695Z,28
2015-09-11T01:42:49.524Z,28
2015-09-11T01:43:07.899Z,28
2015-09-11T01:43:26.337Z,29
2015-09-11T01:43:44.901Z,29
2015-09-11T01:44:03.697Z,28
2015-09-11T01:44:22.119Z,28
2015-09-11T01:44:40.700Z,28
2015-09-11T01:44:59.106Z,30
2015-09-11T01:45:17.481Z,29
2015-09-11T01:45:35.778Z,29
2015-09-11T01:45:54.232Z,28
2015-09-11T01:46:12.748Z,30
2015-09-11T01:46:31.170Z,29
2015-09-11T01:46:49.560Z,28
2015-09-11T01:47:07.935Z,28
2015-09-11T01:47:26.560Z,29
2015-09-11T01:47:45.084Z,29
2015-09-11T01:48:03.615Z,28
2015-09-11T01:48:22.255Z,29
2015-09-11T01:48:40.818Z,29
2015-09-11T01:48:59.467Z,29
2015-09-11T01:49:18.138Z,27
2015-09-11T01:49:36.748Z,28
2015-09-11T01:49:55.520Z,28
2015-09-11T01:50:13.942Z,28
2015-09-11T01:50:32.020Z,29
2015-09-11T01:50:50.481Z,28
2015-09-11T01:51:08.871Z,27
2015-09-11T01:51:27.278Z,29
2015-09-11T01:51:45.895Z,29
2015-09-11T01:52:04.631Z,29
2015-09-11T01:52:23.116Z,28
2015-09-11T01:52:41.631Z,28
2015-09-11T01:53:00.135Z,27
2015-09-11T01:53:18.776Z,28
2015-09-11T01:53:37.151Z,29
2015-09-11T01:53:55.530Z,29
2015-09-11T01:54:13.905Z,29
2015-09-11T01:54:32.327Z,28
2015-09-11T01:54:50.814Z,27
2015-09-11T01:55:09.252Z,26
2015-09-11T01:55:27.720Z,29
2015-09-11T01:55:46.314Z,27
2015-09-11T01:56:04.709Z,28
2015-09-11T01:56:23.271Z,27
2015-09-11T01:56:41.740Z,29
2015-09-11T01:57:00.291Z,29
2015-09-11T01:57:18.853Z,27
2015-09-11T01:57:37.416Z,28
2015-09-11T01:57:55.871Z,28
2015-09-11T01:58:14.308Z,29
2015-09-11T01:58:32.965Z,28
2015-09-11T01:58:51.418Z,28
2015-09-11T01:59:09.640Z,28
2015-09-11T01:59:27.999Z,28
2015-09-11T01:59:46.468Z,27
2015-09-11T02:00:04.893Z,29
2015-09-11T02:00:23.268Z,29
2015-09-11T02:00:41.877Z,28
2015-09-11T02:01:00.271Z,27
2015-09-11T02:01:18.942Z,28
2015-09-11T02:01:37.364Z,28
2015-09-11T02:01:55.786Z,29
2015-09-11T02:02:14.164Z,28
2015-09-11T02:02:32.633Z,29
2015-09-11T02:02:51.211Z,27
2015-09-11T02:03:09.619Z,27
2015-09-11T02:03:28.135Z,27
2015-09-11T02:03:46.526Z,28
2015-09-11T02:04:04.903Z,28
2015-09-11T02:04:23.278Z,27
2015-09-11T02:04:41.699Z,28
2015-09-11T02:05:00.155Z,27
2015-09-11T02:05:18.842Z,27
2015-09-11T02:05:37.186Z,28
2015-09-11T02:05:55.608Z,28
2015-09-11T02:06:14.204Z,28
2015-09-11T02:06:32.626Z,27
2015-09-11T02:06:51.048Z,27
2015-09-11T02:07:09.425Z,26
2015-09-11T02:07:27.785Z,27
2015-09-11T02:07:46.238Z,26
2015-09-11T02:08:04.755Z,27
2015-09-11T02:08:23.365Z,27
2015-09-11T02:08:41.865Z,28
2015-09-11T02:09:00.224Z,27
2015-09-11T02:09:18.710Z,28
2015-09-11T02:09:37.242Z,28
2015-09-11T02:09:55.695Z,28
2015-09-11T02:10:14.118Z,28
2015-09-11T02:10:32.758Z,30
2015-09-11T02:10:51.165Z,27
2015-09-11T02:11:09.979Z,29
2015-09-11T02:11:28.542Z,29
2015-09-11T02:11:47.151Z,29
2015-09-11T02:12:05.635Z,28
2015-09-11T02:12:24.216Z,27
2015-09-11T02:12:42.607Z,28
2015-09-11T02:13:01.201Z,28
2015-09-11T02:13:19.781Z,27
2015-09-11T02:13:38.312Z,29
2015-09-11T02:13:56.687Z,27
2015-09-11T02:14:15.391Z,27
2015-09-11T02:14:33.813Z,28
2015-09-11T02:14:52.266Z,26
2015-09-11T02:15:10.673Z,28
2015-09-11T02:15:29.034Z,28
2015-09-11T02:15:47.628Z,27
2015-09-11T02:16:06.081Z,28
2015-09-11T02:16:24.459Z,25
2015-09-11T02:16:42.896Z,25
2015-09-11T02:17:01.256Z,26
2015-09-11T02:17:19.617Z,26
2015-09-11T02:17:38.023Z,26
2015-09-11T02:17:56.430Z,27
2015-09-11T02:18:14.820Z,27
2015-09-11T02:18:33.243Z,27
2015-09-11T02:18:51.602Z,27
2015-09-11T02:19:10.165Z,28
2015-09-11T02:19:28.762Z,26
2015-09-11T02:19:47.277Z,27
2015-09-11T02:20:05.684Z,26
2015-09-11T02:20:24.200Z,28
2015-09-11T02:20:42.591Z,28
2015-09-11T02:21:01.263Z,27
2015-09-11T02:21:19.716Z,28
2015-09-11T02:21:38.125Z,29
2015-09-11T02:21:56.625Z,28
2015-09-11T02:22:15.281Z,28
2015-09-11T02:22:33.799Z,26
2015-09-11T02:22:52.143Z,27
2015-09-11T02:23:10.518Z,29
2015-09-11T02:23:28.909Z,27
2015-09-11T02:23:47.269Z,29
2015-09-11T02:24:05.628Z,28
2015-09-11T02:24:24.159Z,28
2015-09-11T02:24:42.600Z,28
2015-09-11T02:25:00.990Z,28
2015-09-11T02:25:19.428Z,28
2015-09-11T02:25:37.788Z,28
2015-09-11T02:25:56.195Z,27
2015-09-11T02:26:14.554Z,28
2015-09-11T02:26:33.197Z,26
2015-09-11T02:26:51.697Z,28
2015-09-11T02:27:10.306Z,27
2015-09-11T02:27:28.712Z,28
2015-09-11T02:27:47.278Z,28
2015-09-11T02:28:05.653Z,28
2015-09-11T02:28:24.215Z,27
2015-09-11T02:28:42.701Z,26
2015-09-11T02:29:01.107Z,27
2015-09-11T02:29:19.560Z,26
2015-09-11T02:29:38.031Z,27
2015-09-11T02:29:56.609Z,26
2015-09-11T02:30:15.046Z,27
2015-09-11T02:30:33.406Z,27
2015-09-11T02:30:51.798Z,29
2015-09-11T02:31:10.439Z,28
2015-09-11T02:31:29.017Z,28
2015-09-11T02:31:47.566Z,27
2015-09-11T02:32:05.957Z,27
2015-09-11T02:32:24.347Z,26
2015-09-11T02:32:43.005Z,29
2015-09-11T02:33:01.318Z,28
2015-09-11T02:33:19.896Z,28
2015-09-11T02:33:38.287Z,27
2015-09-11T02:33:56.851Z,27
2015-09-11T02:34:15.226Z,26
2015-09-11T02:34:33.945Z,27
2015-09-11T02:34:52.353Z,25
2015-09-11T02:35:10.759Z,26
2015-09-11T02:35:29.213Z,26
2015-09-11T02:35:47.808Z,27
2015-09-11T02:36:06.215Z,25
2015-09-11T02:36:24.605Z,27
2015-09-11T02:36:43.106Z,26
2015-09-11T02:37:01.825Z,27
2015-09-11T02:37:20.294Z,28
2015-09-11T02:37:38.762Z,27
2015-09-11T02:37:57.155Z,28
2015-09-11T02:38:15.608Z,27
2015-09-11T02:38:33.983Z,27
2015-09-11T02:38:52.704Z,27
2015-09-11T02:39:11.079Z,27
2015-09-11T02:39:29.516Z,26
2015-09-11T02:39:48.018Z,26
2015-09-11T02:40:06.518Z,26
2015-09-11T02:40:24.940Z,27
2015-09-11T02:40:43.378Z,27
2015-09-11T02:41:02.162Z,27
2015-09-11T02:41:20.553Z,26
2015-09-11T02:41:38.912Z,27
2015-09-11T02:41:58.070Z,27
2015-09-11T02:42:16.648Z,27
2015-09-11T02:42:35.070Z,25
2015-09-11T02:42:53.649Z,25
2015-09-11T02:43:12.259Z,25
2015-09-11T02:43:30.649Z,27
2015-09-11T02:43:49.212Z,28
2015-09-11T02:44:07.698Z,26
2015-09-11T02:44:26.089Z,27
2015-09-11T02:44:44.511Z,26
2015-09-11T02:45:03.045Z,28
2015-09-11T02:45:21.951Z,24
2015-09-11T02:45:40.670Z,28
2015-09-11T02:45:59.187Z,28
2015-09-11T02:46:17.546Z,26
2015-09-11T02:46:35.968Z,28
2015-09-11T02:46:54.343Z,26
2015-09-11T02:47:13.017Z,28
2015-09-11T02:47:31.423Z,27
2015-09-11T02:47:49.782Z,27
2015-09-11T02:48:08.145Z,26
2015-09-11T02:48:26.598Z,25
2015-09-11T02:48:45.270Z,26
2015-09-11T02:49:03.740Z,26
2015-09-11T02:49:22.193Z,25
2015-09-11T02:49:40.583Z,24
2015-09-11T02:49:59.007Z,27
2015-09-11T02:50:17.679Z,25
2015-09-11T02:50:36.242Z,25
2015-09-11T02:50:54.898Z,27
2015-09-11T02:51:13.370Z,25
2015-09-11T02:51:31.791Z,26
2015-09-11T02:51:50.198Z,25
2015-09-11T02:52:08.730Z,24
2015-09-11T02:52:27.152Z,26
2015-09-11T02:52:45.730Z,26
2015-09-11T02:53:04.232Z,26
2015-09-11T02:53:22.607Z,24
2015-09-11T02:53:41.107Z,24
2015-09-11T02:53:59.529Z,26
2015-09-11T02:54:17.906Z,27
2015-09-11T02:54:36.343Z,26
2015-09-11T02:54:54.906Z,25
2015-09-11T02:55:13.517Z,26
2015-09-11T02:55:32.064Z,25
2015-09-11T02:55:50.580Z,24
2015-09-11T02:56:08.972Z,25
2015-09-11T02:56:27.550Z,26
2015-09-11T02:56:45.941Z,26
2015-09-11T02:57:04.363Z,26
2015-09-11T02:57:22.786Z,25
2015-09-11T02:57:41.223Z,24
2015-09-11T02:58:00.083Z,26
2015-09-11T02:58:18.492Z,25
2015-09-11T02:58:36.883Z,25
2015-09-11T02:58:55.289Z,25
2015-09-11T02:59:13.869Z,26
2015-09-11T02:59:32.275Z,26
2015-09-11T02:59:50.853Z,26
2015-09-11T03:00:09.260Z,26
2015-09-11T03:00:27.902Z,26
2015-09-11T03:00:46.840Z,26
2015-09-11T03:01:05.324Z,26
2015-09-11T03:01:23.842Z,27
2015-09-11T03:01:42.342Z,26
2015-09-11T03:02:00.857Z,26
2015-09-11T03:02:19.437Z,26
2015-09-11T03:02:37.906Z,25
2015-09-11T03:02:56.484Z,26
2015-09-11T03:03:15.283Z,26
2015-09-11T03:03:33.643Z,26
2015-09-11T03:03:52.361Z,26
2015-09-11T03:04:10.783Z,25
2015-09-11T03:04:29.159Z,25
2015-09-11T03:04:47.519Z,26
2015-09-11T03:05:06.175Z,26
2015-09-11T03:05:24.567Z,24
2015-09-11T03:05:43.146Z,25
2015-09-11T03:06:01.567Z,27
2015-09-11T03:06:19.960Z,25
2015-09-11T03:06:38.366Z,26
2015-09-11T03:06:57.194Z,26
2015-09-11T03:07:15.726Z,25
2015-09-11T03:07:33.619Z,26
2015-09-11T03:07:52.104Z,26
2015-09-11T03:08:10.572Z,24
2015-09-11T03:08:28.808Z,25
2015-09-11T03:08:47.183Z,27
2015-09-11T03:09:05.589Z,27
2015-09-11T03:09:23.951Z,26
2015-09-11T03:09:42.358Z,26
2015-09-11T03:10:00.764Z,26
2015-09-11T03:10:19.295Z,27
2015-09-11T03:10:37.938Z,26
2015-09-11T03:10:56.750Z,26
2015-09-11T03:11:15.641Z,26
2015-09-11T03:11:34.017Z,26
2015-09-11T03:11:52.642Z,27
2015-09-11T03:12:11.111Z,28
2015-09-11T03:12:29.613Z,25
2015-09-11T03:12:48.050Z,27
2015-09-11T03:13:06.488Z,26
2015-09-11T03:13:25.300Z,25
2015-09-11T03:13:43.819Z,26
2015-09-11T03:14:02.428Z,26
2015-09-11T03:14:20.913Z,25
2015-09-11T03:14:39.664Z,26
2015-09-11T03:14:58.070Z,25
2015-09-11T03:15:16.445Z,25
2015-09-11T03:15:34.931Z,25
2015-09-11T03:15:53.353Z,26
2015-09-11T03:16:12.181Z,26
2015-09-11T03:16:30.699Z,25
2015-09-11T03:16:49.246Z,26
2015-09-11T03:17:07.652Z,25
2015-09-11T03:17:26.105Z,25
2015-09-11T03:17:44.638Z,25
2015-09-11T03:18:03.138Z,25
2015-09-11T03:18:21.513Z,26
2015-09-11T03:18:39.906Z,26
2015-09-11T03:18:58.609Z,26
2015-09-11T03:19:16.984Z,27
2015-09-11T03:19:35.564Z,26
2015-09-11T03:19:54.127Z,26
2015-09-11T03:20:12.689Z,27
2015-09-11T03:20:31.189Z,27
2015-09-11T03:20:49.582Z,27
2015-09-11T03:21:08.051Z,26
2015-09-11T03:21:26.613Z,27
2015-09-11T03:21:44.974Z,27
2015-09-11T03:22:03.349Z,25
2015-09-11T03:22:21.709Z,25
2015-09-11T03:22:40.320Z,25
2015-09-11T03:22:59.008Z,24
2015-09-11T03:23:17.398Z,26
2015-09-11T03:23:35.898Z,25
2015-09-11T03:23:54.353Z,25
2015-09-11T03:24:12.947Z,25
2015-09-11T03:24:31.744Z,25
2015-09-11T03:24:50.309Z,27
2015-09-11T03:25:08.684Z,27
2015-09-11T03:25:27.043Z,26
2015-09-11T03:25:45.436Z,25
2015-09-11T03:26:03.904Z,25
2015-09-11T03:26:22.311Z,25
2015-09-11T03:26:40.671Z,25
2015-09-11T03:26:59.015Z,25
2015-09-11T03:27:17.452Z,26
2015-09-11T03:27:35.858Z,25
2015-09-11T03:27:54.315Z,26
2015-09-11T03:28:12.752Z,25
2015-09-11T03:28:31.236Z,27
2015-09-11T03:28:49.987Z,26
2015-09-11T03:29:08.737Z,26
2015-09-11T03:29:27.269Z,26
2015-09-11T03:29:45.662Z,28
2015-09-11T03:30:04.209Z,27
2015-09-11T03:30:22.694Z,26
2015-09-11T03:30:40.444Z,26
2015-09-11T03:30:58.852Z,26
2015-09-11T03:31:17.352Z,26
2015-09-11T03:31:35.649Z,26
2015-09-11T03:31:54.197Z,26
2015-09-11T03:32:12.572Z,26
2015-09-11T03:32:30.962Z,26
2015-09-11T03:32:49.325Z,25
2015-09-11T03:33:07.684Z,25
2015-09-11T03:33:26.043Z,26
2015-09-11T03:33:44.481Z,26
2015-09-11T03:34:02.888Z,27
2015-09-11T03:34:21.388Z,27
2015-09-11T03:34:39.841Z,25
2015-09-11T03:34:58.453Z,25
2015-09-11T03:35:16.921Z,25
2015-09-11T03:35:35.296Z,25
2015-09-11T03:35:53.767Z,26
2015-09-11T03:36:12.439Z,26
2015-09-11T03:36:30.923Z,26
2015-09-11T03:36:49.330Z,25
2015-09-11T03:37:07.972Z,24
2015-09-11T03:37:26.691Z,26
2015-09-11T03:37:45.191Z,26
2015-09-11T03:38:03.631Z,26
2015-09-11T03:38:22.022Z,26
2015-09-11T03:38:40.506Z,26
2015-09-11T03:38:58.961Z,26
2015-09-11T03:39:17.320Z,26
2015-09-11T03:39:36.336Z,25
2015-09-11T03:39:54.789Z,26
2015-09-11T03:40:13.681Z,26
2015-09-11T03:40:32.134Z,25
2015-09-11T03:40:50.713Z,27
2015-09-11T03:41:09.152Z,25
2015-09-11T03:41:28.043Z,26
2015-09-11T03:41:46.418Z,27
2015-09-11T03:42:04.842Z,26
2015-09-11T03:42:23.217Z,25
2015-09-11T03:42:41.763Z,26
2015-09-11T03:43:00.453Z,25
2015-09-11T03:43:18.859Z,25
2015-09-11T03:43:37.219Z,24
2015-09-11T03:43:55.594Z,26
2015-09-11T03:44:14.033Z,25
2015-09-11T03:44:32.424Z,26
2015-09-11T03:44:51.221Z,24
2015-09-11T03:45:09.723Z,26
2015-09-11T03:45:28.082Z,25
2015-09-11T03:45:46.457Z,27
2015-09-11T03:46:04.912Z,24
2015-09-11T03:46:23.334Z,26
2015-09-11T03:46:41.912Z,24
2015-09-11T03:47:00.271Z,25
2015-09-11T03:47:18.648Z,25
2015-09-11T03:47:37.086Z,23
2015-09-11T03:47:55.492Z,25
2015-09-11T03:48:13.978Z,26
2015-09-11T03:48:32.337Z,24
2015-09-11T03:48:50.931Z,25
2015-09-11T03:49:09.387Z,26
2015-09-11T03:49:27.777Z,24
2015-09-11T03:49:46.262Z,24
2015-09-11T03:50:04.871Z,26
2015-09-11T03:50:23.311Z,26
2015-09-11T03:50:41.733Z,26
2015-09-11T03:51:00.311Z,25
2015-09-11T03:51:18.796Z,26
2015-09-11T03:51:37.437Z,25
2015-09-11T03:51:55.999Z,27
2015-09-11T03:52:14.626Z,26
2015-09-11T03:52:32.986Z,25
2015-09-11T03:52:51.407Z,26
2015-09-11T03:53:09.798Z,25
2015-09-11T03:53:28.425Z,27
2015-09-11T03:53:46.878Z,26
2015-09-11T03:54:05.238Z,26
2015-09-11T03:54:23.709Z,26
2015-09-11T03:54:42.178Z,25
2015-09-11T03:55:00.600Z,26
2015-09-11T03:55:19.007Z,25
2015-09-11T03:55:37.851Z,25
2015-09-11T03:55:56.226Z,26
2015-09-11T03:56:14.650Z,24
2015-09-11T03:56:33.290Z,25
2015-09-11T03:56:51.697Z,25
2015-09-11T03:57:10.087Z,25
2015-09-11T03:57:28.575Z,25
2015-09-11T03:57:47.028Z,26
2015-09-11T03:58:05.793Z,26
2015-09-11T03:58:24.154Z,26
2015-09-11T03:58:42.607Z,25
2015-09-11T03:59:01.185Z,27
2015-09-11T03:59:19.734Z,26
2015-09-11T03:59:38.140Z,26
2015-09-11T03:59:56.718Z,26
2015-09-11T04:00:15.296Z,27
2015-09-11T04:00:33.721Z,26
2015-09-11T04:00:52.284Z,27
2015-09-11T04:01:10.659Z,27
2015-09-11T04:01:29.035Z,27
2015-09-11T04:01:46.754Z,27
2015-09-11T04:02:05.129Z,28
2015-09-11T04:02:23.677Z,27
2015-09-11T04:02:42.068Z,27
2015-09-11T04:03:00.443Z,27
2015-09-11T04:03:18.802Z,26
2015-09-11T04:03:37.179Z,26
2015-09-11T04:03:55.851Z,26
2015-09-11T04:04:14.304Z,26
2015-09-11T04:04:32.698Z,27
2015-09-11T04:04:51.073Z,26
2015-09-11T04:05:09.651Z,26
2015-09-11T04:05:28.043Z,27
2015-09-11T04:05:46.668Z,26
2015-09-11T04:06:05.277Z,28
2015-09-11T04:06:23.793Z,28
2015-09-11T04:06:42.217Z,27
2015-09-11T04:07:00.592Z,28
2015-09-11T04:07:19.107Z,27
2015-09-11T04:07:37.516Z,28
2015-09-11T04:07:55.969Z,28
2015-09-11T04:08:14.422Z,29
2015-09-11T04:08:32.877Z,28
2015-09-11T04:08:51.252Z,28
2015-09-11T04:09:09.643Z,29
2015-09-11T04:09:28.064Z,30
2015-09-11T04:09:46.535Z,28
2015-09-11T04:10:04.926Z,30
2015-09-11T04:10:23.332Z,30
2015-09-11T04:10:41.725Z,29
2015-09-11T04:11:00.131Z,28
2015-09-11T04:11:18.584Z,31
2015-09-11T04:11:37.055Z,31
2015-09-11T04:11:55.461Z,29
2015-09-11T04:12:13.805Z,31
2015-09-11T04:12:32.211Z,31
2015-09-11T04:12:50.776Z,31
2015-09-11T04:13:09.010Z,32
2015-09-11T04:13:27.354Z,31
2015-09-11T04:13:45.746Z,31
2015-09-11T04:14:04.137Z,31
2015-09-11T04:14:22.715Z,33
2015-09-11T04:14:41.076Z,33
2015-09-11T04:14:59.530Z,34
2015-09-11T04:15:17.967Z,34
2015-09-11T04:15:36.342Z,34
2015-09-11T04:15:57.719Z,36
2015-09-11T04:16:16.172Z,36
2015-09-11T04:16:34.938Z,37
2015-09-11T04:16:53.330Z,38
2015-09-11T04:17:11.987Z,37
2015-09-11T04:17:30.362Z,39
2015-09-11T04:17:48.817Z,40
2015-09-11T04:18:07.504Z,41
2015-09-11T04:18:25.911Z,41
2015-09-11T04:18:44.364Z,42
2015-09-11T04:19:02.724Z,44
2015-09-11T04:19:21.287Z,45
2015-09-11T04:19:39.662Z,46
2015-09-11T04:19:58.165Z,47
2015-09-11T04:20:16.618Z,49
2015-09-11T04:20:35.071Z,49
2015-09-11T04:20:53.823Z,51
2015-09-11T04:21:12.432Z,53
2015-09-11T04:21:30.979Z,55
2015-09-11T04:21:49.479Z,57
2015-09-11T04:22:08.044Z,57
2015-09-11T04:22:26.497Z,61
2015-09-11T04:22:44.965Z,62
2015-09-11T04:23:03.420Z,65
2015-09-11T04:23:22.170Z,66
2015-09-11T04:23:40.607Z,66
2015-09-11T04:23:59.234Z,70