createdAt,value
2023-04-02T00:01:17.722Z,98967.84
2023-04-02T00:04:17.019Z,98961.59
2023-04-02T00:06:44.557Z,98964.69
2023-04-02T00:09:26.675Z,98967.50
2023-04-02T00:11:54.187Z,98972.88
2023-04-02T00:14:28.629Z,98977.72
2023-04-02T00:17:00.831Z,98975.09
2023-04-02T00:19:36.656Z,98981.34
2023-04-02T00:22:09.787Z,98983.81
2023-04-02T00:24:39.710Z,98981.44
2023-04-02T00:27:12.281Z,98995.63
2023-04-02T00:29:48.659Z,98994.59
2023-04-02T00:32:26.787Z,98995.41
2023-04-02T00:34:55.042Z,98999.16
2023-04-02T00:37:27.683Z,99002.81
2023-04-02T00:40:01.701Z,98997.19
2023-04-02T00:42:31.263Z,99001.91
2023-04-02T00:45:02.682Z,99004.38
2023-04-02T00:47:37.157Z,99007.06
2023-04-02T00:50:22.046Z,99008.06
2023-04-02T00:52:53.884Z,99010.97
2023-04-02T00:55:25.321Z,99006.03
2023-04-02T00:58:01.802Z,99018.22
2023-04-02T01:00:34.191Z,99007.34
2023-04-02T01:03:33.122Z,99019.16
2023-04-02T01:06:06.799Z,99019.91
2023-04-02T01:09:09.270Z,99019.22
2023-04-02T01:12:12.662Z,99018.78
2023-04-02T01:15:01.248Z,99017.88
2023-04-02T01:17:58.788Z,99026.72
2023-04-02T01:21:04.819Z,99026.63
2023-04-02T01:23:48.033Z,99029.09
2023-04-02T01:26:30.691Z,99033.47
2023-04-02T01:29:09.322Z,99038.25
2023-04-02T01:31:39.020Z,99035.50
2023-04-02T01:34:11.724Z,99037.34
2023-04-02T01:36:54.044Z,99035.41
2023-04-02T01:39:43.850Z,99042.38
2023-04-02T01:42:21.702Z,99043.97
2023-04-02T01:44:53.267Z,99042.25
2023-04-02T01:47:25.735Z,99040.97
2023-04-02T01:50:00.279Z,99044.41
2023-04-02T01:52:39.877Z,99056.38
2023-04-02T01:55:09.366Z,99050.75
2023-04-02T01:57:36.732Z,99056.38
2023-04-02T02:00:07.619Z,99055.34
2023-04-02T02:02:42.358Z,99052.28
2023-04-02T02:05:15.057Z,99060.81
2023-04-02T02:07:45.876Z,99061.22
2023-04-02T02:10:25.125Z,99066.00
2023-04-02T02:12:52.766Z,99061.81
2023-04-02T02:15:23.654Z,99057.84
2023-04-02T02:18:01.495Z,99073.34
2023-04-02T02:20:30.321Z,99077.13
2023-04-02T02:22:58.789Z,99072.97
2023-04-02T02:25:30.875Z,99076.34
2023-04-02T02:28:08.206Z,99080.97
2023-04-02T02:30:43.947Z,99083.91
2023-04-02T02:33:20.985Z,99080.09
2023-04-02T02:35:57.312Z,99081.75
2023-04-02T02:38:43.165Z,99078.59
2023-04-02T02:41:25.920Z,99084.34
2023-04-02T02:46:54.484Z,99085.75
2023-04-02T02:49:27.999Z,99084.28
2023-04-02T02:52:04.307Z,99090.69
2023-04-02T02:54:44.811Z,99087.16
2023-04-02T02:57:21.854Z,99093.38
2023-04-02T02:59:52.972Z,99089.25
2023-04-02T03:02:29.465Z,99094.03
2023-04-02T03:05:00.363Z,99102.56
2023-04-02T03:07:34.463Z,99103.16
2023-04-02T03:10:24.470Z,99099.69
2023-04-02T03:13:02.763Z,99110.63
2023-04-02T03:15:40.486Z,99108.03
2023-04-02T03:18:18.289Z,99109.56
2023-04-02T03:20:52.756Z,99112.00
2023-04-02T03:23:27.434Z,99109.56
2023-04-02T03:26:04.812Z,99120.75
2023-04-02T03:28:41.435Z,99125.94
2023-04-02T03:31:20.272Z,99120.75
2023-04-02T03:33:59.400Z,99129.75
2023-04-02T03:36:39.422Z,99128.84
2023-04-02T03:39:25.116Z,99137.91
2023-04-02T03:42:08.323Z,99127.56
2023-04-02T03:44:53.208Z,99135.81
2023-04-02T03:47:37.656Z,99138.13
2023-04-02T03:50:20.057Z,99142.13
2023-04-02T03:52:53.432Z,99145.09
2023-04-02T03:55:29.176Z,99154.84
2023-04-02T03:58:07.575Z,99153.78
2023-04-02T04:00:48.578Z,99153.09
2023-04-02T04:03:26.219Z,99156.22
2023-04-02T04:06:06.868Z,99160.19
2023-04-02T04:08:44.707Z,99162.44
2023-04-02T04:11:19.227Z,99166.28
2023-04-02T04:13:57.315Z,99166.03
2023-04-02T04:16:34.179Z,99167.53
2023-04-02T04:19:12.322Z,99170.66
2023-04-02T04:21:41.016Z,99171.69
2023-04-02T04:24:20.731Z,99166.28
2023-04-02T04:26:58.842Z,99180.06
2023-04-02T04:29:40.994Z,99181.38
2023-04-02T04:32:24.621Z,99188.81
2023-04-02T04:34:57.087Z,99195.47
2023-04-02T04:37:37.432Z,99203.75
2023-04-02T04:40:18.617Z,99205.81
2023-04-02T04:46:03.354Z,99214.38
2023-04-02T04:48:40.572Z,99214.97
2023-04-02T04:51:21.304Z,99217.81
2023-04-02T04:53:54.065Z,99221.56
2023-04-02T04:56:28.549Z,99228.66
2023-04-02T04:59:17.391Z,99231.16
2023-04-02T05:02:02.482Z,99232.38
2023-04-02T05:04:36.372Z,99233.22
2023-04-02T05:07:13.827Z,99246.22
2023-04-02T05:09:56.170Z,99243.72
2023-04-02T05:12:35.963Z,99243.47
2023-04-02T05:15:17.953Z,99245.94
2023-04-02T05:17:55.680Z,99248.03
2023-04-02T05:20:30.027Z,99259.00
2023-04-02T05:23:05.874Z,99257.56
2023-04-02T05:25:35.299Z,99259.44
2023-04-02T05:28:17.788Z,99264.69
2023-04-02T05:30:53.584Z,99265.53
2023-04-02T05:33:28.103Z,99266.75
2023-04-02T05:36:03.483Z,99269.72
2023-04-02T05:38:39.815Z,99278.38
2023-04-02T05:41:24.231Z,99276.13
2023-04-02T05:44:06.792Z,99281.72
2023-04-02T05:46:42.295Z,99281.94
2023-04-02T05:49:20.293Z,99288.78
2023-04-02T05:51:57.540Z,99284.81
2023-04-02T05:54:33.007Z,99288.50
2023-04-02T05:57:09.992Z,99294.09
2023-04-02T05:59:43.813Z,99289.13
2023-04-02T06:02:23.697Z,99304.69
2023-04-02T06:04:59.902Z,99310.50
2023-04-02T06:07:42.484Z,99320.41
2023-04-02T06:10:18.463Z,99310.63
2023-04-02T06:12:54.283Z,99317.88
2023-04-02T06:15:24.445Z,99326.81
2023-04-02T06:18:06.217Z,99330.28
2023-04-02T06:20:36.070Z,99336.22
2023-04-02T06:23:34.669Z,99340.13
2023-04-02T06:26:12.665Z,99343.38
2023-04-02T06:28:47.688Z,99346.63
2023-04-02T06:31:30.101Z,99349.66
2023-04-02T06:33:57.734Z,99355.63
2023-04-02T06:36:29.540Z,99352.06
2023-04-02T06:39:09.209Z,99356.41
2023-04-02T06:41:37.445Z,99353.44
2023-04-02T06:44:32.086Z,99364.81
2023-04-02T06:47:32.045Z,99374.47
2023-04-02T06:50:08.196Z,99372.19
2023-04-02T06:52:45.867Z,99384.78
2023-04-02T06:55:31.707Z,99377.97
2023-04-02T06:57:59.048Z,99387.06
2023-04-02T07:00:37.469Z,99393.53
2023-04-02T07:03:14.518Z,99401.78
2023-04-02T07:05:43.145Z,99406.28
2023-04-02T07:08:11.053Z,99397.31
2023-04-02T07:10:38.092Z,99401.84
2023-04-02T07:13:06.073Z,99407.16
2023-04-02T07:15:34.680Z,99410.44
2023-04-02T07:18:02.324Z,99416.38
2023-04-02T07:20:33.149Z,99415.09
2023-04-02T07:23:05.968Z,99423.38
2023-04-02T07:25:33.715Z,99423.31
2023-04-02T07:28:01.136Z,99428.66
2023-04-02T07:30:30.485Z,99441.50
2023-04-02T07:33:56.963Z,99444.81
2023-04-02T07:36:50.528Z,99452.63
2023-04-02T07:39:17.903Z,99455.78
2023-04-02T07:41:53.264Z,99454.81
2023-04-02T07:48:53.199Z,99462.63
2023-04-02T07:51:31.180Z,99455.00
2023-04-02T07:54:02.572Z,99466.72
2023-04-02T07:56:45.437Z,99471.63
2023-04-02T07:59:12.470Z,99463.72
2023-04-02T08:01:39.391Z,99471.78
2023-04-02T08:04:06.540Z,99475.84
2023-04-02T08:06:33.908Z,99479.31
2023-04-02T08:09:02.891Z,99490.22
2023-04-02T08:11:31.903Z,99485.09
2023-04-02T08:18:56.079Z,99487.06
2023-04-02T08:21:25.985Z,99490.75
2023-04-02T08:23:52.892Z,99502.84
2023-04-02T08:26:21.287Z,99493.66
2023-04-02T08:28:48.499Z,99507.22
2023-04-02T08:31:15.405Z,99510.47
2023-04-02T08:33:42.737Z,99514.97
2023-04-02T08:36:17.121Z,99517.88
2023-04-02T08:38:47.498Z,99528.47
2023-04-02T08:41:24.414Z,99525.63
2023-04-02T08:44:12.195Z,99524.22
2023-04-02T08:46:48.409Z,99528.25
2023-04-02T08:49:22.052Z,99540.84
2023-04-02T08:51:51.015Z,99532.63
2023-04-02T08:54:25.774Z,99545.50
2023-04-02T08:57:00.963Z,99546.66
2023-04-02T08:59:34.112Z,99551.91
2023-04-02T09:02:29.414Z,99551.50
2023-04-02T09:05:00.018Z,99559.19
2023-04-02T09:07:27.945Z,99557.56
2023-04-02T09:09:55.102Z,99547.91
2023-04-02T09:12:28.172Z,99562.03
2023-04-02T09:15:12.089Z,99552.25
2023-04-02T09:17:52.982Z,99565.69
2023-04-02T09:20:25.744Z,99569.38
2023-04-02T09:22:55.680Z,99569.13
2023-04-02T09:25:26.115Z,99575.84
2023-04-02T09:27:58.360Z,99579.38
2023-04-02T09:30:43.624Z,99586.69
2023-04-02T09:33:10.885Z,99583.28
2023-04-02T09:35:55.094Z,99581.16
2023-04-02T09:38:25.943Z,99587.06
2023-04-02T09:41:00.315Z,99603.44
2023-04-02T09:43:32.136Z,99588.47
2023-04-02T09:46:02.844Z,99595.09
2023-04-02T09:48:34.791Z,99595.06
2023-04-02T09:51:17.281Z,99597.56
2023-04-02T09:53:47.439Z,99596.38
2023-04-02T09:56:21.299Z,99602.63
2023-04-02T09:59:05.821Z,99607.59
2023-04-02T10:01:36.010Z,99609.50
2023-04-02T10:04:07.825Z,99613.38
2023-04-02T10:06:35.723Z,99616.44
2023-04-02T10:09:28.062Z,99626.13
2023-04-02T10:11:57.441Z,99625.41
2023-04-02T10:14:31.741Z,99627.66
2023-04-02T10:17:11.557Z,99629.44
2023-04-02T10:19:45.634Z,99633.56
2023-04-02T10:22:17.572Z,99638.44
2023-04-02T10:24:44.770Z,99637.94
2023-04-02T10:27:27.693Z,99644.78
2023-04-02T10:30:15.361Z,99641.69
2023-04-02T10:32:51.722Z,99639.25
2023-04-02T10:35:40.350Z,99647.88
2023-04-02T10:38:30.630Z,99650.59
2023-04-02T10:41:07.771Z,99648.34
2023-04-02T10:44:31.386Z,99658.97
2023-04-02T10:47:17.092Z,99668.75
2023-04-02T10:50:09.357Z,99666.28
2023-04-02T10:52:45.893Z,99670.78
2023-04-02T10:55:21.945Z,99674.78
2023-04-02T10:57:54.128Z,99671.72
2023-04-02T11:00:25.943Z,99666.63
2023-04-02T11:03:02.471Z,99680.44
2023-04-02T11:05:40.315Z,99676.47
2023-04-02T11:08:18.484Z,99678.00
2023-04-02T11:10:51.061Z,99687.28
2023-04-02T11:13:28.183Z,99685.72
2023-04-02T11:15:55.945Z,99681.81
2023-04-02T11:18:29.544Z,99683.50
2023-04-02T11:21:01.956Z,99684.56
2023-04-02T11:23:33.586Z,99687.81
2023-04-02T11:26:39.156Z,99684.22
2023-04-02T11:29:21.107Z,99693.63
2023-04-02T11:31:51.692Z,99699.09
2023-04-02T11:35:24.498Z,99707.50
2023-04-02T11:37:55.860Z,99712.09
2023-04-02T11:40:47.458Z,99713.16
2023-04-02T11:43:51.296Z,99716.03
2023-04-02T11:46:42.673Z,99716.28
2023-04-02T11:49:39.198Z,99723.94
2023-04-02T11:52:22.990Z,99729.59
2023-04-02T11:55:17.694Z,99739.38
2023-04-02T11:58:25.454Z,99734.22
2023-04-02T12:01:39.404Z,99738.94
2023-04-02T12:04:45.867Z,99752.28
2023-04-02T12:07:46.522Z,99753.22
2023-04-02T12:10:20.723Z,99753.66
2023-04-02T12:12:49.423Z,99768.25
2023-04-02T12:15:42.267Z,99770.06
2023-04-02T12:18:17.210Z,99773.97
2023-04-02T12:20:51.828Z,99782.16
2023-04-02T12:23:30.211Z,99792.97
2023-04-02T12:26:43.132Z,99788.25
2023-04-02T12:30:33.615Z,99784.31
2023-04-02T12:33:42.964Z,99791.38
2023-04-02T12:36:20.660Z,99799.09
2023-04-02T12:38:51.550Z,99811.94
2023-04-02T12:41:27.293Z,99806.97
2023-04-02T12:44:03.091Z,99821.09
2023-04-02T12:46:32.969Z,99828.03
2023-04-02T12:49:06.863Z,99821.09
2023-04-02T12:51:41.015Z,99815.44
2023-04-02T12:54:16.122Z,99826.19
2023-04-02T12:56:44.924Z,99836.09
2023-04-02T12:59:30.090Z,99832.75
2023-04-02T13:02:01.570Z,99836.84
2023-04-02T13:04:28.934Z,99842.63
2023-04-02T13:06:56.772Z,99843.75
2023-04-02T13:09:35.022Z,99853.78
2023-04-02T13:12:04.086Z,99857.97
2023-04-02T13:14:31.517Z,99864.41
2023-04-02T13:16:58.638Z,99865.00
2023-04-02T13:19:30.698Z,99860.22
2023-04-02T13:22:04.166Z,99865.84
2023-04-02T13:24:34.063Z,99866.41
2023-04-02T13:27:03.962Z,99883.47
2023-04-02T13:29:32.712Z,99879.09
2023-04-02T13:32:02.348Z,99866.84
2023-04-02T13:34:30.246Z,99867.72
2023-04-02T13:36:58.145Z,99868.75
2023-04-02T13:39:27.174Z,99873.31
2023-04-02T13:41:58.665Z,99884.13
2023-04-02T13:44:29.833Z,99879.34
2023-04-02T13:46:58.292Z,99877.88
2023-04-02T13:49:26.550Z,99882.41
2023-04-02T13:51:57.120Z,99881.16
2023-04-02T13:54:28.856Z,99872.16
2023-04-02T13:56:56.367Z,99891.50
2023-04-02T13:59:24.204Z,99898.00
2023-04-02T14:01:59.934Z,99895.13
2023-04-02T14:04:35.465Z,99893.03
2023-04-02T14:07:28.105Z,99902.59
2023-04-02T14:10:11.761Z,99906.53
2023-04-02T14:12:59.629Z,99905.53
2023-04-02T14:15:45.256Z,99911.34
2023-04-02T14:18:39.616Z,99915.50
2023-04-02T14:21:23.169Z,99928.97
2023-04-02T14:24:10.475Z,99930.13
2023-04-02T14:27:05.699Z,99933.34
2023-04-02T14:29:47.494Z,99933.66
2023-04-02T14:32:25.670Z,99946.53
2023-04-02T14:35:07.782Z,99939.78
2023-04-02T14:37:45.960Z,99949.31
2023-04-02T14:40:25.173Z,99958.53
2023-04-02T14:43:00.517Z,99957.91
2023-04-02T14:45:48.068Z,99949.22
2023-04-02T14:48:34.872Z,99967.69
2023-04-02T14:51:13.469Z,99961.44
2023-04-02T14:53:56.305Z,99956.81
2023-04-02T14:56:25.467Z,99969.78
2023-04-02T14:59:07.273Z,99974.81
2023-04-02T15:01:43.582Z,99974.88
2023-04-02T15:04:18.446Z,99978.44
2023-04-02T15:06:53.490Z,99978.53
2023-04-02T15:09:31.294Z,99974.50
2023-04-02T15:12:07.159Z,99990.13
2023-04-02T15:14:41.063Z,99994.38
2023-04-02T15:17:11.478Z,99988.38
2023-04-02T15:19:38.935Z,99988.38
2023-04-02T15:22:29.006Z,99989.44
2023-04-02T15:25:12.250Z,99995.88
2023-04-02T15:28:01.965Z,99997.19
2023-04-02T15:30:35.868Z,100009.75
2023-04-02T15:33:41.441Z,100009.75
2023-04-02T15:36:43.262Z,100010.56
2023-04-02T15:39:41.228Z,100001.13
2023-04-02T15:42:19.973Z,100019.88
2023-04-02T15:45:15.995Z,100024.13
2023-04-02T15:48:13.997Z,100024.66
2023-04-02T15:50:58.965Z,100023.53
2023-04-02T15:53:39.391Z,100018.25
2023-04-02T15:56:24.510Z,100026.59
2023-04-02T15:59:26.298Z,100037.53
2023-04-02T16:02:02.133Z,100039.81
2023-04-02T16:04:46.250Z,100048.59
2023-04-02T16:07:30.362Z,100049.09
2023-04-02T16:10:11.774Z,100064.25
2023-04-02T16:12:41.336Z,100055.72
2023-04-02T16:15:17.518Z,100054.06
2023-04-02T16:17:51.220Z,100068.31
2023-04-02T16:20:24.657Z,100071.88
2023-04-02T16:23:02.191Z,100087.38
2023-04-02T16:25:38.936Z,100088.34
2023-04-02T16:28:23.287Z,100090.13
2023-04-02T16:31:03.624Z,100087.56
2023-04-02T16:34:00.436Z,100102.53
2023-04-02T16:36:49.666Z,100101.97
2023-04-02T16:39:38.978Z,100103.28
2023-04-02T16:42:32.381Z,100104.38
2023-04-02T16:45:37.227Z,100130.38
2023-04-02T16:48:17.592Z,100112.53
2023-04-02T16:51:20.839Z,100134.44
2023-04-02T16:54:04.635Z,100137.13
2023-04-02T16:57:09.968Z,100137.06
2023-04-02T16:59:57.963Z,100143.38
2023-04-02T17:03:06.010Z,100157.28
2023-04-02T17:06:00.379Z,100152.56
2023-04-02T17:08:53.811Z,100160.84
2023-04-02T17:11:35.162Z,100161.09
2023-04-02T17:14:06.514Z,100168.66
2023-04-02T17:16:43.305Z,100170.47
2023-04-02T17:19:16.581Z,100180.63
2023-04-02T17:21:48.890Z,100182.91
2023-04-02T17:24:26.327Z,100187.75
2023-04-02T17:27:00.464Z,100204.75
2023-04-02T17:29:36.661Z,100205.34
2023-04-02T17:32:17.848Z,100222.53
2023-04-02T17:34:46.316Z,100223.69
2023-04-02T17:37:34.819Z,100223.66
2023-04-02T17:40:23.480Z,100254.31
2023-04-02T17:43:03.239Z,100262.16
2023-04-02T17:45:46.329Z,100268.28
2023-04-02T17:48:27.908Z,100276.56
2023-04-02T17:51:20.597Z,100275.91
2023-04-02T17:54:05.937Z,100290.69
2023-04-02T17:56:57.067Z,100283.38
2023-04-02T17:59:55.488Z,100295.34
2023-04-02T18:02:49.285Z,100306.94
2023-04-02T18:05:28.112Z,100318.69
2023-04-02T18:08:12.423Z,100316.16
2023-04-02T18:10:59.796Z,100310.97
2023-04-02T18:13:35.088Z,100324.41
2023-04-02T18:16:18.220Z,100334.44
2023-04-02T18:19:10.531Z,100328.44
2023-04-02T18:21:48.625Z,100342.56
2023-04-02T18:24:46.022Z,100355.63
2023-04-02T18:27:37.396Z,100358.84
2023-04-02T18:30:18.357Z,100363.41
2023-04-02T18:33:27.354Z,100367.94
2023-04-02T18:36:06.550Z,100390.75
2023-04-02T18:38:44.433Z,100390.75
2023-04-02T18:41:35.547Z,100390.41
2023-04-02T18:44:30.078Z,100387.69
2023-04-02T18:47:08.065Z,100399.28
2023-04-02T18:49:39.204Z,100417.03
2023-04-02T18:52:14.089Z,100430.00
2023-04-02T18:54:48.748Z,100431.38
2023-04-02T18:57:24.044Z,100449.66
2023-04-02T19:00:00.212Z,100452.34
2023-04-02T19:02:47.013Z,100460.03
2023-04-02T19:05:23.868Z,100467.72
2023-04-02T19:08:01.615Z,100466.13
2023-04-02T19:10:33.505Z,100473.09
2023-04-02T19:13:02.282Z,100477.19
2023-04-02T19:15:40.529Z,100481.88
2023-04-02T19:18:22.001Z,100473.69
2023-04-02T19:20:57.521Z,100486.94
2023-04-02T19:23:52.478Z,100507.53
2023-04-02T19:26:27.316Z,100502.44
2023-04-02T19:29:17.637Z,100503.66
2023-04-02T19:31:56.893Z,100507.31
2023-04-02T19:34:38.265Z,100515.41
2023-04-02T19:37:18.012Z,100510.84
2023-04-02T19:40:25.846Z,100529.78
2023-04-02T19:42:54.448Z,100533.66
2023-04-02T19:45:39.405Z,100525.09
2023-04-02T19:48:15.755Z,100530.91
2023-04-02T19:50:43.341Z,100531.13
2023-04-02T19:53:10.591Z,100525.38
2023-04-02T19:55:39.370Z,100531.78
2023-04-02T19:58:17.693Z,100541.19
2023-04-02T20:00:48.344Z,100541.09
2023-04-02T20:03:15.256Z,100543.19
2023-04-02T20:05:43.136Z,100545.41
2023-04-02T20:08:10.815Z,100542.34
2023-04-02T20:10:39.104Z,100549.00
2023-04-02T20:13:06.194Z,100554.75
2023-04-02T20:15:39.265Z,100554.38
2023-04-02T20:18:10.907Z,100559.72
2023-04-02T20:21:04.288Z,100561.50
2023-04-02T20:23:31.660Z,100557.38
2023-04-02T20:25:58.635Z,100561.88
2023-04-02T20:28:27.679Z,100566.28
2023-04-02T20:31:06.181Z,100575.28
2023-04-02T20:33:36.633Z,100574.41
2023-04-02T20:36:07.221Z,100574.63
2023-04-02T20:38:35.118Z,100576.19
2023-04-02T20:41:04.191Z,100572.38
2023-04-02T20:43:31.247Z,100575.88
2023-04-02T20:46:01.360Z,100583.91
2023-04-02T20:48:29.537Z,100588.09
2023-04-02T20:50:58.741Z,100591.91
2023-04-02T20:53:26.264Z,100594.75
2023-04-02T20:55:53.162Z,100591.75
2023-04-02T20:58:20.647Z,100600.63
2023-04-02T21:00:47.621Z,100609.63
2023-04-02T21:03:15.899Z,100604.63
2023-04-02T21:05:43.755Z,100608.53
2023-04-02T21:08:12.517Z,100603.97
2023-04-02T21:10:40.681Z,100612.22
2023-04-02T21:13:07.761Z,100612.63
2023-04-02T21:15:34.856Z,100616.47
2023-04-02T21:18:02.103Z,100618.81
2023-04-02T21:20:30.714Z,100620.91
2023-04-02T21:22:57.775Z,100623.75
2023-04-02T21:25:26.362Z,100622.09
2023-04-02T21:27:54.497Z,100616.59
2023-04-02T21:30:21.928Z,100623.84
2023-04-02T21:32:49.511Z,100613.88
2023-04-02T21:35:16.598Z,100615.53
2023-04-02T21:37:44.264Z,100616.06
2023-04-02T21:40:12.302Z,100611.84
2023-04-02T21:42:41.930Z,100620.59
2023-04-02T21:45:09.928Z,100624.13
2023-04-02T21:47:37.703Z,100629.81
2023-04-02T21:50:06.159Z,100632.00
2023-04-02T21:52:33.166Z,100626.31
2023-04-02T21:55:00.038Z,100632.34
2023-04-02T21:57:27.036Z,100635.00
2023-04-02T21:59:55.959Z,100632.97
2023-04-02T22:02:22.979Z,100642.06
2023-04-02T22:04:50.102Z,100641.81
2023-04-02T22:07:17.142Z,100632.34
2023-04-02T22:09:46.023Z,100636.03
2023-04-02T22:12:12.966Z,100629.16
2023-04-02T22:14:43.370Z,100641.75
2023-04-02T22:17:11.646Z,100640.50
2023-04-02T22:19:38.479Z,100632.84
2023-04-02T22:22:05.358Z,100647.63
2023-04-02T22:24:32.504Z,100650.13
2023-04-02T22:26:59.478Z,100639.06
2023-04-02T22:29:26.549Z,100649.59
2023-04-02T22:31:56.050Z,100638.56
2023-04-02T22:34:24.509Z,100643.66
2023-04-02T22:36:51.499Z,100653.22
2023-04-02T22:39:18.688Z,100650.06
2023-04-02T22:41:45.661Z,100655.75
2023-04-02T22:44:15.814Z,100651.91
2023-04-02T22:46:42.867Z,100648.53
2023-04-02T22:49:09.965Z,100641.97
2023-04-02T22:51:38.323Z,100646.44
2023-04-02T22:54:05.678Z,100647.00
2023-04-02T22:56:32.559Z,100641.38
2023-04-02T22:58:59.516Z,100633.97
2023-04-02T23:01:32.858Z,100633.81
2023-04-02T23:04:00.360Z,100640.09
2023-04-02T23:06:28.467Z,100641.91
2023-04-02T23:08:57.903Z,100636.94
2023-04-02T23:11:27.683Z,100637.75
2023-04-02T23:13:58.259Z,100642.28
2023-04-02T23:16:27.900Z,100636.84
2023-04-02T23:18:56.049Z,100642.13
2023-04-02T23:21:24.511Z,100645.25
2023-04-02T23:23:51.507Z,100643.84
2023-04-02T23:26:22.430Z,100643.38
2023-04-02T23:28:50.413Z,100645.09
2023-04-02T23:31:20.142Z,100648.63
2023-04-02T23:33:47.126Z,100645.44
2023-04-02T23:36:20.489Z,100643.06
2023-04-02T23:38:47.493Z,100642.50
2023-04-02T23:41:15.821Z,100638.84
2023-04-02T23:43:44.391Z,100644.88
2023-04-02T23:46:11.511Z,100640.00
2023-04-02T23:48:38.901Z,100639.44
2023-04-02T23:51:06.463Z,100635.25
2023-04-02T23:53:34.773Z,100637.06
2023-04-02T23:56:01.769Z,100639.09
2023-04-02T23:58:28.926Z,100632.47
