createdAt,value
2018-05-27T04:34:22.504Z,18.80
2018-05-27T04:36:52.801Z,18.80
2018-05-27T04:39:22.616Z,18.70
2018-05-27T04:41:52.868Z,18.70
2018-05-27T04:44:23.056Z,18.90
2018-05-27T04:46:52.460Z,19.10
2018-05-27T04:49:22.628Z,19.10
2018-05-27T04:51:52.084Z,19.20
2018-05-27T04:54:22.225Z,19.00
2018-05-27T04:59:22.156Z,19.20
2018-05-27T05:01:52.779Z,19.20
2018-05-27T05:04:23.015Z,19.20
2018-05-27T05:06:52.152Z,19.20
2018-05-27T05:09:21.131Z,19.50
2018-05-27T05:11:49.795Z,19.70
2018-05-27T05:14:23.400Z,19.90
2018-05-27T05:16:52.333Z,19.90
2018-05-27T05:19:24.932Z,19.90
2018-05-27T05:21:53.588Z,20.20
2018-05-27T05:24:28.624Z,20.30
2018-05-27T05:26:58.522Z,20.40
2018-05-27T05:29:30.228Z,21.40
2018-05-27T05:31:58.880Z,20.20
2018-05-27T05:34:31.808Z,20.10
2018-05-27T05:37:02.202Z,20.20
2018-05-27T05:39:35.406Z,20.30
2018-05-27T05:42:04.059Z,20.30
2018-05-27T05:44:37.079Z,20.40
2018-05-27T05:47:07.214Z,20.50
2018-05-27T05:49:38.449Z,20.50
2018-05-27T05:52:07.878Z,20.50
2018-05-27T05:54:49.351Z,20.80
2018-05-27T05:59:50.685Z,20.90
2018-05-27T06:04:49.361Z,21.00
2018-05-27T06:07:18.223Z,20.80
2018-05-27T06:09:49.152Z,21.00
2018-05-27T06:12:18.865Z,21.10
2018-05-27T06:14:51.888Z,21.10
2018-05-27T06:17:20.564Z,21.20
2018-05-27T06:19:53.537Z,21.10
2018-05-27T06:22:22.161Z,21.20
2018-05-27T06:24:56.400Z,21.60
2018-05-27T06:27:25.669Z,22.50
2018-05-27T06:29:58.886Z,24.30
2018-05-27T06:35:01.854Z,27.00
2018-05-27T06:37:30.883Z,28.30
2018-05-27T06:40:12.876Z,28.90
2018-05-27T06:42:41.900Z,29.40
2018-05-27T06:45:11.315Z,30.20
2018-05-27T06:47:40.965Z,30.60
2018-05-27T06:50:13.251Z,29.80
2018-05-27T06:52:42.418Z,28.30
2018-05-27T06:57:41.002Z,26.50
2018-05-27T07:00:14.160Z,27.00
2018-05-27T07:02:43.255Z,28.40
2018-05-27T07:05:25.497Z,29.40
2018-05-27T07:07:56.985Z,29.90
2018-05-27T07:10:25.668Z,30.50
2018-05-27T07:12:54.381Z,30.90
2018-05-27T07:15:23.352Z,31.10
2018-05-27T07:17:51.986Z,31.90
2018-05-27T07:20:25.247Z,31.40
2018-05-27T07:22:54.191Z,31.20
2018-05-27T07:25:26.694Z,32.30
2018-05-27T07:27:55.365Z,33.20
2018-05-27T07:30:28.509Z,32.40
2018-05-27T07:32:58.809Z,31.50
2018-05-27T07:35:31.585Z,31.30
2018-05-27T07:38:00.509Z,32.00
2018-05-27T07:40:33.264Z,32.80
2018-05-27T07:43:02.343Z,32.60
2018-05-27T07:45:35.064Z,33.20
2018-05-27T07:48:04.856Z,32.40
2018-05-27T07:50:37.488Z,31.80
2018-05-27T07:58:08.281Z,31.80
2018-05-27T08:00:43.542Z,32.60
2018-05-27T08:03:12.306Z,33.40
2018-05-27T08:05:44.707Z,34.80
2018-05-27T08:08:13.687Z,35.50
2018-05-27T08:10:46.933Z,35.10
2018-05-27T08:13:15.555Z,35.20
2018-05-27T08:15:48.861Z,34.60
2018-05-27T08:18:17.496Z,35.10
2018-05-27T08:25:58.391Z,34.50
2018-05-27T08:28:27.832Z,33.60
2018-05-27T08:30:57.287Z,33.80
2018-05-27T08:33:25.996Z,34.80
2018-05-27T08:36:01.648Z,34.30
2018-05-27T08:43:30.857Z,31.40
2018-05-27T08:46:12.987Z,31.40
2018-05-27T08:48:42.059Z,31.00
2018-05-27T08:56:11.433Z,30.60
2018-05-27T08:58:40.423Z,31.00
2018-05-27T09:01:13.184Z,31.80
2018-05-27T09:03:42.224Z,31.10
2018-05-27T09:06:16.489Z,31.30
2018-05-27T09:08:45.865Z,31.50
2018-05-27T09:11:17.637Z,30.00
2018-05-27T09:13:47.332Z,30.90
2018-05-27T09:16:28.340Z,31.50
2018-05-27T09:18:58.959Z,31.10
2018-05-27T09:21:28.024Z,30.30
2018-05-27T09:23:57.691Z,29.60
2018-05-27T09:28:58.099Z,28.40
2018-05-27T09:31:28.351Z,28.20
2018-05-27T09:33:57.460Z,28.20
2018-05-27T09:36:29.186Z,28.10
2018-05-27T09:38:58.473Z,27.90
2018-05-27T09:41:31.280Z,28.10
2018-05-27T09:44:00.007Z,28.10
2018-05-27T09:46:33.367Z,28.40
2018-05-27T09:49:02.682Z,28.70
2018-05-27T09:51:35.567Z,29.10
2018-05-27T09:54:04.604Z,29.20
2018-05-27T09:56:38.071Z,29.40
2018-05-27T09:59:07.194Z,28.90
2018-05-27T10:04:09.840Z,29.00
2018-05-27T10:06:43.055Z,29.30
2018-05-27T10:09:12.276Z,29.30
2018-05-27T10:11:45.689Z,29.80
2018-05-27T10:14:15.033Z,29.80
2018-05-27T10:16:57.211Z,29.30
2018-05-27T10:19:27.733Z,29.10
2018-05-27T10:21:58.543Z,28.70
2018-05-27T10:24:27.446Z,28.20
2018-05-27T10:26:56.410Z,27.60
2018-05-27T10:29:25.803Z,26.90
2018-05-27T10:31:56.290Z,26.60
2018-05-27T10:34:26.098Z,26.50
2018-05-27T10:36:59.160Z,26.20
2018-05-27T10:39:28.256Z,26.10
2018-05-27T10:42:01.384Z,26.00
2018-05-27T10:44:30.588Z,25.90
2018-05-27T10:47:11.977Z,25.80
2018-05-27T10:49:40.915Z,25.80
2018-05-27T10:52:10.763Z,25.80
2018-05-27T10:54:42.858Z,25.70
2018-05-27T10:57:14.315Z,25.70
2018-05-27T10:59:42.999Z,25.60
2018-05-27T11:02:26.331Z,25.60
2018-05-27T11:04:55.538Z,25.20
2018-05-27T11:07:24.580Z,24.40
2018-05-27T11:09:54.829Z,23.90
2018-05-27T11:12:23.787Z,23.50
2018-05-27T11:14:53.585Z,23.20
2018-05-27T11:17:23.651Z,22.80
2018-05-27T11:19:53.756Z,22.40
2018-05-27T11:22:25.397Z,22.20
2018-05-27T11:24:54.110Z,22.10
2018-05-27T11:27:35.292Z,22.00
2018-05-27T11:30:05.669Z,22.10
2018-05-27T11:32:35.750Z,22.30
2018-05-27T11:35:04.488Z,22.30
2018-05-27T11:37:33.260Z,22.40
2018-05-27T11:40:03.395Z,22.30
2018-05-27T11:42:36.053Z,22.00
2018-05-27T11:47:36.844Z,21.60
2018-05-27T11:52:47.852Z,21.20
2018-05-27T11:55:17.607Z,20.90
2018-05-27T11:57:47.816Z,20.70
2018-05-27T12:00:17.217Z,20.50
2018-05-27T12:02:47.877Z,20.40
2018-05-27T12:07:46.175Z,20.40
2018-05-27T12:12:58.132Z,20.60
2018-05-27T12:15:28.262Z,20.70
2018-05-27T12:17:57.860Z,20.90
2018-05-27T12:20:27.276Z,21.10
2018-05-27T12:22:58.529Z,21.30
2018-05-27T12:25:27.707Z,21.50
2018-05-27T12:27:57.177Z,21.50
2018-05-27T12:30:27.613Z,21.70
2018-05-27T12:32:59.656Z,22.80
2018-05-27T12:35:29.636Z,22.10
2018-05-27T12:38:01.991Z,22.20
2018-05-27T12:40:32.335Z,22.30
2018-05-27T12:43:03.516Z,22.20
2018-05-27T12:45:32.504Z,22.20
2018-05-27T12:48:06.025Z,22.40
2018-05-27T12:50:34.811Z,22.60
2018-05-27T12:53:10.613Z,23.10
2018-05-27T12:55:41.435Z,23.50
2018-05-27T12:58:14.451Z,23.80
2018-05-27T13:00:44.374Z,24.10
2018-05-27T13:03:14.849Z,24.60
2018-05-27T13:05:43.671Z,24.10
2018-05-27T13:08:18.053Z,24.50
2018-05-27T13:10:48.583Z,24.40
2018-05-27T13:13:21.208Z,24.70
2018-05-27T13:15:50.345Z,25.40
2018-05-27T13:18:22.392Z,25.00
2018-05-27T13:20:51.022Z,25.60
2018-05-27T13:23:33.243Z,26.00
2018-05-27T13:26:02.288Z,26.30
2018-05-27T13:28:30.942Z,26.40
2018-05-27T13:30:59.609Z,26.40
2018-05-27T13:33:29.005Z,26.50
2018-05-27T13:35:59.321Z,26.70
2018-05-27T13:38:31.188Z,26.60
2018-05-27T13:46:02.416Z,28.10
2018-05-27T13:48:36.056Z,28.30
2018-05-27T13:51:05.432Z,28.50
2018-05-27T13:53:38.235Z,28.00
2018-05-27T13:56:07.591Z,27.80
2018-05-27T14:01:10.065Z,28.10
2018-05-27T14:03:43.236Z,28.30
2018-05-27T14:06:13.410Z,28.20
2018-05-27T14:11:14.024Z,28.90
2018-05-27T14:13:47.207Z,29.10
2018-05-27T14:16:15.871Z,29.20
2018-05-27T14:18:48.642Z,29.40
2018-05-27T14:21:17.321Z,29.40
2018-05-27T14:23:51.610Z,29.20
2018-05-27T14:26:21.076Z,29.10
2018-05-27T14:28:53.780Z,28.90
2018-05-27T14:31:23.225Z,28.80
2018-05-27T14:33:57.554Z,28.80
2018-05-27T14:36:27.309Z,29.00
2018-05-27T14:39:01.226Z,28.90
2018-05-27T14:41:30.265Z,28.40
2018-05-27T14:44:04.110Z,28.50
2018-05-27T14:46:33.000Z,28.40
2018-05-27T14:49:15.500Z,28.10
2018-05-27T14:51:44.470Z,27.90
2018-05-27T14:54:15.193Z,27.70
2018-05-27T14:59:14.731Z,27.50
2018-05-27T15:01:43.784Z,27.10
2018-05-27T15:04:14.128Z,26.70
2018-05-27T15:06:42.826Z,26.40
2018-05-27T15:09:18.638Z,26.40
2018-05-27T15:11:48.559Z,26.00
2018-05-27T15:16:47.288Z,25.70
2018-05-27T15:19:21.304Z,25.90
2018-05-27T15:21:49.990Z,25.70
2018-05-27T15:24:23.084Z,25.70
2018-05-27T15:26:53.534Z,25.30
2018-05-27T15:29:26.493Z,25.20
2018-05-27T15:31:55.936Z,24.70
2018-05-27T15:34:27.307Z,24.40
2018-05-27T15:36:55.932Z,24.30
2018-05-27T15:39:30.614Z,24.00
2018-05-27T15:41:59.702Z,23.90
2018-05-27T15:44:33.486Z,23.90
2018-05-27T15:47:03.587Z,23.70
2018-05-27T15:49:36.877Z,23.70
2018-05-27T15:54:36.775Z,23.60
2018-05-27T15:57:06.244Z,23.70
2018-05-27T15:59:39.305Z,23.70
2018-05-27T16:02:08.452Z,23.60
2018-05-27T16:04:41.152Z,23.40
2018-05-27T16:09:52.265Z,23.30
2018-05-27T16:12:22.464Z,23.40
2018-05-27T16:14:52.962Z,23.40
2018-05-27T16:17:22.736Z,23.50
2018-05-27T16:19:52.559Z,23.50
2018-05-27T16:22:21.193Z,23.40
2018-05-27T16:24:53.575Z,23.20
2018-05-27T16:27:22.504Z,23.30
2018-05-27T16:29:54.855Z,22.70
2018-05-27T16:32:24.334Z,23.30
2018-05-27T16:34:58.631Z,23.40
2018-05-27T16:37:27.263Z,23.60
2018-05-27T16:39:59.838Z,23.50
2018-05-27T16:42:29.549Z,23.40
2018-05-27T16:57:53.423Z,24.00
2018-05-27T17:00:22.489Z,23.70
2018-05-27T17:02:52.981Z,23.60
2018-05-27T17:05:22.443Z,23.50
2018-05-27T17:07:52.615Z,23.00
2018-05-27T17:10:22.697Z,22.40
2018-05-27T17:15:21.056Z,22.40
2018-05-27T17:17:50.044Z,22.30
2018-05-27T17:20:20.936Z,22.20
2018-05-27T17:22:50.748Z,22.10
2018-05-27T17:25:23.761Z,22.10
2018-05-27T17:27:53.246Z,22.10
2018-05-27T17:30:26.228Z,22.00
2018-05-27T17:32:55.296Z,20.80
2018-05-27T17:35:27.196Z,21.70
2018-05-27T17:37:56.272Z,21.70
2018-05-27T17:40:28.912Z,21.60
2018-05-27T17:42:58.015Z,21.50
2018-05-27T17:45:31.070Z,21.30
2018-05-27T17:48:09.262Z,21.30
2018-05-27T17:50:38.340Z,21.30
2018-05-27T17:53:08.629Z,21.30
2018-05-27T17:55:37.728Z,21.20
2018-05-27T18:00:38.375Z,21.30
2018-05-27T18:03:07.461Z,21.20
2018-05-27T18:05:49.806Z,21.10
2018-05-27T18:08:19.640Z,21.10
2018-05-27T18:10:49.637Z,21.20
2018-05-27T18:13:19.247Z,21.20
2018-05-27T18:15:49.438Z,21.30
2018-05-27T18:18:18.562Z,21.30
2018-05-27T18:23:17.285Z,21.00
2018-05-27T18:25:58.394Z,20.90
2018-05-27T18:28:28.840Z,20.60
2018-05-27T18:30:58.325Z,20.60
2018-05-27T18:33:27.052Z,20.40
2018-05-27T18:38:26.409Z,20.50
2018-05-27T18:40:58.069Z,20.20
2018-05-27T18:43:27.765Z,20.10
2018-05-27T18:46:08.977Z,20.20
2018-05-27T18:48:38.798Z,20.10
2018-05-27T18:51:09.076Z,20.00
2018-05-27T18:53:37.967Z,20.00
2018-05-27T18:56:07.453Z,20.00
2018-05-27T19:03:37.525Z,19.90
2018-05-27T19:06:10.303Z,19.90
2018-05-27T19:08:39.671Z,19.90
2018-05-27T19:11:13.351Z,19.90
2018-05-27T19:13:43.533Z,19.90
2018-05-27T19:16:25.142Z,19.80
2018-05-27T19:18:53.850Z,19.80
2018-05-27T19:23:52.859Z,19.80
2018-05-27T19:29:00.867Z,19.80
2018-05-27T19:31:29.567Z,19.80
2018-05-27T19:33:58.859Z,19.80
2018-05-27T19:38:58.385Z,19.70
2018-05-27T19:41:31.406Z,19.70
2018-05-27T19:44:00.779Z,19.70
2018-05-27T19:46:33.153Z,19.60
2018-05-27T19:51:35.609Z,19.50
2018-05-27T19:54:06.021Z,18.90
2018-05-27T19:56:38.671Z,19.50
2018-05-27T19:59:08.579Z,19.50
2018-05-27T20:01:39.235Z,19.50
2018-05-27T20:04:09.485Z,19.50
2018-05-27T20:06:41.499Z,19.50
2018-05-27T20:09:11.434Z,19.40
2018-05-27T20:11:43.715Z,19.30
2018-05-27T20:14:13.078Z,19.30
2018-05-27T20:16:46.523Z,19.20
2018-05-27T20:19:16.995Z,19.10
2018-05-27T20:21:49.237Z,19.00
2018-05-27T20:24:17.880Z,19.00
2018-05-27T20:31:52.838Z,18.90
2018-05-27T20:34:22.638Z,18.90
2018-05-27T20:36:56.358Z,19.40
2018-05-27T20:39:25.560Z,18.80
2018-05-27T20:41:59.195Z,18.90
2018-05-27T20:44:27.848Z,18.90
2018-05-27T20:47:01.015Z,18.90
2018-05-27T20:49:30.761Z,18.90
2018-05-27T20:52:12.760Z,19.00
2018-05-27T20:54:42.466Z,19.00
2018-05-27T20:57:12.869Z,19.00
2018-05-27T20:59:41.821Z,19.00
2018-05-27T21:04:40.720Z,19.00
2018-05-27T21:07:13.885Z,19.00
2018-05-27T21:09:44.002Z,19.10
2018-05-27T21:12:14.162Z,19.00
2018-05-27T21:14:43.695Z,19.00
2018-05-27T21:17:17.370Z,19.00
2018-05-27T21:19:47.648Z,19.00
2018-05-27T21:22:19.828Z,19.00
2018-05-27T21:24:49.796Z,19.00
2018-05-27T21:27:22.231Z,19.00
2018-05-27T21:32:23.670Z,18.90
2018-05-27T21:37:25.694Z,18.90
2018-05-27T21:39:56.385Z,18.90
2018-05-27T21:44:57.508Z,18.80
2018-05-27T21:47:31.117Z,18.80
2018-05-27T21:50:01.142Z,18.80
2018-05-27T21:52:35.540Z,18.80
2018-05-27T21:57:35.809Z,18.70
2018-05-27T22:00:05.346Z,18.70
2018-05-27T22:18:15.357Z,17.60
2018-05-27T22:20:46.455Z,17.60
2018-05-27T22:23:16.424Z,17.40
2018-05-27T22:25:49.159Z,17.40
2018-05-27T22:28:18.794Z,17.30
2018-05-27T22:30:51.302Z,17.20
2018-05-27T22:33:19.992Z,17.10
2018-05-27T22:36:01.205Z,17.10
2018-05-27T22:38:31.032Z,17.10
2018-05-27T22:40:59.724Z,17.00
2018-05-27T22:43:28.588Z,17.10
2018-05-27T22:45:57.981Z,16.90
2018-05-27T22:48:28.056Z,16.90
2018-05-27T22:51:02.750Z,16.80
2018-05-27T22:53:32.930Z,16.90
2018-05-27T22:56:03.669Z,17.00
2018-05-27T22:58:32.812Z,17.00
2018-05-27T23:06:12.179Z,16.80
2018-05-27T23:11:12.268Z,16.60
2018-05-27T23:18:44.146Z,16.60
2018-05-27T23:21:18.083Z,16.60
2018-05-27T23:26:18.852Z,16.40
2018-05-27T23:28:47.875Z,16.30
2018-05-27T23:31:29.468Z,16.20
2018-05-27T23:33:58.117Z,16.30
2018-05-27T23:36:27.863Z,16.80
2018-05-27T23:38:56.799Z,16.40
2018-05-27T23:41:26.212Z,16.50
2018-05-27T23:46:27.424Z,16.70
2018-05-27T23:48:56.107Z,16.70
2018-05-27T23:51:35.316Z,16.80
2018-05-27T23:54:05.111Z,16.80
2018-05-27T23:56:33.773Z,17.80
2018-05-27T23:59:02.857Z,16.80
