createdAt,value
2018-06-19T00:01:09.833Z,8.80
2018-06-19T00:03:38.482Z,19.13
2018-06-19T00:06:07.376Z,6.83
2018-06-19T00:08:35.976Z,7.40
2018-06-19T00:11:04.299Z,7.33
2018-06-19T00:13:33.159Z,7.33
2018-06-19T00:16:01.484Z,13.93
2018-06-19T00:18:31.848Z,7.77
2018-06-19T00:21:04.341Z,7.58
2018-06-19T00:23:32.657Z,14.53
2018-06-19T00:26:01.240Z,8.98
2018-06-19T00:28:29.828Z,6.40
2018-06-19T00:30:58.136Z,6.70
2018-06-19T00:33:26.788Z,6.17
2018-06-19T00:35:55.104Z,8.80
2018-06-19T00:38:23.392Z,6.67
2018-06-19T00:40:51.956Z,6.93
2018-06-19T00:43:20.539Z,9.55
2018-06-19T00:45:48.951Z,9.20
2018-06-19T00:49:00.628Z,14.37
2018-06-19T00:51:29.201Z,8.40
2018-06-19T00:53:57.484Z,7.83
2018-06-19T00:56:37.274Z,8.30
2018-06-19T00:59:06.453Z,8.43
2018-06-19T01:01:34.782Z,11.60
2018-06-19T01:04:03.144Z,6.40
2018-06-19T01:06:31.503Z,7.40
2018-06-19T01:08:59.903Z,10.18
2018-06-19T01:11:28.263Z,7.20
2018-06-19T01:13:56.889Z,9.10
2018-06-19T01:16:25.221Z,9.20
2018-06-19T01:18:53.913Z,8.70
2018-06-19T01:21:22.398Z,11.17
2018-06-19T01:23:51.286Z,8.55
2018-06-19T01:26:19.674Z,13.40
2018-06-19T01:28:48.156Z,8.53
2018-06-19T01:31:16.568Z,7.67
2018-06-19T01:33:45.209Z,8.75
2018-06-19T01:36:13.556Z,9.33
2018-06-19T01:38:42.188Z,7.93
2018-06-19T01:41:10.552Z,6.97
2018-06-19T01:43:39.172Z,18.73
2018-06-19T01:46:07.552Z,9.80
2018-06-19T01:48:36.172Z,15.05
2018-06-19T01:51:04.800Z,8.58
2018-06-19T01:53:33.480Z,13.10
2018-06-19T01:56:02.096Z,13.90
2018-06-19T01:58:30.656Z,9.40
2018-06-19T02:00:59.091Z,12.07
2018-06-19T02:03:27.414Z,11.47
2018-06-19T02:05:55.779Z,10.27
2018-06-19T02:08:24.334Z,9.83
2018-06-19T02:10:52.959Z,9.70
2018-06-19T02:13:21.603Z,7.03
2018-06-19T02:15:49.941Z,12.50
2018-06-19T02:18:18.261Z,15.90
2018-06-19T02:20:46.679Z,8.50
2018-06-19T02:23:14.983Z,8.17
2018-06-19T02:25:43.433Z,13.43
2018-06-19T02:28:11.768Z,9.27
2018-06-19T02:30:40.084Z,8.23
2018-06-19T02:33:08.549Z,10.50
2018-06-19T02:35:36.892Z,11.43
2018-06-19T02:38:05.251Z,6.60
2018-06-19T02:40:34.117Z,7.17
2018-06-19T02:43:02.671Z,12.03
2018-06-19T02:45:31.086Z,7.80
2018-06-19T02:47:59.424Z,17.50
2018-06-19T02:50:27.707Z,7.73
2018-06-19T02:52:56.523Z,8.53
2018-06-19T02:55:25.425Z,9.60
2018-06-19T02:57:54.816Z,13.00
2018-06-19T03:00:23.469Z,8.90
2018-06-19T03:02:51.956Z,8.50
2018-06-19T03:05:20.764Z,8.90
2018-06-19T03:07:49.247Z,8.07
2018-06-19T03:10:17.616Z,14.47
2018-06-19T03:12:45.932Z,10.40
2018-06-19T03:15:14.529Z,9.90
2018-06-19T03:17:43.266Z,10.93
2018-06-19T03:20:11.915Z,11.20
2018-06-19T03:22:40.331Z,8.43
2018-06-19T03:25:08.637Z,9.90
2018-06-19T03:27:36.966Z,9.77
2018-06-19T03:30:05.870Z,9.53
2018-06-19T03:32:34.568Z,10.03
2018-06-19T03:35:03.125Z,7.97
2018-06-19T03:37:31.717Z,8.13
2018-06-19T03:40:00.045Z,11.60
2018-06-19T03:42:28.612Z,7.10
2018-06-19T03:44:57.068Z,10.10
2018-06-19T03:47:25.364Z,9.90
2018-06-19T03:49:53.824Z,8.13
2018-06-19T03:52:22.111Z,7.00
2018-06-19T03:54:50.420Z,7.20
2018-06-19T03:57:19.052Z,10.83
2018-06-19T03:59:47.792Z,11.23
2018-06-19T04:02:16.338Z,8.30
2018-06-19T04:04:44.660Z,6.93
2018-06-19T04:07:13.258Z,11.43
2018-06-19T04:09:41.841Z,16.50
2018-06-19T04:12:10.447Z,10.18
2018-06-19T04:14:38.883Z,8.97
2018-06-19T04:17:07.277Z,10.93
2018-06-19T04:19:35.925Z,9.40
2018-06-19T04:22:04.525Z,10.72
2018-06-19T04:24:33.090Z,8.95
2018-06-19T04:27:01.682Z,8.85
2018-06-19T04:29:30.059Z,14.47
2018-06-19T04:31:58.400Z,11.40
2018-06-19T04:34:26.743Z,12.07
2018-06-19T04:36:55.125Z,12.00
2018-06-19T04:39:23.740Z,16.07
2018-06-19T04:41:52.158Z,11.00
2018-06-19T04:44:20.729Z,9.40
2018-06-19T04:46:49.330Z,7.50
2018-06-19T04:49:17.733Z,7.43
2018-06-19T04:51:46.316Z,11.30
2018-06-19T04:54:14.624Z,7.80
2018-06-19T04:56:42.912Z,6.57
2018-06-19T04:59:11.796Z,12.50
2018-06-19T05:01:40.414Z,8.57
2018-06-19T05:04:08.737Z,6.17
2018-06-19T05:06:37.356Z,9.83
2018-06-19T05:09:08.664Z,8.73
2018-06-19T05:11:37.124Z,6.67
2018-06-19T05:14:05.675Z,11.80
2018-06-19T05:16:34.248Z,8.95
2018-06-19T05:19:02.808Z,6.42
2018-06-19T05:21:31.188Z,14.93
2018-06-19T05:23:59.545Z,9.73
2018-06-19T05:26:27.899Z,7.07
2018-06-19T05:28:56.783Z,7.07
2018-06-19T05:31:25.495Z,6.40
2018-06-19T05:33:54.191Z,9.83
2018-06-19T05:36:23.175Z,7.90
2018-06-19T05:38:51.979Z,8.07
2018-06-19T05:41:20.501Z,8.43
2018-06-19T05:43:49.331Z,5.72
2018-06-19T05:46:18.027Z,9.90
2018-06-19T05:48:46.651Z,7.50
2018-06-19T05:51:15.183Z,5.70
2018-06-19T05:53:43.533Z,8.87
2018-06-19T05:56:12.181Z,12.40
2018-06-19T05:58:40.553Z,16.83
2018-06-19T06:01:08.899Z,4.30
2018-06-19T06:03:37.784Z,5.17
2018-06-19T06:06:06.178Z,3.63
2018-06-19T06:08:34.592Z,5.50
2018-06-19T06:11:03.170Z,6.70
2018-06-19T06:13:31.488Z,6.40
2018-06-19T06:16:00.144Z,5.03
2018-06-19T06:18:28.477Z,10.27
2018-06-19T06:20:57.036Z,6.70
2018-06-19T06:23:25.584Z,7.80
2018-06-19T06:25:53.983Z,4.50
2018-06-19T06:28:22.552Z,2.90
2018-06-19T06:30:51.140Z,4.33
2018-06-19T06:33:19.720Z,4.33
2018-06-19T06:35:49.728Z,6.53
2018-06-19T06:38:18.458Z,10.13
2018-06-19T06:40:47.028Z,3.70
2018-06-19T06:43:15.680Z,2.50
2018-06-19T06:45:43.986Z,6.80
2018-06-19T06:48:12.284Z,9.10
2018-06-19T06:50:40.858Z,9.13
2018-06-19T06:53:09.396Z,5.70
2018-06-19T06:55:38.010Z,5.40
2018-06-19T06:58:06.749Z,4.23
2018-06-19T07:00:35.104Z,2.90
2018-06-19T07:03:03.672Z,4.47
2018-06-19T07:05:31.992Z,5.73
2018-06-19T07:08:00.575Z,2.20
2018-06-19T07:10:28.895Z,2.40
2018-06-19T07:12:57.499Z,6.03
2018-06-19T07:15:26.035Z,5.43
2018-06-19T07:17:54.328Z,7.13
2018-06-19T07:20:22.908Z,5.95
2018-06-19T07:22:51.511Z,4.47
2018-06-19T07:25:19.852Z,4.33
2018-06-19T07:27:48.853Z,3.87
2018-06-19T07:30:17.392Z,4.17
2018-06-19T07:32:46.080Z,2.47
2018-06-19T07:35:14.808Z,3.20
2018-06-19T07:37:43.430Z,2.63
2018-06-19T07:40:12.125Z,5.27
2018-06-19T07:42:40.204Z,3.17
2018-06-19T07:45:08.828Z,7.27
2018-06-19T07:47:37.392Z,2.70
2018-06-19T07:50:06.044Z,4.03
2018-06-19T07:52:34.352Z,2.17
2018-06-19T07:55:02.830Z,1.93
2018-06-19T07:57:31.540Z,1.80
2018-06-19T08:00:00.129Z,1.40
2018-06-19T08:02:28.584Z,1.83
2018-06-19T08:04:56.926Z,2.80
2018-06-19T08:07:25.228Z,8.15
2018-06-19T08:09:53.528Z,2.33
2018-06-19T08:12:22.104Z,2.30
2018-06-19T08:14:50.411Z,6.73
2018-06-19T08:17:18.999Z,3.37
2018-06-19T08:19:47.303Z,2.25
2018-06-19T08:22:15.907Z,1.50
2018-06-19T08:24:44.231Z,7.40
2018-06-19T08:27:12.811Z,1.90
2018-06-19T08:29:41.149Z,1.67
2018-06-19T08:32:09.721Z,1.37
2018-06-19T08:34:38.231Z,3.33
2018-06-19T08:37:07.145Z,1.55
2018-06-19T08:39:35.428Z,2.67
2018-06-19T08:42:03.746Z,2.73
2018-06-19T08:44:32.060Z,3.13
2018-06-19T08:47:00.409Z,4.47
2018-06-19T08:49:28.970Z,3.12
2018-06-19T08:51:57.477Z,1.23
2018-06-19T08:54:25.792Z,2.10
2018-06-19T08:56:54.124Z,1.73
2018-06-19T08:59:22.333Z,2.45
2018-06-19T09:01:50.923Z,1.53
2018-06-19T09:04:19.708Z,1.67
2018-06-19T09:06:48.011Z,1.13
2018-06-19T09:09:16.320Z,2.20
2018-06-19T09:11:44.904Z,3.62
2018-06-19T09:14:13.187Z,4.63
2018-06-19T09:16:41.492Z,2.10
2018-06-19T09:19:10.095Z,1.30
2018-06-19T09:21:38.583Z,2.73
2018-06-19T09:24:06.884Z,2.63
2018-06-19T09:26:35.387Z,2.47
2018-06-19T09:29:04.023Z,4.50
2018-06-19T09:31:32.682Z,3.53
2018-06-19T09:34:01.167Z,1.30
2018-06-19T09:36:29.477Z,1.27
2018-06-19T09:38:58.255Z,2.80
2018-06-19T09:41:27.371Z,0.80
2018-06-19T09:43:55.940Z,1.15
2018-06-19T09:46:24.262Z,3.43
2018-06-19T09:48:53.144Z,1.53
2018-06-19T09:51:21.499Z,2.47
2018-06-19T09:53:50.397Z,1.30
2018-06-19T09:56:19.412Z,1.60
2018-06-19T09:58:47.696Z,2.87
2018-06-19T10:01:15.999Z,2.80
2018-06-19T10:03:44.308Z,2.65
2018-06-19T10:06:12.911Z,2.05
2018-06-19T10:08:41.596Z,1.23
2018-06-19T10:11:10.247Z,3.63
2018-06-19T10:13:38.612Z,2.23
2018-06-19T10:16:06.923Z,3.27
2018-06-19T10:18:35.485Z,2.30
2018-06-19T10:21:03.784Z,2.17
2018-06-19T10:23:32.284Z,1.60
2018-06-19T10:26:01.115Z,1.10
2018-06-19T10:28:29.665Z,9.70
2018-06-19T10:30:58.412Z,2.40
2018-06-19T10:33:27.232Z,1.70
2018-06-19T10:35:55.532Z,2.47
2018-06-19T10:38:24.111Z,2.67
2018-06-19T10:40:52.419Z,3.43
2018-06-19T10:43:21.683Z,1.30
2018-06-19T10:45:50.267Z,5.42
2018-06-19T10:48:18.766Z,1.77
2018-06-19T10:50:47.055Z,1.80
2018-06-19T10:53:15.347Z,3.37
2018-06-19T10:55:43.923Z,3.80
2018-06-19T10:58:12.277Z,6.60
2018-06-19T11:00:40.893Z,1.50
2018-06-19T11:03:09.258Z,1.80
2018-06-19T11:05:38.205Z,1.40
2018-06-19T11:08:06.932Z,2.23
2018-06-19T11:10:35.888Z,2.20
2018-06-19T11:13:04.774Z,5.40
2018-06-19T11:15:33.145Z,3.13
2018-06-19T11:18:01.820Z,2.35
2018-06-19T11:20:30.172Z,2.50
2018-06-19T11:22:58.560Z,2.50
2018-06-19T11:25:27.436Z,6.33
2018-06-19T11:27:55.835Z,1.70
2018-06-19T11:30:24.180Z,1.83
2018-06-19T11:32:52.832Z,6.17
2018-06-19T11:35:21.407Z,2.90
2018-06-19T11:37:50.003Z,3.35
2018-06-19T11:40:18.360Z,4.07
2018-06-19T11:42:46.711Z,4.47
2018-06-19T11:45:15.069Z,4.40
2018-06-19T11:47:43.703Z,2.80
2018-06-19T11:50:12.062Z,3.53
2018-06-19T11:52:40.872Z,1.67
2018-06-19T11:55:09.256Z,3.00
2018-06-19T11:57:38.000Z,3.17
2018-06-19T12:00:07.045Z,1.65
2018-06-19T12:02:35.674Z,2.67
2018-06-19T12:05:04.221Z,3.10
2018-06-19T12:07:37.919Z,2.90
2018-06-19T12:10:06.760Z,3.07
2018-06-19T12:12:35.204Z,1.57
2018-06-19T12:15:04.214Z,5.43
2018-06-19T12:17:32.983Z,4.92
2018-06-19T12:20:02.022Z,5.10
2018-06-19T12:22:30.431Z,5.30
2018-06-19T12:24:59.451Z,1.40
2018-06-19T12:27:28.047Z,2.50
2018-06-19T12:29:57.141Z,1.57
2018-06-19T12:32:26.524Z,1.80
2018-06-19T12:34:55.091Z,2.53
2018-06-19T12:37:23.474Z,1.83
2018-06-19T12:39:52.220Z,2.80
2018-06-19T12:42:21.177Z,1.53
2018-06-19T12:44:50.006Z,2.43
2018-06-19T12:47:18.557Z,1.90
2018-06-19T12:50:29.966Z,2.60
2018-06-19T12:53:09.723Z,1.20
2018-06-19T12:55:50.313Z,1.95
2018-06-19T12:58:18.723Z,2.40
2018-06-19T13:00:47.072Z,1.20
2018-06-19T13:03:26.991Z,1.37
2018-06-19T13:06:07.420Z,2.33
2018-06-19T13:08:35.792Z,1.53
2018-06-19T13:11:04.676Z,3.90
2018-06-19T13:13:44.492Z,1.33
2018-06-19T13:16:24.416Z,5.40
2018-06-19T13:19:04.132Z,3.60
2018-06-19T13:21:32.804Z,2.20
2018-06-19T13:24:01.232Z,1.87
2018-06-19T13:26:29.598Z,3.60
2018-06-19T13:30:08.416Z,1.63
2018-06-19T13:32:37.531Z,6.20
2018-06-19T13:35:06.508Z,1.40
2018-06-19T13:37:34.943Z,1.23
2018-06-19T13:43:14.464Z,1.50
2018-06-19T13:45:42.832Z,1.50
2018-06-19T13:48:11.432Z,2.40
2018-06-19T13:50:39.802Z,2.53
2018-06-19T13:53:08.431Z,1.60
2018-06-19T13:56:47.736Z,2.33
2018-06-19T13:59:16.076Z,1.37
2018-06-19T14:01:45.111Z,2.83
2018-06-19T14:04:14.188Z,1.40
2018-06-19T14:06:42.545Z,1.43
2018-06-19T14:09:17.110Z,1.70
2018-06-19T14:12:02.913Z,1.40
2018-06-19T14:14:31.300Z,1.50
2018-06-19T14:16:59.696Z,1.30
2018-06-19T14:19:28.363Z,1.50
2018-06-19T14:21:57.479Z,1.97
2018-06-19T14:24:25.863Z,4.00
2018-06-19T14:26:54.230Z,1.50
2018-06-19T14:29:22.583Z,2.37
2018-06-19T14:31:50.938Z,1.70
2018-06-19T14:34:19.855Z,1.70
2018-06-19T14:36:48.557Z,4.30
2018-06-19T14:39:17.211Z,1.43
2018-06-19T14:41:46.543Z,1.37
2018-06-19T14:44:15.576Z,1.90
2018-06-19T14:46:44.224Z,1.50
2018-06-19T14:49:13.005Z,2.13
2018-06-19T14:51:41.628Z,2.47
2018-06-19T14:54:09.980Z,8.60
2018-06-19T14:56:38.324Z,1.33
2018-06-19T14:59:07.062Z,1.50
2018-06-19T15:01:35.536Z,4.40
2018-06-19T15:04:04.164Z,2.80
2018-06-19T15:06:32.668Z,1.50
2018-06-19T15:09:01.068Z,2.03
2018-06-19T15:11:29.560Z,2.07
2018-06-19T15:13:58.127Z,1.62
2018-06-19T15:16:26.461Z,2.17
2018-06-19T15:18:54.840Z,5.23
2018-06-19T15:21:23.387Z,1.80
2018-06-19T15:23:51.850Z,5.40
2018-06-19T15:26:20.147Z,1.90
2018-06-19T15:28:48.671Z,4.70
2018-06-19T15:31:16.981Z,1.60
2018-06-19T15:33:45.612Z,2.60
2018-06-19T15:36:14.125Z,1.30
2018-06-19T15:38:42.760Z,2.60
2018-06-19T15:41:11.303Z,2.33
2018-06-19T15:43:39.696Z,1.93
2018-06-19T15:46:08.445Z,1.90
2018-06-19T15:48:36.749Z,1.33
2018-06-19T15:51:05.440Z,2.40
2018-06-19T15:53:34.064Z,2.73
2018-06-19T15:56:03.252Z,1.43
2018-06-19T15:58:31.845Z,1.98
2018-06-19T16:01:00.157Z,1.30
2018-06-19T16:03:28.816Z,4.50
2018-06-19T16:05:57.386Z,1.70
2018-06-19T16:08:25.744Z,7.80
2018-06-19T16:10:54.172Z,1.03
2018-06-19T16:13:22.618Z,1.37
2018-06-19T16:15:51.236Z,3.83
2018-06-19T16:18:19.608Z,3.70
2018-06-19T16:20:48.220Z,4.23
2018-06-19T16:23:16.681Z,3.83
2018-06-19T16:25:45.327Z,2.75
2018-06-19T16:28:13.923Z,4.10
2018-06-19T16:30:42.263Z,2.20
2018-06-19T16:33:10.707Z,1.93
2018-06-19T16:35:39.195Z,2.83
2018-06-19T16:38:07.691Z,2.00
2018-06-19T16:40:36.300Z,4.80
2018-06-19T16:43:04.643Z,4.57
2018-06-19T16:45:33.479Z,7.33
2018-06-19T16:48:01.543Z,2.87
2018-06-19T16:50:29.994Z,1.97
2018-06-19T16:52:58.948Z,1.90
2018-06-19T16:55:27.471Z,3.20
2018-06-19T16:57:56.216Z,1.83
2018-06-19T17:00:25.185Z,1.73
2018-06-19T17:02:53.751Z,1.63
2018-06-19T17:05:22.381Z,4.30
2018-06-19T17:07:50.876Z,1.80
2018-06-19T17:10:19.288Z,1.53
2018-06-19T17:12:47.661Z,5.13
2018-06-19T17:15:16.089Z,2.70
2018-06-19T17:17:45.388Z,1.63
2018-06-19T17:20:14.008Z,3.77
2018-06-19T17:22:43.954Z,4.40
2018-06-19T17:25:12.675Z,1.80
2018-06-19T17:27:41.318Z,2.55
2018-06-19T17:30:09.959Z,2.93
2018-06-19T17:32:38.336Z,1.43
2018-06-19T17:35:06.718Z,2.30
2018-06-19T17:37:35.105Z,2.13
2018-06-19T17:40:04.736Z,1.45
2018-06-19T17:42:33.118Z,1.30
2018-06-19T17:45:01.191Z,2.33
2018-06-19T17:47:30.128Z,2.03
2018-06-19T17:49:58.872Z,1.23
2018-06-19T17:52:27.643Z,2.60
2018-06-19T17:54:56.459Z,3.73
2018-06-19T17:57:24.861Z,1.63
2018-06-19T17:59:53.444Z,1.50
2018-06-19T18:02:22.396Z,1.92
2018-06-19T18:04:50.746Z,1.60
2018-06-19T18:07:19.251Z,6.20
2018-06-19T18:09:47.843Z,1.72
2018-06-19T18:12:16.159Z,1.80
2018-06-19T18:14:44.768Z,4.72
2018-06-19T18:17:13.339Z,1.20
2018-06-19T18:19:41.631Z,6.37
2018-06-19T18:22:09.931Z,1.43
2018-06-19T18:24:38.257Z,1.67
2018-06-19T18:27:06.697Z,2.50
2018-06-19T18:29:34.993Z,3.20
2018-06-19T18:32:03.293Z,3.10
2018-06-19T18:34:31.793Z,3.40
2018-06-19T18:37:00.437Z,1.43
2018-06-19T18:39:29.016Z,2.90
2018-06-19T18:41:57.398Z,1.63
2018-06-19T18:44:25.759Z,1.93
2018-06-19T18:46:54.092Z,1.93
2018-06-19T18:49:22.851Z,2.47
2018-06-19T18:51:51.170Z,1.27
2018-06-19T18:54:19.942Z,1.32
2018-06-19T18:56:48.267Z,2.73
2018-06-19T18:59:16.624Z,1.40
2018-06-19T19:01:46.162Z,1.10
2018-06-19T19:04:14.503Z,7.00
2018-06-19T19:06:42.837Z,1.73
2018-06-19T19:09:11.261Z,1.30
2018-06-19T19:11:39.607Z,3.70
2018-06-19T19:14:08.201Z,4.70
2018-06-19T19:16:41.904Z,1.70
2018-06-19T19:19:12.827Z,1.67
2018-06-19T19:21:41.276Z,1.70
2018-06-19T19:24:09.859Z,1.70
2018-06-19T19:26:43.647Z,2.20
2018-06-19T19:29:17.501Z,1.83
2018-06-19T19:31:46.151Z,2.03
2018-06-19T19:34:14.471Z,2.80
2018-06-19T19:36:48.488Z,1.60
2018-06-19T19:39:22.477Z,1.70
2018-06-19T19:41:51.527Z,1.63
2018-06-19T19:44:19.967Z,3.07
2018-06-19T19:46:54.004Z,2.60
2018-06-19T19:49:22.715Z,1.92
2018-06-19T19:51:51.046Z,1.47
2018-06-19T19:54:19.359Z,2.07
2018-06-19T19:56:53.568Z,3.00
2018-06-19T19:59:21.903Z,1.87
2018-06-19T20:01:50.208Z,2.37
2018-06-19T20:04:18.781Z,2.05
2018-06-19T20:06:47.427Z,2.40
2018-06-19T20:09:15.963Z,3.30
2018-06-19T20:11:44.483Z,2.63
2018-06-19T20:14:13.318Z,3.67
2018-06-19T20:16:41.863Z,2.72
2018-06-19T20:19:10.166Z,2.17
2018-06-19T20:21:38.473Z,2.80
2018-06-19T20:24:06.778Z,3.30
2018-06-19T20:26:35.623Z,3.90
2018-06-19T20:29:03.921Z,2.57
2018-06-19T20:31:32.220Z,2.90
2018-06-19T20:34:00.814Z,2.92
2018-06-19T20:36:29.208Z,6.10
2018-06-19T20:38:57.905Z,4.00
2018-06-19T20:41:26.532Z,2.80
2018-06-19T20:43:54.844Z,3.80
2018-06-19T20:46:23.248Z,6.00
2018-06-19T20:48:51.576Z,6.30
2018-06-19T20:51:19.995Z,2.70
2018-06-19T20:53:48.523Z,4.43
2018-06-19T20:56:16.960Z,3.33
2018-06-19T20:58:45.303Z,2.90
2018-06-19T21:01:13.615Z,3.85
2018-06-19T21:03:41.920Z,2.60
2018-06-19T21:06:10.428Z,4.53
2018-06-19T21:08:41.220Z,4.95
2018-06-19T21:11:11.312Z,5.53
2018-06-19T21:13:39.956Z,5.33
2018-06-19T21:16:08.940Z,3.73
2018-06-19T21:18:37.692Z,2.43
2018-06-19T21:21:06.692Z,4.83
2018-06-19T21:23:35.044Z,4.20
2018-06-19T21:26:03.946Z,2.70
2018-06-19T21:28:32.695Z,3.30
2018-06-19T21:31:01.040Z,2.70
2018-06-19T21:33:29.605Z,2.90
2018-06-19T21:35:58.002Z,2.60
2018-06-19T21:38:26.807Z,2.73
2018-06-19T21:40:55.413Z,3.35
2018-06-19T21:43:23.757Z,3.57
2018-06-19T21:45:52.415Z,2.60
2018-06-19T21:48:20.853Z,2.60
2018-06-19T21:50:50.107Z,3.17
2018-06-19T21:53:18.776Z,5.20
2018-06-19T21:55:47.153Z,5.67
2018-06-19T21:58:15.510Z,3.60
2018-06-19T22:00:44.529Z,2.67
2018-06-19T22:03:13.207Z,6.07
2018-06-19T22:05:41.585Z,2.83
2018-06-19T22:08:10.201Z,2.77
2018-06-19T22:10:38.551Z,3.50
2018-06-19T22:13:07.596Z,3.90
2018-06-19T22:15:36.645Z,3.67
2018-06-19T22:18:05.757Z,5.23
2018-06-19T22:20:34.169Z,5.03
2018-06-19T22:23:02.496Z,4.03
2018-06-19T22:25:30.840Z,4.80
2018-06-19T22:27:59.574Z,6.50
2018-06-19T22:30:28.235Z,4.10
2018-06-19T22:32:56.585Z,4.23
2018-06-19T22:35:31.833Z,4.20
2018-06-19T22:38:00.249Z,5.10
2018-06-19T22:40:28.840Z,4.53
2018-06-19T22:42:57.428Z,4.85
2018-06-19T22:45:25.772Z,3.87
2018-06-19T22:47:54.371Z,3.30
2018-06-19T22:50:23.016Z,3.20
2018-06-19T22:52:51.394Z,3.70
2018-06-19T22:55:19.892Z,3.43
2018-06-19T22:57:48.496Z,4.27
2018-06-19T23:00:18.488Z,9.93
2018-06-19T23:02:46.870Z,3.60
2018-06-19T23:05:14.932Z,3.70
2018-06-19T23:07:43.563Z,4.93
2018-06-19T23:10:11.920Z,3.37
2018-06-19T23:12:40.328Z,8.47
2018-06-19T23:15:08.755Z,2.90
2018-06-19T23:17:37.087Z,3.90
2018-06-19T23:20:05.649Z,3.50
2018-06-19T23:22:34.052Z,3.73
2018-06-19T23:25:02.551Z,3.27
2018-06-19T23:27:31.097Z,3.57
2018-06-19T23:29:59.437Z,4.20
2018-06-19T23:32:28.063Z,4.00
2018-06-19T23:34:56.405Z,4.07
2018-06-19T23:37:25.005Z,4.23
2018-06-19T23:39:53.352Z,7.10
2018-06-19T23:42:21.653Z,4.37
2018-06-19T23:44:49.957Z,3.80
2018-06-19T23:47:18.473Z,4.00
2018-06-19T23:49:47.020Z,4.40
2018-06-19T23:52:15.324Z,4.53
2018-06-19T23:54:43.631Z,4.07
2018-06-19T23:57:12.196Z,4.60
2018-06-19T23:59:40.492Z,4.37
