createdAt,value
2019-03-28T00:00:08.074Z,12.20
2019-03-28T00:02:37.441Z,12.30
2019-03-28T00:05:06.572Z,12.20
2019-03-28T00:07:36.064Z,12.20
2019-03-28T00:10:05.768Z,12.10
2019-03-28T00:12:35.017Z,12.10
2019-03-28T00:15:05.946Z,12.20
2019-03-28T00:17:35.136Z,12.10
2019-03-28T00:20:05.548Z,12.10
2019-03-28T00:22:36.257Z,12.10
2019-03-28T00:25:07.604Z,12.10
2019-03-28T00:27:37.050Z,12.10
2019-03-28T00:30:07.379Z,12.10
2019-03-28T00:32:36.610Z,12.10
2019-03-28T00:35:07.116Z,12.10
2019-03-28T00:37:36.398Z,12.10
2019-03-28T00:40:07.053Z,12.10
2019-03-28T00:42:36.528Z,12.10
2019-03-28T00:45:07.509Z,12.10
2019-03-28T00:47:36.829Z,12.10
2019-03-28T00:50:09.155Z,12.10
2019-03-28T00:52:38.320Z,12.00
2019-03-28T00:55:07.500Z,12.10
2019-03-28T00:57:36.793Z,12.00
2019-03-28T01:00:06.658Z,12.00
2019-03-28T01:02:35.771Z,12.00
2019-03-28T01:05:06.244Z,12.00
2019-03-28T01:07:35.464Z,12.00
2019-03-28T01:10:05.803Z,12.40
2019-03-28T01:12:35.150Z,12.00
2019-03-28T01:15:05.794Z,12.00
2019-03-28T01:17:35.128Z,12.10
2019-03-28T01:20:06.421Z,12.00
2019-03-28T01:22:35.652Z,12.00
2019-03-28T01:25:04.958Z,12.00
2019-03-28T01:30:03.141Z,12.10
2019-03-28T01:32:32.197Z,12.10
2019-03-28T01:35:01.329Z,12.10
2019-03-28T01:37:30.619Z,12.00
2019-03-28T01:40:00.272Z,12.00
2019-03-28T01:42:29.673Z,12.00
2019-03-28T01:44:58.911Z,12.00
2019-03-28T01:47:28.768Z,12.00
2019-03-28T01:49:57.972Z,12.00
2019-03-28T01:52:27.264Z,12.00
2019-03-28T01:54:56.478Z,12.10
2019-03-28T01:57:25.739Z,12.00
2019-03-28T01:59:55.100Z,12.00
2019-03-28T02:02:24.185Z,12.00
2019-03-28T02:04:53.300Z,12.00
2019-03-28T02:07:22.440Z,12.00
2019-03-28T02:09:51.677Z,12.00
2019-03-28T02:12:21.011Z,11.90
2019-03-28T02:14:50.410Z,12.10
2019-03-28T02:17:19.777Z,12.00
2019-03-28T02:19:48.940Z,12.00
2019-03-28T02:22:18.241Z,11.90
2019-03-28T02:24:47.580Z,11.90
2019-03-28T02:27:23.828Z,11.90
2019-03-28T02:29:47.557Z,11.90
2019-03-28T02:32:16.995Z,11.90
2019-03-28T02:34:48.931Z,12.00
2019-03-28T02:37:16.948Z,12.00
2019-03-28T02:39:46.214Z,11.90
2019-03-28T02:42:15.468Z,11.90
2019-03-28T02:44:44.751Z,11.90
2019-03-28T02:47:13.903Z,12.00
2019-03-28T02:49:43.225Z,11.90
2019-03-28T02:52:12.485Z,11.90
2019-03-28T02:54:41.781Z,12.00
2019-03-28T02:57:11.128Z,11.90
2019-03-28T02:59:40.355Z,11.90
2019-03-28T03:02:09.479Z,12.00
2019-03-28T03:04:38.696Z,12.00
2019-03-28T03:07:07.953Z,12.00
2019-03-28T03:09:37.272Z,12.00
2019-03-28T03:12:06.643Z,12.00
2019-03-28T03:14:35.972Z,12.00
2019-03-28T03:17:05.325Z,11.90
2019-03-28T03:19:34.557Z,12.00
2019-03-28T03:22:04.110Z,12.00
2019-03-28T03:24:33.361Z,11.90
2019-03-28T03:27:02.611Z,11.90
2019-03-28T03:29:31.721Z,11.90
2019-03-28T03:32:00.918Z,12.00
2019-03-28T03:34:30.267Z,11.90
2019-03-28T03:36:59.519Z,11.90
2019-03-28T03:39:28.841Z,11.90
2019-03-28T03:41:58.005Z,11.90
2019-03-28T03:44:27.342Z,11.90
2019-03-28T03:46:56.554Z,11.90
2019-03-28T03:49:25.779Z,11.90
2019-03-28T03:51:55.096Z,11.90
2019-03-28T03:54:24.449Z,11.90
2019-03-28T03:56:53.591Z,11.90
2019-03-28T03:59:22.955Z,11.90
2019-03-28T04:01:52.072Z,11.90
2019-03-28T04:04:21.945Z,12.00
2019-03-28T04:06:51.509Z,12.00
2019-03-28T04:09:20.780Z,12.00
2019-03-28T04:11:50.025Z,12.00
2019-03-28T04:14:19.288Z,12.00
2019-03-28T04:16:48.589Z,12.00
2019-03-28T04:19:17.853Z,12.10
2019-03-28T04:21:47.104Z,12.10
2019-03-28T04:24:16.505Z,12.10
2019-03-28T04:26:46.623Z,12.10
2019-03-28T04:29:15.793Z,12.10
2019-03-28T04:31:45.018Z,12.10
2019-03-28T04:34:14.229Z,12.10
2019-03-28T04:36:43.573Z,12.10
2019-03-28T04:39:12.779Z,12.10
2019-03-28T04:41:42.081Z,12.10
2019-03-28T04:44:11.289Z,12.10
2019-03-28T04:46:40.480Z,12.10
2019-03-28T04:49:09.781Z,12.00
2019-03-28T04:51:38.895Z,12.10
2019-03-28T04:54:09.891Z,12.10
2019-03-28T04:56:39.186Z,12.00
2019-03-28T04:59:08.339Z,12.10
2019-03-28T05:01:37.660Z,12.00
2019-03-28T05:04:06.938Z,12.00
2019-03-28T05:06:37.952Z,12.00
2019-03-28T05:09:06.936Z,12.00
2019-03-28T05:11:36.204Z,12.00
2019-03-28T05:14:05.797Z,12.00
2019-03-28T05:16:35.086Z,12.00
2019-03-28T05:19:04.413Z,11.90
2019-03-28T05:21:33.627Z,11.90
2019-03-28T05:24:02.724Z,11.90
2019-03-28T05:26:31.990Z,11.90
2019-03-28T05:29:01.189Z,11.90
2019-03-28T05:31:30.561Z,12.00
2019-03-28T05:33:59.841Z,11.90
2019-03-28T05:36:29.198Z,11.90
2019-03-28T05:38:58.400Z,12.00
2019-03-28T05:41:27.710Z,12.00
2019-03-28T05:43:56.934Z,11.90
2019-03-28T05:46:26.204Z,12.00
2019-03-28T05:48:55.301Z,11.90
2019-03-28T05:51:24.697Z,11.90
2019-03-28T05:53:54.222Z,11.90
2019-03-28T05:56:23.300Z,11.90
2019-03-28T05:58:52.672Z,11.90
2019-03-28T06:01:21.870Z,12.00
2019-03-28T06:03:51.164Z,11.90
2019-03-28T06:06:20.557Z,11.90
2019-03-28T06:08:49.772Z,11.90
2019-03-28T06:11:19.077Z,12.00
2019-03-28T06:13:48.189Z,11.90
2019-03-28T06:16:17.411Z,11.90
2019-03-28T06:18:46.742Z,12.00
2019-03-28T06:21:15.950Z,12.00
2019-03-28T06:23:45.099Z,12.00
2019-03-28T06:26:14.944Z,12.10
2019-03-28T06:28:44.773Z,12.30
2019-03-28T06:31:14.191Z,12.10
2019-03-28T06:33:43.484Z,12.10
2019-03-28T06:36:12.824Z,12.10
2019-03-28T06:38:42.144Z,12.20
2019-03-28T06:41:11.534Z,12.20
2019-03-28T06:43:42.071Z,12.20
2019-03-28T06:46:11.528Z,12.20
2019-03-28T06:48:41.013Z,12.20
2019-03-28T06:51:10.348Z,12.30
2019-03-28T06:53:39.590Z,12.20
2019-03-28T06:56:08.880Z,12.20
2019-03-28T06:58:38.044Z,12.30
2019-03-28T07:01:07.351Z,12.30
2019-03-28T07:03:36.554Z,12.40
2019-03-28T07:08:34.583Z,12.50
2019-03-28T07:11:04.120Z,12.50
2019-03-28T07:13:33.290Z,12.50
2019-03-28T07:16:05.673Z,12.60
2019-03-28T07:18:35.044Z,12.60
2019-03-28T07:21:04.350Z,12.70
2019-03-28T07:23:33.629Z,12.80
2019-03-28T07:26:03.026Z,12.80
2019-03-28T07:28:32.041Z,12.90
2019-03-28T07:31:01.324Z,12.90
2019-03-28T07:33:30.556Z,12.90
2019-03-28T07:35:59.867Z,13.00
2019-03-28T07:38:29.182Z,13.00
2019-03-28T07:40:58.572Z,13.00
2019-03-28T07:43:27.962Z,13.00
2019-03-28T07:45:57.340Z,13.00
2019-03-28T07:48:26.639Z,13.00
2019-03-28T07:50:55.901Z,13.10
2019-03-28T07:53:25.217Z,13.10
2019-03-28T07:55:54.584Z,13.10
2019-03-28T07:58:23.681Z,13.10
2019-03-28T08:00:52.981Z,13.10
2019-03-28T08:03:22.339Z,13.10
2019-03-28T08:05:51.575Z,13.10
2019-03-28T08:08:20.996Z,13.20
2019-03-28T08:10:50.398Z,13.20
2019-03-28T08:13:19.804Z,13.20
2019-03-28T08:15:48.850Z,13.20
2019-03-28T08:18:17.990Z,13.30
2019-03-28T08:20:47.371Z,13.30
2019-03-28T08:23:16.732Z,13.40
2019-03-28T08:25:46.053Z,13.40
2019-03-28T08:28:15.366Z,13.40
2019-03-28T08:30:45.419Z,13.40
2019-03-28T08:33:14.872Z,13.50
2019-03-28T08:35:43.947Z,13.40
2019-03-28T08:38:13.397Z,13.50
2019-03-28T08:40:43.415Z,13.50
2019-03-28T08:43:12.620Z,13.50
2019-03-28T08:45:41.870Z,13.50
2019-03-28T08:48:11.107Z,13.50
2019-03-28T08:50:40.378Z,13.60
2019-03-28T08:53:09.923Z,13.60
2019-03-28T08:55:39.112Z,13.70
2019-03-28T08:58:08.390Z,13.70
2019-03-28T09:00:50.987Z,13.80
2019-03-28T09:03:08.602Z,13.90
2019-03-28T09:05:37.694Z,13.90
2019-03-28T09:08:06.767Z,13.90
2019-03-28T09:10:35.787Z,14.00
2019-03-28T09:13:05.065Z,14.00
2019-03-28T09:15:43.549Z,14.10
2019-03-28T09:18:05.737Z,14.10
2019-03-28T09:20:34.922Z,14.20
2019-03-28T09:23:04.332Z,14.20
2019-03-28T09:25:33.593Z,14.50
2019-03-28T09:28:02.762Z,14.40
2019-03-28T09:30:47.538Z,14.30
2019-03-28T09:33:05.334Z,14.40
2019-03-28T09:35:34.646Z,14.40
2019-03-28T09:38:03.965Z,14.40
2019-03-28T09:40:33.047Z,14.50
2019-03-28T09:43:02.297Z,14.60
2019-03-28T09:45:31.530Z,14.60
2019-03-28T09:48:00.848Z,14.70
2019-03-28T09:50:30.065Z,14.80
2019-03-28T09:53:00.625Z,14.80
2019-03-28T09:55:29.791Z,14.90
2019-03-28T09:57:58.960Z,14.90
2019-03-28T10:00:28.269Z,15.00
2019-03-28T10:02:57.482Z,15.00
2019-03-28T10:05:26.891Z,15.10
2019-03-28T10:07:56.140Z,15.20
2019-03-28T10:10:25.417Z,15.20
2019-03-28T10:12:54.650Z,15.30
2019-03-28T10:15:24.068Z,15.40
2019-03-28T10:17:53.346Z,15.50
2019-03-28T10:20:22.591Z,15.70
2019-03-28T10:22:51.719Z,15.90
2019-03-28T10:25:21.067Z,16.20
2019-03-28T10:27:50.260Z,16.20
2019-03-28T10:30:22.428Z,16.20
2019-03-28T10:32:51.557Z,16.20
2019-03-28T10:35:27.550Z,16.20
2019-03-28T10:37:56.783Z,16.30
2019-03-28T10:40:26.108Z,16.40
2019-03-28T10:42:55.382Z,16.40
2019-03-28T10:45:24.773Z,16.50
2019-03-28T10:47:54.000Z,16.90
2019-03-28T10:50:23.201Z,16.60
2019-03-28T10:52:52.313Z,16.70
2019-03-28T10:55:21.620Z,16.70
2019-03-28T10:57:50.802Z,16.80
2019-03-28T11:00:24.360Z,16.70
2019-03-28T11:02:51.136Z,16.90
2019-03-28T11:05:20.584Z,17.00
2019-03-28T11:07:50.497Z,17.10
2019-03-28T11:10:19.841Z,17.10
2019-03-28T11:12:48.974Z,17.20
2019-03-28T11:15:18.273Z,17.20
2019-03-28T11:17:47.640Z,17.30
2019-03-28T11:20:16.997Z,17.30
2019-03-28T11:22:46.321Z,17.20
2019-03-28T11:25:15.611Z,17.20
2019-03-28T11:27:45.136Z,17.20
2019-03-28T11:30:17.990Z,17.20
2019-03-28T11:32:45.323Z,17.30
2019-03-28T11:35:14.486Z,17.20
2019-03-28T11:37:43.798Z,17.30
2019-03-28T11:40:13.144Z,17.40
2019-03-28T11:42:42.282Z,17.40
2019-03-28T11:45:11.371Z,17.40
2019-03-28T11:47:40.440Z,17.30
2019-03-28T11:50:09.917Z,17.30
2019-03-28T11:52:42.434Z,17.20
2019-03-28T11:55:09.930Z,17.10
2019-03-28T11:57:39.286Z,17.00
2019-03-28T12:00:14.427Z,16.90
2019-03-28T12:02:43.761Z,16.80
2019-03-28T12:05:13.131Z,16.80
2019-03-28T12:07:42.280Z,16.70
2019-03-28T12:10:11.860Z,16.60
2019-03-28T12:12:40.980Z,16.60
2019-03-28T12:15:10.345Z,16.50
2019-03-28T12:17:39.684Z,16.40
2019-03-28T12:20:09.148Z,16.50
2019-03-28T12:22:38.280Z,16.40
2019-03-28T12:25:07.372Z,16.40
2019-03-28T12:27:36.553Z,16.50
2019-03-28T12:30:08.119Z,16.40
2019-03-28T12:32:40.632Z,16.40
2019-03-28T12:35:10.244Z,16.40
2019-03-28T12:37:39.497Z,16.50
2019-03-28T12:40:08.857Z,16.50
2019-03-28T12:42:38.098Z,16.60
2019-03-28T12:45:14.381Z,16.60
2019-03-28T12:47:43.443Z,16.50
2019-03-28T12:50:12.843Z,16.50
2019-03-28T12:52:41.887Z,16.50
2019-03-28T12:55:11.925Z,16.50
2019-03-28T12:57:41.154Z,16.50
2019-03-28T13:00:16.334Z,16.50
2019-03-28T13:02:45.460Z,16.50
2019-03-28T13:05:14.439Z,16.30
2019-03-28T13:07:43.599Z,16.30
2019-03-28T13:10:12.866Z,16.30
2019-03-28T13:12:42.105Z,16.30
2019-03-28T13:15:11.407Z,16.30
2019-03-28T13:17:40.730Z,16.30
2019-03-28T13:20:10.618Z,16.40
2019-03-28T13:22:39.889Z,16.30
2019-03-28T13:25:09.072Z,16.30
2019-03-28T13:27:38.291Z,16.30
2019-03-28T13:30:10.796Z,16.20
2019-03-28T13:32:41.924Z,16.30
2019-03-28T13:35:11.139Z,16.20
2019-03-28T13:37:40.368Z,16.20
2019-03-28T13:40:09.677Z,16.20
2019-03-28T13:42:39.197Z,16.20
2019-03-28T13:45:11.616Z,16.20
2019-03-28T13:47:40.731Z,16.20
2019-03-28T13:50:10.468Z,16.20
2019-03-28T13:52:39.660Z,16.20
2019-03-28T13:55:08.971Z,16.30
2019-03-28T13:57:38.249Z,16.30
2019-03-28T14:00:07.693Z,16.30
2019-03-28T14:02:37.032Z,16.20
2019-03-28T14:05:08.101Z,16.20
2019-03-28T14:07:37.381Z,16.20
2019-03-28T14:10:07.272Z,16.20
2019-03-28T14:12:36.519Z,16.30
2019-03-28T14:15:07.275Z,16.30
2019-03-28T14:17:36.465Z,16.30
2019-03-28T14:20:08.405Z,16.30
2019-03-28T14:22:37.647Z,16.30
2019-03-28T14:25:07.696Z,16.30
2019-03-28T14:27:36.852Z,16.30
2019-03-28T14:30:09.590Z,16.30
2019-03-28T14:32:37.996Z,16.30
2019-03-28T14:35:07.144Z,16.40
2019-03-28T14:37:36.248Z,16.40
2019-03-28T14:40:09.949Z,16.40
2019-03-28T14:42:38.980Z,16.40
2019-03-28T14:45:08.497Z,16.40
2019-03-28T14:47:37.708Z,16.40
2019-03-28T14:50:07.787Z,16.40
2019-03-28T14:52:37.004Z,16.30
2019-03-28T14:55:06.375Z,16.30
2019-03-28T14:57:35.447Z,16.30
2019-03-28T15:00:06.161Z,16.20
2019-03-28T15:02:35.411Z,16.30
2019-03-28T15:05:06.071Z,16.30
2019-03-28T15:07:37.792Z,16.30
2019-03-28T15:10:07.089Z,16.30
2019-03-28T15:12:36.395Z,16.40
2019-03-28T15:15:06.413Z,16.40
2019-03-28T15:17:35.588Z,16.40
2019-03-28T15:20:06.667Z,16.40
2019-03-28T15:22:35.835Z,16.50
2019-03-28T15:25:06.497Z,16.40
2019-03-28T15:27:35.787Z,16.40
2019-03-28T15:30:07.010Z,16.30
2019-03-28T15:32:35.863Z,16.30
2019-03-28T15:35:06.055Z,16.30
2019-03-28T15:37:35.206Z,16.20
2019-03-28T15:40:06.720Z,16.10
2019-03-28T15:42:36.122Z,16.10
2019-03-28T15:45:07.227Z,16.00
2019-03-28T15:47:36.450Z,16.00
2019-03-28T15:50:05.741Z,16.00
2019-03-28T15:52:35.012Z,16.00
2019-03-28T15:55:04.462Z,16.10
2019-03-28T16:00:02.665Z,16.10
2019-03-28T16:02:31.892Z,16.00
2019-03-28T16:05:01.245Z,16.00
2019-03-28T16:07:30.522Z,16.00
2019-03-28T16:09:59.835Z,16.00
2019-03-28T16:12:28.996Z,16.00
2019-03-28T16:14:58.236Z,16.00
2019-03-28T16:17:27.433Z,16.00
2019-03-28T16:19:57.722Z,16.00
2019-03-28T16:22:27.157Z,15.90
2019-03-28T16:24:56.410Z,15.90
2019-03-28T16:27:25.558Z,15.90
2019-03-28T16:29:54.705Z,15.80
2019-03-28T16:32:23.951Z,15.80
2019-03-28T16:34:53.166Z,15.80
2019-03-28T16:37:22.398Z,15.80
2019-03-28T16:39:51.563Z,15.70
2019-03-28T16:42:20.813Z,15.70
2019-03-28T16:44:49.920Z,15.80
2019-03-28T16:47:19.173Z,15.70
2019-03-28T16:49:48.446Z,15.80
2019-03-28T16:52:18.624Z,15.70
2019-03-28T16:54:47.906Z,15.70
2019-03-28T16:57:17.178Z,15.80
2019-03-28T16:59:46.527Z,15.80
2019-03-28T17:02:15.735Z,15.70
2019-03-28T17:04:45.059Z,15.80
2019-03-28T17:07:14.162Z,15.70
2019-03-28T17:09:43.371Z,15.70
2019-03-28T17:12:12.638Z,15.70
2019-03-28T17:14:41.854Z,15.70
2019-03-28T17:17:10.899Z,15.70
2019-03-28T17:19:42.608Z,15.70
2019-03-28T17:22:10.958Z,15.70
2019-03-28T17:24:40.232Z,15.60
2019-03-28T17:27:09.530Z,15.60
2019-03-28T17:29:38.780Z,15.70
2019-03-28T17:32:07.953Z,15.70
2019-03-28T17:34:37.339Z,15.60
2019-03-28T17:37:06.507Z,15.60
2019-03-28T17:39:35.757Z,15.60
2019-03-28T17:42:06.298Z,15.50
2019-03-28T17:44:35.695Z,15.50
2019-03-28T17:47:05.017Z,15.40
2019-03-28T17:49:34.233Z,15.50
2019-03-28T18:00:02.259Z,12.70
2019-03-28T18:02:31.324Z,15.30
2019-03-28T18:05:09.196Z,15.20
2019-03-28T18:07:30.957Z,15.20
2019-03-28T18:09:59.875Z,15.20
2019-03-28T18:12:28.891Z,15.20
2019-03-28T18:14:58.035Z,15.20
2019-03-28T18:17:26.997Z,15.10
2019-03-28T18:19:55.958Z,15.10
2019-03-28T18:22:24.983Z,15.10
2019-03-28T18:24:54.056Z,15.10
2019-03-28T18:27:23.163Z,15.00
2019-03-28T18:29:52.307Z,15.00
2019-03-28T18:32:22.930Z,15.00
2019-03-28T18:35:04.679Z,15.00
2019-03-28T18:37:22.812Z,14.90
2019-03-28T18:39:51.753Z,14.90
2019-03-28T18:42:21.446Z,14.90
2019-03-28T18:44:50.554Z,15.00
2019-03-28T18:47:19.650Z,14.90
2019-03-28T18:49:48.531Z,14.90
2019-03-28T18:52:17.489Z,14.90
2019-03-28T18:54:46.655Z,14.90
2019-03-28T18:57:15.774Z,14.90
2019-03-28T19:03:25.730Z,16.20
2019-03-28T19:05:54.838Z,14.90
2019-03-28T19:08:23.968Z,14.80
2019-03-28T19:10:52.894Z,14.80
2019-03-28T19:13:22.051Z,14.80
2019-03-28T19:15:51.163Z,14.80
2019-03-28T19:18:20.277Z,14.70
2019-03-28T19:20:49.248Z,14.70
2019-03-28T19:23:18.402Z,14.60
2019-03-28T19:25:47.480Z,14.60
2019-03-28T19:28:27.980Z,14.50
2019-03-28T19:30:47.520Z,14.50
2019-03-28T19:33:16.575Z,14.40
2019-03-28T19:35:45.589Z,14.40
2019-03-28T19:38:14.587Z,14.30
2019-03-28T19:40:43.810Z,14.30
2019-03-28T19:43:20.449Z,14.20
2019-03-28T19:45:43.399Z,14.20
2019-03-28T19:48:12.503Z,14.00
2019-03-28T19:50:41.988Z,13.90
2019-03-28T19:53:11.890Z,13.90
2019-03-28T19:55:41.159Z,13.70
2019-03-28T19:58:13.413Z,13.70
2019-03-28T20:00:40.883Z,13.50
2019-03-28T20:03:10.107Z,13.50
2019-03-28T20:05:47.479Z,13.30
2019-03-28T20:08:16.078Z,13.30
2019-03-28T20:10:40.687Z,13.20
2019-03-28T20:13:09.771Z,13.10
2019-03-28T20:15:38.865Z,13.10
2019-03-28T20:18:08.094Z,13.00
2019-03-28T20:20:37.179Z,13.00
2019-03-28T20:23:06.395Z,13.00
2019-03-28T20:25:35.517Z,12.80
2019-03-28T20:28:04.503Z,12.80
2019-03-28T20:30:33.534Z,14.50
2019-03-28T20:33:03.347Z,12.70
2019-03-28T20:35:32.556Z,12.70
2019-03-28T20:38:01.762Z,12.60
2019-03-28T20:40:30.715Z,12.50
2019-03-28T20:43:00.787Z,12.50
2019-03-28T20:45:29.992Z,12.40
2019-03-28T20:47:58.906Z,12.40
2019-03-28T20:50:31.362Z,12.40
2019-03-28T20:52:58.469Z,12.20
2019-03-28T20:55:27.670Z,12.20
2019-03-28T20:57:56.746Z,12.10
2019-03-28T21:00:34.985Z,12.10
2019-03-28T21:03:04.008Z,12.00
2019-03-28T21:05:33.087Z,12.00
2019-03-28T21:08:02.350Z,11.90
2019-03-28T21:10:33.430Z,11.80
2019-03-28T21:13:02.211Z,11.70
2019-03-28T21:15:31.278Z,11.70
2019-03-28T21:18:00.967Z,11.60
2019-03-28T21:20:30.364Z,11.60
2019-03-28T21:22:59.533Z,11.50
2019-03-28T21:25:29.739Z,11.50
2019-03-28T21:27:59.056Z,11.40
2019-03-28T21:30:28.106Z,11.40
2019-03-28T21:32:57.961Z,11.30
2019-03-28T21:35:27.084Z,11.40
2019-03-28T21:37:56.280Z,11.30
2019-03-28T21:40:25.526Z,11.20
2019-03-28T21:42:54.690Z,11.10
2019-03-28T21:45:23.687Z,11.10
2019-03-28T21:47:52.731Z,11.00
2019-03-28T21:50:21.816Z,10.90
2019-03-28T21:52:50.878Z,11.00
2019-03-28T21:55:19.766Z,10.90
2019-03-28T21:57:48.735Z,10.80
2019-03-28T22:00:17.522Z,10.70
2019-03-28T22:02:46.321Z,10.80
2019-03-28T22:05:15.359Z,10.70
2019-03-28T22:07:44.551Z,10.60
2019-03-28T22:10:13.427Z,10.60
2019-03-28T22:12:42.548Z,10.50
2019-03-28T22:15:11.662Z,10.50
2019-03-28T22:17:41.957Z,10.40
2019-03-28T22:20:11.241Z,10.40
2019-03-28T22:22:43.417Z,10.40
2019-03-28T22:25:10.936Z,10.30
2019-03-28T22:27:39.914Z,10.40
2019-03-28T22:30:08.957Z,10.30
2019-03-28T22:32:38.179Z,10.30
2019-03-28T22:35:07.562Z,10.30
2019-03-28T22:37:36.702Z,10.20
2019-03-28T22:40:07.407Z,10.20
2019-03-28T22:42:36.288Z,10.20
2019-03-28T22:45:07.498Z,10.20
2019-03-28T22:47:36.692Z,10.20
2019-03-28T22:50:06.807Z,10.10
2019-03-28T22:52:35.972Z,10.10
2019-03-28T22:55:07.808Z,10.10
2019-03-28T22:57:36.957Z,10.10
2019-03-28T23:00:07.915Z,10.10
2019-03-28T23:02:36.821Z,10.00
2019-03-28T23:05:06.884Z,10.00
2019-03-28T23:07:35.954Z,10.00
2019-03-28T23:10:09.196Z,9.90
2019-03-28T23:12:38.475Z,9.90
2019-03-28T23:15:08.099Z,9.90
2019-03-28T23:17:37.074Z,9.80
2019-03-28T23:20:09.388Z,9.80
2019-03-28T23:22:38.475Z,9.80
2019-03-28T23:25:07.769Z,9.80
2019-03-28T23:27:36.870Z,9.70
2019-03-28T23:30:08.836Z,9.70
2019-03-28T23:32:38.751Z,9.60
2019-03-28T23:35:08.206Z,9.70
2019-03-28T23:37:37.106Z,9.60
2019-03-28T23:40:09.642Z,9.60
2019-03-28T23:42:38.809Z,9.60
2019-03-28T23:45:10.922Z,9.60
2019-03-28T23:47:41.236Z,9.60
2019-03-28T23:50:10.118Z,9.50
2019-03-28T23:52:39.107Z,9.50
2019-03-28T23:55:08.466Z,9.50
2019-03-28T23:57:37.584Z,9.40
