createdAt,value
2018-09-17T00:01:32.783Z,94.30
2018-09-17T00:04:01.465Z,94.30
2018-09-17T00:06:31.787Z,94.00
2018-09-17T00:09:00.610Z,94.40
2018-09-17T00:11:29.256Z,94.70
2018-09-17T00:13:57.990Z,94.80
2018-09-17T00:16:26.630Z,94.10
2018-09-17T00:18:56.989Z,94.70
2018-09-17T00:21:25.969Z,94.80
2018-09-17T00:23:57.228Z,94.50
2018-09-17T00:26:25.889Z,94.80
2018-09-17T00:28:54.631Z,94.50
2018-09-17T00:31:23.368Z,93.40
2018-09-17T00:33:52.555Z,94.50
2018-09-17T00:36:21.317Z,94.40
2018-09-17T00:38:50.005Z,94.50
2018-09-17T00:41:18.687Z,94.30
2018-09-17T00:43:49.099Z,94.30
2018-09-17T00:46:19.537Z,94.50
2018-09-17T00:48:48.203Z,94.80
2018-09-17T00:51:17.660Z,95.20
2018-09-17T00:53:46.434Z,95.20
2018-09-17T00:56:15.118Z,95.40
2018-09-17T00:58:46.772Z,95.50
2018-09-17T01:01:15.570Z,95.50
2018-09-17T01:03:44.201Z,95.60
2018-09-17T01:06:14.150Z,95.70
2018-09-17T01:08:42.872Z,95.70
2018-09-17T01:11:14.041Z,95.80
2018-09-17T01:13:42.988Z,95.40
2018-09-17T01:16:11.798Z,96.70
2018-09-17T01:18:40.657Z,96.20
2018-09-17T01:21:09.296Z,96.20
2018-09-17T01:23:40.482Z,96.20
2018-09-17T01:26:09.151Z,97.20
2018-09-17T01:28:37.863Z,96.20
2018-09-17T01:31:06.590Z,96.00
2018-09-17T01:33:35.416Z,96.00
2018-09-17T01:36:05.346Z,96.10
2018-09-17T01:38:34.132Z,96.10
2018-09-17T01:41:06.327Z,96.20
2018-09-17T01:43:35.203Z,96.20
2018-09-17T01:46:03.941Z,96.30
2018-09-17T01:48:32.650Z,96.10
2018-09-17T01:51:01.475Z,96.30
2018-09-17T01:53:30.108Z,96.30
2018-09-17T01:55:58.842Z,96.40
2018-09-17T01:58:27.540Z,96.50
2018-09-17T02:00:56.820Z,96.70
2018-09-17T02:03:25.546Z,96.80
2018-09-17T02:05:55.047Z,97.70
2018-09-17T02:08:23.751Z,96.90
2018-09-17T02:10:52.495Z,96.80
2018-09-17T02:13:21.332Z,96.80
2018-09-17T02:15:50.157Z,96.90
2018-09-17T02:18:19.137Z,97.00
2018-09-17T02:20:48.065Z,97.00
2018-09-17T02:23:16.758Z,97.10
2018-09-17T02:25:45.467Z,97.30
2018-09-17T02:28:14.387Z,97.40
2018-09-17T02:30:43.124Z,97.10
2018-09-17T02:33:12.227Z,97.20
2018-09-17T02:35:41.013Z,97.10
2018-09-17T02:38:09.717Z,97.10
2018-09-17T02:40:41.462Z,97.00
2018-09-17T02:43:12.418Z,96.90
2018-09-17T02:45:41.448Z,97.20
2018-09-17T02:48:10.122Z,97.40
2018-09-17T02:50:41.024Z,97.50
2018-09-17T02:53:11.249Z,97.40
2018-09-17T02:55:39.984Z,97.20
2018-09-17T02:58:09.886Z,97.00
2018-09-17T03:00:38.626Z,97.10
2018-09-17T03:03:07.519Z,96.50
2018-09-17T03:05:36.637Z,97.10
2018-09-17T03:08:05.501Z,97.00
2018-09-17T03:10:34.307Z,97.00
2018-09-17T03:13:03.134Z,97.00
2018-09-17T03:15:42.942Z,96.80
2018-09-17T03:18:11.689Z,97.20
2018-09-17T03:20:40.362Z,97.20
2018-09-17T03:23:09.073Z,97.10
2018-09-17T03:25:37.848Z,97.10
2018-09-17T03:28:06.527Z,97.10
2018-09-17T03:30:35.630Z,97.10
2018-09-17T03:33:04.518Z,97.20
2018-09-17T03:35:33.309Z,97.30
2018-09-17T03:38:17.804Z,97.00
2018-09-17T03:40:46.471Z,96.90
2018-09-17T03:43:15.194Z,96.90
2018-09-17T03:45:43.936Z,96.90
2018-09-17T03:48:12.724Z,97.10
2018-09-17T03:50:41.350Z,97.20
2018-09-17T03:53:10.220Z,97.10
2018-09-17T03:55:38.982Z,97.00
2018-09-17T03:58:07.828Z,97.40
2018-09-17T04:00:36.485Z,95.70
2018-09-17T04:03:05.187Z,96.10
2018-09-17T04:05:33.873Z,96.10
2018-09-17T04:08:02.907Z,96.00
2018-09-17T04:10:31.792Z,96.70
2018-09-17T04:13:00.637Z,96.00
2018-09-17T04:15:29.873Z,96.00
2018-09-17T04:17:58.924Z,96.10
2018-09-17T04:20:27.759Z,96.70
2018-09-17T04:22:57.243Z,96.00
2018-09-17T04:25:26.237Z,96.00
2018-09-17T04:27:54.936Z,95.80
2018-09-17T04:30:24.066Z,95.90
2018-09-17T04:32:53.543Z,94.70
2018-09-17T04:35:22.734Z,95.80
2018-09-17T04:37:51.454Z,95.90
2018-09-17T04:40:20.142Z,95.90
2018-09-17T04:42:48.996Z,96.00
2018-09-17T04:45:18.552Z,96.00
2018-09-17T04:47:47.423Z,95.60
2018-09-17T04:50:16.120Z,96.00
2018-09-17T04:52:46.880Z,96.00
2018-09-17T04:55:15.588Z,96.00
2018-09-17T04:57:44.755Z,96.00
2018-09-17T05:00:13.602Z,96.10
2018-09-17T05:02:42.393Z,96.00
2018-09-17T05:05:11.150Z,96.00
2018-09-17T05:07:39.927Z,96.00
2018-09-17T05:10:08.660Z,96.00
2018-09-17T05:12:37.317Z,96.20
2018-09-17T05:15:08.011Z,96.10
2018-09-17T05:17:36.795Z,96.00
2018-09-17T05:20:05.533Z,96.00
2018-09-17T05:22:34.385Z,96.90
2018-09-17T05:25:03.081Z,96.40
2018-09-17T05:27:36.177Z,96.50
2018-09-17T05:30:05.136Z,96.50
2018-09-17T05:32:39.677Z,96.50
2018-09-17T05:35:14.525Z,96.50
2018-09-17T05:37:43.276Z,96.50
2018-09-17T05:40:11.924Z,96.30
2018-09-17T05:42:40.670Z,96.40
2018-09-17T05:45:09.351Z,96.40
2018-09-17T05:47:38.039Z,96.40
2018-09-17T05:50:06.832Z,96.60
2018-09-17T05:52:35.512Z,96.50
2018-09-17T05:55:04.394Z,96.50
2018-09-17T05:57:33.167Z,96.40
2018-09-17T06:00:02.382Z,95.20
2018-09-17T06:02:31.103Z,95.70
2018-09-17T06:04:59.767Z,95.50
2018-09-17T06:07:29.478Z,95.60
2018-09-17T06:09:58.531Z,95.50
2018-09-17T06:12:27.350Z,95.30
2018-09-17T06:14:59.243Z,95.20
2018-09-17T06:17:27.968Z,95.40
2018-09-17T06:19:56.699Z,95.50
2018-09-17T06:22:25.357Z,95.40
2018-09-17T06:24:54.042Z,95.20
2018-09-17T06:27:22.755Z,94.10
2018-09-17T06:29:52.264Z,94.10
2018-09-17T06:32:26.089Z,94.00
2018-09-17T06:34:55.377Z,93.60
2018-09-17T06:37:24.225Z,93.40
2018-09-17T06:39:52.833Z,93.20
2018-09-17T06:42:22.036Z,93.00
2018-09-17T06:44:59.958Z,92.60
2018-09-17T06:47:33.784Z,92.20
2018-09-17T06:50:02.644Z,92.20
2018-09-17T06:52:31.659Z,91.90
2018-09-17T06:55:00.359Z,91.70
2018-09-17T06:57:29.021Z,91.10
2018-09-17T07:00:01.307Z,91.40
2018-09-17T07:02:30.785Z,92.30
2018-09-17T07:05:00.462Z,92.20
2018-09-17T07:07:31.561Z,91.70
2018-09-17T07:10:00.388Z,92.50
2018-09-17T07:12:29.113Z,91.80
2018-09-17T07:14:57.929Z,91.90
2018-09-17T07:17:26.561Z,91.80
2018-09-17T07:19:55.673Z,91.50
2018-09-17T07:22:24.825Z,91.30
2018-09-17T07:24:55.041Z,91.10
2018-09-17T07:27:25.303Z,90.80
2018-09-17T07:29:54.158Z,90.80
2018-09-17T07:32:24.258Z,90.60
2018-09-17T07:34:52.942Z,90.40
2018-09-17T07:37:21.903Z,90.40
2018-09-17T07:39:50.879Z,90.40
2018-09-17T07:42:19.685Z,90.00
2018-09-17T07:44:48.735Z,90.10
2018-09-17T07:47:17.575Z,90.00
2018-09-17T07:49:46.276Z,89.70
2018-09-17T07:52:15.323Z,89.50
2018-09-17T07:54:44.028Z,89.10
2018-09-17T07:57:12.771Z,87.00
2018-09-17T07:59:41.444Z,88.90
2018-09-17T08:02:10.348Z,89.70
2018-09-17T08:04:39.056Z,90.00
2018-09-17T08:07:08.534Z,90.00
2018-09-17T08:09:38.697Z,89.70
2018-09-17T08:12:07.773Z,88.00
2018-09-17T08:14:37.095Z,88.30
2018-09-17T08:17:06.283Z,88.10
2018-09-17T08:19:35.869Z,87.70
2018-09-17T08:22:05.174Z,87.60
2018-09-17T08:26:04.000Z,87.40
2018-09-17T08:28:33.060Z,87.00
2018-09-17T08:31:02.373Z,86.90
2018-09-17T08:33:31.645Z,86.70
2018-09-17T08:36:01.454Z,86.80
2018-09-17T08:38:31.345Z,86.30
2018-09-17T08:41:00.228Z,85.60
2018-09-17T08:43:29.060Z,84.60
2018-09-17T08:45:57.961Z,83.80
2018-09-17T08:48:27.207Z,83.50
2018-09-17T08:50:56.045Z,83.80
2018-09-17T08:53:26.574Z,83.90
2018-09-17T08:56:04.555Z,83.60
2018-09-17T08:58:34.824Z,83.80
2018-09-17T09:01:08.182Z,83.00
2018-09-17T09:03:39.028Z,81.90
2018-09-17T09:06:13.085Z,82.00
2018-09-17T09:08:42.703Z,82.20
2018-09-17T09:11:25.636Z,81.50
2018-09-17T09:13:56.757Z,81.50
2018-09-17T09:16:25.935Z,80.80
2018-09-17T09:18:55.805Z,80.80
2018-09-17T09:21:31.340Z,80.00
2018-09-17T09:24:00.448Z,80.00
2018-09-17T09:26:30.210Z,80.10
2018-09-17T09:28:59.268Z,79.20
2018-09-17T09:31:28.609Z,79.30
2018-09-17T09:34:00.208Z,79.20
2018-09-17T09:36:29.168Z,78.90
2018-09-17T09:38:59.983Z,78.60
2018-09-17T09:41:28.805Z,78.40
2018-09-17T09:43:58.365Z,78.10
2018-09-17T09:46:27.483Z,78.80
2018-09-17T09:48:56.381Z,79.50
2018-09-17T09:51:31.011Z,78.70
2018-09-17T09:54:09.900Z,80.10
2018-09-17T09:56:40.220Z,79.10
2018-09-17T10:06:47.039Z,74.90
2018-09-17T10:09:21.581Z,74.60
2018-09-17T10:11:56.605Z,74.80
2018-09-17T10:14:30.589Z,72.70
2018-09-17T10:17:04.827Z,68.10
2018-09-17T10:19:34.073Z,65.30
2018-09-17T10:22:02.875Z,62.50
2018-09-17T10:24:31.621Z,59.50
2018-09-17T10:27:04.189Z,59.30
2018-09-17T10:29:32.911Z,58.70
2018-09-17T10:32:01.687Z,58.70
2018-09-17T10:34:30.487Z,58.40
2018-09-17T10:36:59.852Z,58.40
2018-09-17T10:39:28.590Z,58.50
2018-09-17T10:41:57.375Z,60.10
2018-09-17T10:44:26.172Z,60.20
2018-09-17T10:46:55.550Z,59.60
2018-09-17T10:49:24.285Z,58.80
2018-09-17T10:51:53.119Z,58.60
2018-09-17T10:54:21.878Z,57.00
2018-09-17T10:56:50.701Z,55.50
2018-09-17T10:59:19.430Z,55.20
2018-09-17T11:01:48.294Z,56.30
2018-09-17T11:04:17.026Z,56.60
2018-09-17T11:06:45.920Z,57.10
2018-09-17T11:09:17.396Z,56.60
2018-09-17T11:11:46.192Z,55.60
2018-09-17T11:14:14.856Z,55.20
2018-09-17T11:16:43.782Z,55.80
2018-09-17T11:19:12.512Z,55.60
2018-09-17T11:21:42.069Z,54.50
2018-09-17T11:24:14.416Z,55.30
2018-09-17T11:26:53.382Z,55.10
2018-09-17T11:29:28.593Z,54.80
2018-09-17T11:31:57.444Z,55.00
2018-09-17T11:34:32.465Z,53.40
2018-09-17T11:37:05.299Z,54.00
2018-09-17T11:39:34.127Z,54.30
2018-09-17T11:42:03.043Z,53.60
2018-09-17T11:44:33.214Z,52.90
2018-09-17T11:47:04.225Z,52.50
2018-09-17T11:49:33.394Z,51.10
2018-09-17T11:52:02.145Z,50.60
2018-09-17T11:54:31.102Z,49.90
2018-09-17T11:56:59.781Z,54.20
2018-09-17T11:59:29.559Z,52.50
2018-09-17T12:02:05.897Z,50.30
2018-09-17T12:05:05.529Z,45.70
2018-09-17T12:07:40.065Z,46.10
2018-09-17T12:10:11.118Z,47.20
2018-09-17T12:12:40.278Z,47.60
2018-09-17T12:15:09.474Z,48.10
2018-09-17T12:17:38.346Z,49.20
2018-09-17T12:20:07.390Z,49.60
2018-09-17T12:22:44.490Z,50.00
2018-09-17T12:25:18.141Z,49.20
2018-09-17T12:27:47.189Z,47.80
2018-09-17T12:30:15.983Z,47.10
2018-09-17T12:32:45.290Z,47.20
2018-09-17T12:35:14.013Z,46.90
2018-09-17T12:37:46.052Z,46.30
2018-09-17T12:40:14.779Z,45.30
2018-09-17T12:42:43.696Z,45.80
2018-09-17T12:45:12.599Z,45.80
2018-09-17T12:47:41.317Z,43.90
2018-09-17T12:50:10.025Z,44.40
2018-09-17T12:52:38.854Z,43.00
2018-09-17T12:55:08.378Z,42.00
2018-09-17T12:57:37.124Z,39.90
2018-09-17T13:00:08.711Z,38.90
2018-09-17T13:02:41.011Z,39.70
2018-09-17T13:05:10.063Z,39.80
2018-09-17T13:07:39.272Z,37.90
2018-09-17T13:10:08.189Z,37.70
2018-09-17T13:12:37.077Z,39.10
2018-09-17T13:15:06.303Z,39.50
2018-09-17T13:17:34.977Z,40.10
2018-09-17T13:20:03.821Z,40.20
2018-09-17T13:22:32.712Z,38.00
2018-09-17T13:25:09.309Z,38.80
2018-09-17T13:27:38.040Z,39.40
2018-09-17T13:30:07.337Z,38.90
2018-09-17T13:32:36.978Z,37.70
2018-09-17T13:35:10.054Z,37.40
2018-09-17T13:37:44.327Z,36.60
2018-09-17T13:40:13.977Z,35.00
2018-09-17T13:42:42.679Z,36.80
2018-09-17T13:45:11.519Z,37.00
2018-09-17T13:47:41.073Z,37.00
2018-09-17T13:50:09.773Z,37.10
2018-09-17T13:52:38.429Z,38.70
2018-09-17T13:55:08.877Z,40.70
2018-09-17T13:57:37.640Z,44.10
2018-09-17T14:00:06.680Z,45.60
2018-09-17T14:02:35.669Z,47.00
2018-09-17T14:05:04.515Z,48.50
2018-09-17T14:07:33.375Z,48.60
2018-09-17T14:10:02.745Z,49.10
2018-09-17T14:12:32.983Z,49.60
2018-09-17T14:15:01.667Z,49.30
2018-09-17T14:17:30.603Z,48.90
2018-09-17T14:19:59.253Z,49.30
2018-09-17T14:22:28.010Z,50.70
2018-09-17T14:24:56.672Z,50.60
2018-09-17T14:27:25.515Z,49.60
2018-09-17T14:29:56.741Z,50.20
2018-09-17T14:32:32.887Z,49.90
2018-09-17T14:35:05.392Z,50.40
2018-09-17T14:37:34.430Z,50.00
2018-09-17T14:40:03.280Z,49.70
2018-09-17T14:42:36.175Z,50.70
2018-09-17T14:45:07.048Z,50.70
2018-09-17T14:47:36.109Z,51.70
2018-09-17T14:50:05.468Z,51.70
2018-09-17T14:52:34.390Z,50.60
2018-09-17T14:55:09.560Z,50.10
2018-09-17T14:57:45.509Z,50.50
2018-09-17T15:00:20.050Z,50.40
2018-09-17T15:02:48.739Z,51.00
2018-09-17T15:05:17.449Z,50.60
2018-09-17T15:07:46.206Z,50.40
2018-09-17T15:10:21.605Z,50.00
2018-09-17T15:12:59.044Z,49.90
2018-09-17T15:15:28.455Z,50.50
2018-09-17T15:17:57.153Z,51.00
2018-09-17T15:20:26.026Z,50.50
2018-09-17T15:22:55.110Z,50.40
2018-09-17T15:25:28.488Z,51.40
2018-09-17T15:27:57.768Z,51.30
2018-09-17T15:30:26.392Z,51.40
2018-09-17T15:32:55.079Z,50.90
2018-09-17T15:35:23.867Z,51.50
2018-09-17T15:37:52.882Z,50.80
2018-09-17T15:40:21.722Z,50.20
2018-09-17T15:42:50.841Z,50.80
2018-09-17T15:45:19.907Z,50.90
2018-09-17T15:47:48.570Z,50.80
2018-09-17T15:50:19.838Z,50.20
2018-09-17T15:52:48.537Z,50.10
2018-09-17T15:55:17.254Z,50.70
2018-09-17T15:57:46.027Z,51.20
2018-09-17T16:00:14.956Z,51.20
2018-09-17T16:02:44.877Z,51.70
2018-09-17T16:05:13.555Z,52.20
2018-09-17T16:07:43.557Z,52.60
2018-09-17T16:10:15.690Z,53.70
2018-09-17T16:12:44.787Z,53.10
2018-09-17T16:15:13.529Z,53.70
2018-09-17T16:17:42.831Z,53.80
2018-09-17T16:20:21.471Z,54.00
2018-09-17T16:23:13.584Z,54.40
2018-09-17T16:25:42.976Z,55.00
2018-09-17T16:28:11.953Z,55.70
2018-09-17T16:30:40.708Z,55.50
2018-09-17T16:33:12.207Z,55.70
2018-09-17T16:35:43.413Z,56.10
2018-09-17T16:38:13.062Z,56.00
2018-09-17T16:40:41.894Z,56.20
2018-09-17T16:43:11.019Z,56.40
2018-09-17T16:45:40.722Z,56.50
2018-09-17T16:48:09.963Z,56.40
2018-09-17T16:50:41.935Z,56.70
2018-09-17T16:53:14.442Z,56.50
2018-09-17T16:55:51.333Z,56.70
2018-09-17T16:58:20.882Z,56.60
2018-09-17T17:00:51.322Z,57.00
2018-09-17T17:03:20.324Z,57.40
2018-09-17T17:05:50.746Z,58.10
2018-09-17T17:08:19.900Z,60.90
2018-09-17T17:10:48.715Z,63.40
2018-09-17T17:13:17.546Z,65.90
2018-09-17T17:15:49.469Z,68.10
2018-09-17T17:18:20.256Z,69.50
2018-09-17T17:20:49.252Z,70.20
2018-09-17T17:23:18.262Z,71.00
2018-09-17T17:25:47.160Z,70.20
2018-09-17T17:28:16.391Z,72.00
2018-09-17T17:30:52.664Z,72.50
2018-09-17T17:33:40.219Z,73.30
2018-09-17T17:36:21.770Z,74.10
2018-09-17T17:38:50.904Z,74.60
2018-09-17T17:41:25.211Z,74.30
2018-09-17T17:43:55.642Z,74.90
2018-09-17T17:46:24.617Z,75.30
2018-09-17T17:48:53.593Z,75.60
2018-09-17T17:51:23.232Z,75.90
2018-09-17T17:53:52.287Z,76.10
2018-09-17T17:56:21.619Z,76.40
2018-09-17T17:58:50.607Z,76.80
2018-09-17T18:01:19.600Z,77.50
2018-09-17T18:03:48.575Z,77.70
2018-09-17T18:06:17.804Z,78.50
2018-09-17T18:08:47.646Z,77.80
2018-09-17T18:11:16.401Z,78.20
2018-09-17T18:13:45.482Z,78.10
2018-09-17T18:16:17.039Z,78.10
2018-09-17T18:18:45.855Z,78.10
2018-09-17T18:21:14.620Z,78.00
2018-09-17T18:23:43.453Z,78.00
2018-09-17T18:26:12.115Z,78.00
2018-09-17T18:28:41.168Z,77.70
2018-09-17T18:31:11.339Z,77.90
2018-09-17T18:33:40.223Z,77.90
2018-09-17T18:36:09.137Z,77.90
2018-09-17T18:38:37.901Z,77.80
2018-09-17T18:41:06.577Z,77.90
2018-09-17T18:43:35.237Z,77.90
2018-09-17T18:46:03.827Z,77.90
2018-09-17T18:48:32.733Z,77.30
2018-09-17T18:51:01.855Z,78.60
2018-09-17T18:53:30.540Z,78.40
2018-09-17T18:55:59.415Z,78.80
2018-09-17T18:58:28.282Z,79.00
2018-09-17T19:00:57.237Z,79.20
2018-09-17T19:03:26.047Z,79.30
2018-09-17T19:05:54.879Z,79.30
2018-09-17T19:08:27.424Z,79.30
2018-09-17T19:10:57.388Z,79.10
2018-09-17T19:13:26.076Z,79.30
2018-09-17T19:15:57.034Z,79.20
2018-09-17T19:18:25.766Z,79.30
2018-09-17T19:20:54.765Z,79.60
2018-09-17T19:23:28.540Z,80.00
2018-09-17T19:25:57.285Z,80.60
2018-09-17T19:28:34.718Z,80.20
2018-09-17T19:31:03.525Z,80.50
2018-09-17T19:33:32.780Z,80.90
2018-09-17T19:36:01.464Z,80.80
2018-09-17T19:38:36.013Z,81.00
2018-09-17T19:41:09.066Z,81.70
2018-09-17T19:43:37.938Z,82.30
2018-09-17T19:46:12.783Z,84.10
2018-09-17T19:48:41.498Z,84.40
2018-09-17T19:51:15.996Z,84.50
2018-09-17T19:53:46.745Z,85.40
2018-09-17T19:56:15.566Z,85.90
2018-09-17T19:58:49.436Z,85.80
2018-09-17T20:01:18.210Z,86.00
2018-09-17T20:03:47.484Z,86.20
2018-09-17T20:06:25.784Z,85.90
2018-09-17T20:08:55.092Z,86.00
2018-09-17T20:11:24.205Z,85.70
2018-09-17T20:13:52.743Z,86.20
2018-09-17T20:16:24.407Z,85.30
2018-09-17T20:18:54.057Z,86.60
2018-09-17T20:21:23.418Z,86.40
2018-09-17T20:23:52.776Z,85.80
2018-09-17T20:26:21.939Z,86.60
2018-09-17T20:28:51.690Z,86.90
2018-09-17T20:31:28.421Z,87.00
2018-09-17T20:33:58.228Z,87.20
2018-09-17T20:36:28.423Z,87.40
2018-09-17T20:38:58.968Z,87.70
2018-09-17T20:41:28.388Z,87.80
2018-09-17T20:43:58.675Z,87.70
2018-09-17T20:46:28.645Z,87.90
2018-09-17T20:48:57.294Z,88.10
2018-09-17T20:51:30.373Z,88.50
2018-09-17T20:53:59.255Z,89.10
2018-09-17T20:56:31.131Z,89.10
2018-09-17T20:58:59.819Z,89.70
2018-09-17T21:01:28.499Z,89.70
2018-09-17T21:03:57.365Z,90.10
2018-09-17T21:06:26.127Z,90.10
2018-09-17T21:08:54.657Z,90.20
2018-09-17T21:11:24.195Z,90.30
2018-09-17T21:13:52.758Z,90.50
2018-09-17T21:16:23.582Z,90.70
2018-09-17T21:18:52.513Z,90.60
2018-09-17T21:21:21.186Z,90.70
2018-09-17T21:23:52.652Z,90.70
2018-09-17T21:26:23.839Z,90.70
2018-09-17T21:28:52.529Z,90.60
2018-09-17T21:31:24.134Z,90.70
2018-09-17T21:33:57.214Z,90.70
2018-09-17T21:36:30.297Z,90.80
2018-09-17T21:39:04.142Z,90.70
2018-09-17T21:41:33.983Z,90.90
2018-09-17T21:44:10.297Z,91.00
2018-09-17T21:46:42.779Z,91.00
2018-09-17T21:49:11.673Z,90.90
2018-09-17T21:51:45.074Z,90.70
2018-09-17T21:54:14.106Z,90.70
2018-09-17T21:56:42.833Z,90.70
2018-09-17T21:59:22.706Z,90.90
2018-09-17T22:01:53.552Z,91.00
2018-09-17T22:04:23.232Z,91.10
2018-09-17T22:06:55.036Z,91.20
2018-09-17T22:09:26.720Z,91.20
2018-09-17T22:11:55.355Z,91.70
2018-09-17T22:14:24.944Z,91.40
2018-09-17T22:16:53.583Z,91.60
2018-09-17T22:19:25.640Z,91.60
2018-09-17T22:21:54.322Z,91.80
2018-09-17T22:24:23.443Z,91.50
2018-09-17T22:26:52.520Z,91.80
2018-09-17T22:29:21.136Z,92.00
2018-09-17T22:31:49.743Z,92.10
2018-09-17T22:34:19.043Z,92.20
2018-09-17T22:36:47.990Z,92.30
2018-09-17T22:39:16.612Z,92.20
2018-09-17T22:41:45.396Z,92.40
2018-09-17T22:44:13.982Z,92.30
2018-09-17T22:46:43.151Z,92.40
2018-09-17T22:49:11.659Z,92.50
2018-09-17T22:51:42.183Z,92.50
2018-09-17T22:54:11.530Z,92.60
2018-09-17T22:56:51.054Z,92.60
2018-09-17T22:59:19.646Z,92.50
2018-09-17T23:01:48.291Z,92.70
2018-09-17T23:04:18.459Z,92.60
2018-09-17T23:06:47.107Z,92.70
2018-09-17T23:09:15.714Z,92.70
2018-09-17T23:11:45.975Z,92.60
2018-09-17T23:16:52.275Z,92.60
2018-09-17T23:19:22.604Z,92.40
2018-09-17T23:21:51.239Z,92.60
2018-09-17T23:24:19.912Z,92.90
2018-09-17T23:26:49.824Z,92.20
2018-09-17T23:29:18.534Z,93.10
2018-09-17T23:31:49.948Z,93.30
2018-09-17T23:34:19.864Z,94.30
2018-09-17T23:36:48.495Z,93.30
2018-09-17T23:39:17.143Z,93.80
2018-09-17T23:41:45.783Z,93.70
2018-09-17T23:44:14.402Z,92.90
2018-09-17T23:46:43.470Z,93.80
2018-09-17T23:49:12.198Z,93.80
2018-09-17T23:51:41.451Z,93.70
2018-09-17T23:54:11.114Z,93.60
2018-09-17T23:56:41.123Z,93.90
2018-09-17T23:59:11.232Z,94.00
