createdAt,value
2022-11-06T00:01:08.810Z,96.40
2022-11-06T00:03:36.012Z,96.40
2022-11-06T00:06:25.739Z,96.40
2022-11-06T00:08:52.600Z,96.40
2022-11-06T00:11:19.396Z,96.40
2022-11-06T00:13:47.667Z,96.40
2022-11-06T00:16:14.742Z,96.40
2022-11-06T00:18:41.914Z,96.40
2022-11-06T00:21:10.172Z,96.40
2022-11-06T00:23:37.067Z,96.40
2022-11-06T00:26:08.398Z,96.40
2022-11-06T00:28:35.327Z,96.40
2022-11-06T00:31:06.760Z,96.40
2022-11-06T00:33:33.645Z,96.40
2022-11-06T00:36:03.371Z,96.40
2022-11-06T00:38:30.151Z,96.40
2022-11-06T00:40:57.013Z,96.40
2022-11-06T00:43:23.798Z,96.40
2022-11-06T00:45:50.591Z,96.40
2022-11-06T00:48:17.319Z,96.40
2022-11-06T00:50:44.116Z,96.50
2022-11-06T00:53:10.897Z,96.50
2022-11-06T00:55:37.882Z,96.50
2022-11-06T00:58:04.639Z,96.50
2022-11-06T01:00:31.867Z,96.50
2022-11-06T01:03:01.685Z,96.50
2022-11-06T01:05:28.639Z,96.50
2022-11-06T01:07:55.543Z,96.50
2022-11-06T01:10:22.316Z,96.50
2022-11-06T01:12:49.074Z,96.50
2022-11-06T01:15:15.905Z,96.50
2022-11-06T01:17:42.738Z,96.50
2022-11-06T01:20:10.166Z,96.50
2022-11-06T01:22:37.066Z,96.50
2022-11-06T01:25:04.230Z,96.50
2022-11-06T01:27:31.037Z,96.50
2022-11-06T01:29:57.950Z,96.50
2022-11-06T01:32:24.829Z,96.50
2022-11-06T01:34:54.731Z,96.50
2022-11-06T01:37:21.491Z,96.50
2022-11-06T01:39:49.710Z,96.50
2022-11-06T01:42:19.159Z,96.50
2022-11-06T01:45:04.865Z,96.70
2022-11-06T01:47:31.606Z,96.50
2022-11-06T01:50:01.032Z,96.50
2022-11-06T01:52:28.133Z,96.50
2022-11-06T01:54:59.782Z,96.50
2022-11-06T01:57:26.606Z,96.50
2022-11-06T01:59:53.444Z,96.50
2022-11-06T02:02:20.442Z,96.50
2022-11-06T02:04:48.386Z,96.50
2022-11-06T02:07:15.919Z,96.60
2022-11-06T02:09:42.697Z,96.80
2022-11-06T02:12:30.636Z,96.60
2022-11-06T02:15:04.175Z,96.50
2022-11-06T02:17:30.862Z,96.50
2022-11-06T02:20:15.822Z,96.50
2022-11-06T02:22:51.533Z,96.40
2022-11-06T02:25:32.640Z,96.70
2022-11-06T02:28:08.379Z,96.40
2022-11-06T02:30:36.802Z,96.40
2022-11-06T02:33:06.450Z,96.40
2022-11-06T02:35:41.329Z,96.40
2022-11-06T02:38:12.404Z,96.50
2022-11-06T02:40:42.286Z,96.40
2022-11-06T02:43:09.369Z,96.30
2022-11-06T02:46:06.906Z,96.30
2022-11-06T02:48:37.156Z,96.30
2022-11-06T02:51:03.984Z,96.40
2022-11-06T02:53:30.779Z,96.30
2022-11-06T02:56:09.383Z,96.30
2022-11-06T02:58:49.174Z,96.30
2022-11-06T03:01:23.512Z,96.30
2022-11-06T03:03:52.949Z,96.30
2022-11-06T03:06:30.512Z,96.40
2022-11-06T03:09:01.927Z,96.30
2022-11-06T03:11:30.234Z,96.30
2022-11-06T03:14:21.983Z,96.30
2022-11-06T03:16:56.410Z,96.30
2022-11-06T03:19:54.200Z,96.40
2022-11-06T03:22:31.324Z,96.40
2022-11-06T03:25:28.290Z,96.30
2022-11-06T03:28:10.201Z,96.10
2022-11-06T03:30:40.040Z,96.00
2022-11-06T03:33:15.346Z,96.00
2022-11-06T03:35:53.523Z,96.00
2022-11-06T03:38:24.392Z,96.00
2022-11-06T03:40:53.067Z,96.00
2022-11-06T03:43:23.487Z,96.10
2022-11-06T03:45:51.219Z,96.10
2022-11-06T03:48:36.957Z,96.10
2022-11-06T03:51:06.938Z,96.10
2022-11-06T03:53:56.108Z,96.10
2022-11-06T03:56:30.855Z,96.10
2022-11-06T03:58:57.740Z,96.10
2022-11-06T04:01:29.400Z,96.40
2022-11-06T04:04:07.366Z,96.40
2022-11-06T04:06:49.143Z,96.20
2022-11-06T04:09:34.373Z,96.30
2022-11-06T04:12:20.421Z,96.50
2022-11-06T04:14:48.465Z,96.30
2022-11-06T04:17:15.321Z,96.30
2022-11-06T04:20:05.845Z,96.40
2022-11-06T04:22:55.987Z,96.40
2022-11-06T04:25:59.262Z,96.40
2022-11-06T04:28:37.565Z,96.40
2022-11-06T04:31:11.084Z,96.40
2022-11-06T04:33:44.198Z,96.40
2022-11-06T04:36:35.096Z,96.40
2022-11-06T04:39:04.713Z,96.40
2022-11-06T04:41:52.943Z,96.40
2022-11-06T04:44:32.710Z,96.40
2022-11-06T04:47:00.758Z,96.50
2022-11-06T04:49:29.160Z,96.50
2022-11-06T04:51:55.909Z,96.50
2022-11-06T04:54:22.704Z,96.50
2022-11-06T04:56:49.450Z,96.60
2022-11-06T04:59:17.611Z,96.60
2022-11-06T05:01:45.326Z,96.60
2022-11-06T05:04:12.266Z,96.60
2022-11-06T05:06:39.054Z,96.60
2022-11-06T05:09:05.826Z,96.70
2022-11-06T05:11:32.567Z,96.70
2022-11-06T05:13:59.386Z,96.70
2022-11-06T05:16:26.139Z,96.70
2022-11-06T05:18:52.903Z,97.00
2022-11-06T05:21:37.851Z,96.70
2022-11-06T05:24:05.138Z,96.70
2022-11-06T05:26:32.058Z,96.70
2022-11-06T05:28:58.833Z,96.70
2022-11-06T05:31:25.623Z,96.70
2022-11-06T05:33:52.405Z,96.70
2022-11-06T05:36:19.348Z,96.60
2022-11-06T05:38:46.190Z,96.60
2022-11-06T05:41:12.987Z,96.60
2022-11-06T05:43:39.871Z,96.60
2022-11-06T05:46:14.990Z,96.60
2022-11-06T05:48:50.796Z,96.60
2022-11-06T05:51:17.821Z,96.50
2022-11-06T05:53:44.571Z,96.50
2022-11-06T05:56:11.368Z,96.50
2022-11-06T05:58:38.139Z,96.50
2022-11-06T06:01:05.324Z,96.50
2022-11-06T06:03:32.068Z,96.50
2022-11-06T06:05:58.904Z,96.50
2022-11-06T06:08:25.652Z,96.40
2022-11-06T06:10:52.445Z,96.40
2022-11-06T06:13:19.359Z,96.40
2022-11-06T06:15:46.373Z,96.40
2022-11-06T06:18:13.573Z,96.40
2022-11-06T06:20:40.588Z,96.50
2022-11-06T06:23:09.470Z,96.70
2022-11-06T06:25:36.510Z,96.50
2022-11-06T06:28:03.271Z,96.60
2022-11-06T06:30:30.191Z,96.80
2022-11-06T06:32:56.935Z,96.60
2022-11-06T06:35:23.710Z,96.70
2022-11-06T06:37:52.559Z,96.70
2022-11-06T06:40:19.507Z,96.70
2022-11-06T06:42:46.313Z,96.70
2022-11-06T06:45:13.264Z,96.70
2022-11-06T06:47:39.992Z,96.70
2022-11-06T06:50:07.364Z,96.70
2022-11-06T06:52:34.245Z,96.70
2022-11-06T06:55:00.973Z,96.70
2022-11-06T06:57:27.750Z,96.70
2022-11-06T06:59:54.503Z,96.70
2022-11-06T07:02:21.320Z,96.70
2022-11-06T07:04:48.080Z,96.70
2022-11-06T07:07:14.824Z,96.70
2022-11-06T07:09:41.576Z,96.70
2022-11-06T07:12:08.343Z,96.70
2022-11-06T07:14:35.102Z,96.70
2022-11-06T07:17:01.844Z,96.70
2022-11-06T07:19:28.648Z,96.70
2022-11-06T07:21:55.446Z,96.70
2022-11-06T07:24:22.310Z,96.70
2022-11-06T07:26:49.820Z,96.60
2022-11-06T07:29:16.674Z,96.60
2022-11-06T07:31:43.412Z,96.80
2022-11-06T07:34:10.329Z,96.60
2022-11-06T07:36:37.153Z,96.60
2022-11-06T07:39:04.086Z,96.60
2022-11-06T07:41:30.833Z,96.60
2022-11-06T07:43:57.576Z,96.50
2022-11-06T07:46:24.377Z,96.50
2022-11-06T07:48:51.227Z,96.50
2022-11-06T07:51:18.052Z,96.50
2022-11-06T07:53:44.784Z,96.50
2022-11-06T07:56:11.705Z,96.50
2022-11-06T07:58:38.753Z,96.50
2022-11-06T08:01:05.775Z,96.50
2022-11-06T08:03:34.246Z,96.50
2022-11-06T08:06:03.320Z,96.60
2022-11-06T08:08:31.321Z,96.60
2022-11-06T08:11:08.681Z,96.80
2022-11-06T08:13:35.796Z,96.40
2022-11-06T08:16:13.456Z,96.40
2022-11-06T08:18:40.531Z,96.50
2022-11-06T08:21:10.619Z,96.60
2022-11-06T08:23:37.470Z,96.70
2022-11-06T08:26:05.095Z,96.70
2022-11-06T08:28:31.855Z,96.80
2022-11-06T08:30:58.599Z,96.90
2022-11-06T08:33:25.470Z,96.90
2022-11-06T08:35:52.313Z,97.00
2022-11-06T08:38:19.178Z,97.10
2022-11-06T08:40:50.687Z,97.10
2022-11-06T08:43:20.244Z,97.20
2022-11-06T08:45:46.971Z,97.20
2022-11-06T08:48:13.742Z,97.30
2022-11-06T08:50:41.336Z,97.40
2022-11-06T08:53:08.410Z,97.60
2022-11-06T08:55:36.741Z,97.90
2022-11-06T08:58:03.715Z,98.20
2022-11-06T09:00:30.539Z,98.20
2022-11-06T09:03:05.776Z,98.30
2022-11-06T09:05:32.657Z,98.00
2022-11-06T09:07:59.858Z,97.90
2022-11-06T09:10:26.877Z,97.80
2022-11-06T09:12:53.837Z,97.70
2022-11-06T09:15:20.676Z,97.50
2022-11-06T09:17:48.586Z,97.30
2022-11-06T09:20:15.565Z,97.30
2022-11-06T09:22:42.478Z,97.30
2022-11-06T09:25:09.829Z,97.40
2022-11-06T09:27:53.140Z,97.80
2022-11-06T09:30:23.175Z,97.80
2022-11-06T09:32:51.092Z,97.90
2022-11-06T09:35:18.123Z,97.80
2022-11-06T09:37:44.976Z,97.80
2022-11-06T09:40:22.024Z,97.80
2022-11-06T09:42:54.783Z,97.90
2022-11-06T09:45:23.063Z,97.90
2022-11-06T09:48:14.543Z,98.00
2022-11-06T09:50:56.802Z,98.10
2022-11-06T09:53:36.198Z,98.10
2022-11-06T09:56:03.400Z,98.10
2022-11-06T09:58:41.992Z,98.10
2022-11-06T10:01:24.492Z,98.10
2022-11-06T10:03:59.988Z,98.00
2022-11-06T10:06:27.366Z,98.10
2022-11-06T10:09:01.304Z,98.10
2022-11-06T10:11:40.849Z,98.10
2022-11-06T10:14:23.816Z,98.00
2022-11-06T10:17:24.202Z,98.10
2022-11-06T10:19:57.260Z,98.10
2022-11-06T10:22:28.795Z,98.20
2022-11-06T10:25:19.872Z,98.10
2022-11-06T10:28:02.696Z,98.20
2022-11-06T10:30:45.060Z,98.10
2022-11-06T10:33:27.337Z,98.10
2022-11-06T10:35:55.035Z,98.10
2022-11-06T10:38:26.641Z,98.10
2022-11-06T10:40:54.049Z,98.20
2022-11-06T10:43:20.819Z,98.20
2022-11-06T10:46:16.460Z,98.20
2022-11-06T10:48:49.094Z,98.20
2022-11-06T10:51:27.981Z,98.20
2022-11-06T10:54:21.824Z,98.10
2022-11-06T10:57:00.574Z,98.10
2022-11-06T10:59:27.344Z,98.10
2022-11-06T11:01:54.340Z,98.00
2022-11-06T11:04:21.188Z,98.00
2022-11-06T11:06:47.952Z,98.00
2022-11-06T11:09:26.184Z,98.00
2022-11-06T11:11:53.052Z,98.30
2022-11-06T11:14:27.289Z,98.10
2022-11-06T11:16:54.129Z,98.20
2022-11-06T11:19:32.853Z,98.20
2022-11-06T11:22:01.566Z,98.20
2022-11-06T11:24:29.775Z,98.20
2022-11-06T11:27:06.452Z,98.20
2022-11-06T11:29:45.144Z,98.10
2022-11-06T11:32:14.689Z,98.00
2022-11-06T11:34:50.394Z,97.90
2022-11-06T11:37:38.943Z,97.80
2022-11-06T11:40:38.069Z,97.70
2022-11-06T11:43:22.909Z,97.60
2022-11-06T11:46:08.178Z,97.70
2022-11-06T11:48:50.125Z,97.60
2022-11-06T11:51:49.455Z,97.60
2022-11-06T11:54:21.359Z,97.60
2022-11-06T11:57:08.479Z,97.60
2022-11-06T11:59:44.414Z,97.70
2022-11-06T12:02:25.411Z,97.70
2022-11-06T12:05:16.860Z,97.70
2022-11-06T12:07:46.452Z,97.70
2022-11-06T12:10:34.742Z,97.70
2022-11-06T12:13:06.018Z,97.70
2022-11-06T12:15:50.860Z,97.60
2022-11-06T12:18:23.601Z,97.60
2022-11-06T12:21:03.814Z,97.60
2022-11-06T12:23:51.813Z,97.60
2022-11-06T12:26:38.676Z,97.60
2022-11-06T12:29:10.562Z,97.60
2022-11-06T12:31:58.058Z,97.60
2022-11-06T12:34:28.625Z,97.50
2022-11-06T12:37:18.202Z,97.50
2022-11-06T12:39:57.928Z,97.50
2022-11-06T12:42:27.584Z,97.50
2022-11-06T12:44:54.426Z,97.40
2022-11-06T12:47:41.459Z,97.40
2022-11-06T12:50:19.518Z,97.40
2022-11-06T12:52:55.120Z,97.30
2022-11-06T12:55:23.807Z,97.30
2022-11-06T12:57:57.228Z,97.30
2022-11-06T13:00:31.155Z,97.20
2022-11-06T13:03:07.277Z,97.20
2022-11-06T13:06:11.902Z,97.10
2022-11-06T13:08:57.916Z,97.00
2022-11-06T13:11:37.176Z,96.90
2022-11-06T13:14:27.124Z,96.90
2022-11-06T13:17:00.896Z,96.80
2022-11-06T13:19:35.874Z,96.80
2022-11-06T13:22:21.814Z,96.80
2022-11-06T13:24:52.406Z,97.00
2022-11-06T13:27:38.098Z,96.90
2022-11-06T13:30:13.302Z,97.00
2022-11-06T13:32:40.396Z,96.70
2022-11-06T13:35:14.679Z,96.60
2022-11-06T13:37:43.086Z,96.40
2022-11-06T13:40:32.167Z,96.40
2022-11-06T13:43:06.055Z,96.40
2022-11-06T13:46:02.259Z,96.50
2022-11-06T13:48:37.724Z,96.50
2022-11-06T13:51:07.878Z,96.50
2022-11-06T13:54:25.860Z,96.50
2022-11-06T13:57:11.961Z,96.60
2022-11-06T14:00:16.596Z,96.70
2022-11-06T14:03:21.837Z,96.70
2022-11-06T14:05:57.927Z,96.70
2022-11-06T14:08:26.225Z,96.80
2022-11-06T14:11:04.480Z,96.80
2022-11-06T14:13:33.786Z,96.80
2022-11-06T14:16:01.592Z,96.90
2022-11-06T14:18:28.919Z,96.80
2022-11-06T14:21:30.832Z,96.90
2022-11-06T14:24:14.493Z,97.00
2022-11-06T14:26:42.883Z,97.10
2022-11-06T14:29:28.501Z,97.10
2022-11-06T14:32:06.423Z,97.10
2022-11-06T14:34:33.942Z,97.10
2022-11-06T14:37:19.341Z,97.10
2022-11-06T14:39:52.708Z,97.30
2022-11-06T14:42:28.912Z,97.30
2022-11-06T14:45:11.863Z,97.30
2022-11-06T14:47:54.475Z,97.40
2022-11-06T14:50:28.293Z,97.40
2022-11-06T14:53:21.576Z,97.70
2022-11-06T14:56:03.178Z,97.80
2022-11-06T14:58:34.691Z,98.00
2022-11-06T15:01:10.772Z,98.10
2022-11-06T15:03:45.587Z,97.80
2022-11-06T15:06:18.567Z,97.40
2022-11-06T15:08:45.497Z,96.90
2022-11-06T15:11:30.881Z,96.60
2022-11-06T15:14:04.898Z,96.40
2022-11-06T15:16:43.479Z,96.20
2022-11-06T15:19:25.649Z,96.00
2022-11-06T15:22:14.473Z,96.00
2022-11-06T15:25:03.690Z,96.00
2022-11-06T15:27:43.317Z,96.10
2022-11-06T15:30:15.141Z,96.10
2022-11-06T15:32:42.672Z,96.20
2022-11-06T15:35:26.244Z,96.20
2022-11-06T15:38:08.035Z,96.10
2022-11-06T15:40:35.900Z,96.10
2022-11-06T15:43:07.381Z,96.10
2022-11-06T15:45:34.241Z,96.10
2022-11-06T15:48:02.997Z,96.00
2022-11-06T15:50:36.993Z,96.00
2022-11-06T15:53:22.867Z,95.90
2022-11-06T15:55:57.597Z,95.80
2022-11-06T15:59:10.099Z,95.90
2022-11-06T16:01:37.129Z,95.80
2022-11-06T16:04:15.544Z,95.90
2022-11-06T16:06:43.078Z,96.00
2022-11-06T16:09:23.795Z,96.00
2022-11-06T16:11:51.404Z,96.00
2022-11-06T16:14:18.387Z,96.10
2022-11-06T16:16:47.242Z,96.10
2022-11-06T16:19:34.205Z,96.10
2022-11-06T16:22:06.245Z,96.20
2022-11-06T16:24:40.495Z,96.20
2022-11-06T16:27:07.576Z,96.20
2022-11-06T16:29:34.621Z,96.20
2022-11-06T16:32:04.272Z,96.30
2022-11-06T16:34:31.647Z,96.30
2022-11-06T16:36:59.639Z,96.30
2022-11-06T16:39:40.246Z,96.20
2022-11-06T16:42:22.463Z,96.10
2022-11-06T16:45:19.636Z,96.10
2022-11-06T16:48:08.390Z,96.10
2022-11-06T16:50:53.260Z,96.10
2022-11-06T16:53:24.708Z,96.10
2022-11-06T16:56:01.595Z,96.00
2022-11-06T16:58:30.625Z,96.10
2022-11-06T17:01:06.679Z,96.10
2022-11-06T17:03:39.688Z,96.20
2022-11-06T17:06:06.667Z,96.30
2022-11-06T17:08:37.155Z,96.30
2022-11-06T17:11:13.121Z,96.40
2022-11-06T17:13:46.210Z,96.50
2022-11-06T17:16:20.833Z,96.50
2022-11-06T17:18:48.193Z,96.40
2022-11-06T17:21:16.597Z,96.50
2022-11-06T17:23:43.748Z,96.60
2022-11-06T17:26:31.944Z,96.60
2022-11-06T17:28:59.002Z,96.50
2022-11-06T17:31:26.123Z,96.60
2022-11-06T17:33:53.302Z,96.50
2022-11-06T17:36:27.080Z,96.60
2022-11-06T17:38:54.732Z,96.50
2022-11-06T17:41:31.071Z,96.40
2022-11-06T17:44:18.540Z,96.40
2022-11-06T17:46:46.411Z,96.50
2022-11-06T17:49:17.617Z,96.40
2022-11-06T17:51:50.162Z,96.70
2022-11-06T17:54:17.986Z,96.40
2022-11-06T17:56:44.966Z,96.40
2022-11-06T17:59:12.176Z,96.40
2022-11-06T18:01:39.326Z,96.40
2022-11-06T18:04:07.206Z,96.40
2022-11-06T18:06:34.293Z,96.30
2022-11-06T18:09:02.336Z,96.50
2022-11-06T18:11:30.675Z,96.30
2022-11-06T18:13:57.557Z,96.30
2022-11-06T18:16:29.406Z,96.30
2022-11-06T18:18:56.612Z,96.30
2022-11-06T18:21:23.797Z,96.30
2022-11-06T18:23:50.682Z,96.30
2022-11-06T18:26:18.270Z,96.40
2022-11-06T18:28:45.084Z,96.40
2022-11-06T18:31:12.183Z,96.40
2022-11-06T18:33:39.092Z,96.40
2022-11-06T18:36:07.905Z,96.40
2022-11-06T18:38:34.784Z,96.40
2022-11-06T18:41:11.248Z,96.40
2022-11-06T18:43:38.149Z,96.40
2022-11-06T18:46:08.826Z,96.40
2022-11-06T18:48:35.979Z,96.30
2022-11-06T18:51:17.639Z,96.30
2022-11-06T18:53:54.527Z,96.40
2022-11-06T18:56:21.478Z,96.40
2022-11-06T18:58:51.462Z,96.40
2022-11-06T19:01:23.127Z,96.50
2022-11-06T19:03:50.187Z,96.50
2022-11-06T19:06:18.153Z,96.40
2022-11-06T19:08:45.396Z,96.40
2022-11-06T19:11:13.780Z,96.40
2022-11-06T19:13:44.860Z,96.40
2022-11-06T19:16:18.525Z,96.30
2022-11-06T19:18:45.394Z,96.30
2022-11-06T19:21:12.276Z,96.30
2022-11-06T19:23:40.998Z,96.30
2022-11-06T19:28:57.950Z,96.40
2022-11-06T19:31:29.332Z,96.40
2022-11-06T19:33:57.407Z,96.40
2022-11-06T19:36:25.391Z,96.40
2022-11-06T19:38:52.924Z,96.40
2022-11-06T19:41:22.907Z,96.50
2022-11-06T19:43:49.763Z,96.60
2022-11-06T19:46:23.840Z,96.50
2022-11-06T19:48:52.737Z,96.40
2022-11-06T19:51:19.674Z,96.40
2022-11-06T19:53:46.590Z,96.40
2022-11-06T19:56:16.518Z,96.40
2022-11-06T19:58:43.524Z,96.40
2022-11-06T20:01:13.166Z,96.40
2022-11-06T20:03:40.322Z,96.50
2022-11-06T20:06:08.230Z,96.60
2022-11-06T20:08:36.800Z,96.50
2022-11-06T20:11:07.674Z,96.30
2022-11-06T20:13:36.492Z,96.20
2022-11-06T20:16:04.455Z,96.00
2022-11-06T20:18:31.480Z,95.90
2022-11-06T20:21:09.269Z,95.90
2022-11-06T20:23:36.327Z,96.00
2022-11-06T20:26:03.544Z,95.90
2022-11-06T20:28:30.457Z,96.00
2022-11-06T20:30:57.488Z,96.00
2022-11-06T20:33:24.882Z,96.00
2022-11-06T20:35:51.692Z,96.00
2022-11-06T20:38:18.663Z,96.00
2022-11-06T20:40:45.577Z,95.90
2022-11-06T20:43:12.691Z,96.00
2022-11-06T20:45:40.660Z,96.00
2022-11-06T20:48:07.752Z,96.00
2022-11-06T20:50:34.709Z,96.00
2022-11-06T20:53:01.668Z,96.00
2022-11-06T20:55:29.084Z,96.00
2022-11-06T20:57:55.979Z,96.00
2022-11-06T21:00:22.811Z,96.00
2022-11-06T21:02:49.932Z,96.00
2022-11-06T21:05:17.137Z,96.00
2022-11-06T21:07:45.486Z,96.00
2022-11-06T21:10:12.351Z,96.00
2022-11-06T21:12:39.244Z,96.00
2022-11-06T21:15:06.627Z,96.00
2022-11-06T21:17:33.662Z,96.10
2022-11-06T21:20:00.448Z,96.00
2022-11-06T21:22:27.179Z,96.00
2022-11-06T21:24:54.096Z,96.00
2022-11-06T21:27:20.941Z,96.00
2022-11-06T21:29:47.756Z,96.00
2022-11-06T21:32:14.561Z,96.00
2022-11-06T21:34:41.608Z,96.00
2022-11-06T21:37:10.251Z,95.90
2022-11-06T21:39:37.132Z,95.90
2022-11-06T21:42:04.944Z,95.80
2022-11-06T21:44:31.957Z,95.80
2022-11-06T21:46:58.762Z,95.80
2022-11-06T21:49:25.768Z,95.80
2022-11-06T21:51:52.549Z,96.00
2022-11-06T21:54:58.177Z,95.80
2022-11-06T21:57:25.085Z,95.70
2022-11-06T21:59:51.987Z,95.70
2022-11-06T22:02:18.886Z,95.70
2022-11-06T22:04:45.739Z,95.70
2022-11-06T22:07:12.699Z,95.80
2022-11-06T22:09:40.398Z,95.70
2022-11-06T22:12:07.321Z,96.00
2022-11-06T22:14:34.199Z,95.80
2022-11-06T22:17:01.001Z,95.80
2022-11-06T22:19:27.946Z,95.80
2022-11-06T22:21:54.884Z,95.80
2022-11-06T22:24:21.735Z,95.80
2022-11-06T22:26:48.674Z,95.80
2022-11-06T22:29:15.535Z,95.80
2022-11-06T22:31:42.440Z,95.80
2022-11-06T22:34:12.636Z,95.80
2022-11-06T22:36:39.737Z,95.80
2022-11-06T22:39:07.694Z,96.00
2022-11-06T22:41:34.513Z,95.80
2022-11-06T22:44:01.877Z,95.80
2022-11-06T22:46:29.014Z,95.90
2022-11-06T22:48:56.678Z,95.80
2022-11-06T22:51:25.236Z,95.80
2022-11-06T22:53:52.632Z,95.80
2022-11-06T22:56:20.272Z,95.90
2022-11-06T22:58:47.324Z,95.90
2022-11-06T23:01:14.171Z,95.80
2022-11-06T23:03:41.098Z,95.80
2022-11-06T23:06:09.098Z,95.80
2022-11-06T23:08:37.027Z,96.10
2022-11-06T23:11:11.225Z,95.80
2022-11-06T23:13:38.428Z,95.80
2022-11-06T23:16:09.646Z,95.90
2022-11-06T23:18:36.468Z,95.90
2022-11-06T23:21:11.196Z,96.00
2022-11-06T23:23:37.976Z,96.00
2022-11-06T23:26:15.191Z,96.00
2022-11-06T23:28:42.363Z,96.00
2022-11-06T23:31:10.227Z,96.00
2022-11-06T23:33:37.153Z,96.00
2022-11-06T23:36:08.560Z,96.10
2022-11-06T23:38:35.534Z,96.10
2022-11-06T23:41:31.437Z,96.10
2022-11-06T23:43:58.274Z,96.10
2022-11-06T23:46:27.944Z,96.20
2022-11-06T23:48:54.833Z,96.30
2022-11-06T23:51:21.772Z,96.50
2022-11-06T23:53:48.613Z,96.30
2022-11-06T23:56:15.751Z,96.30
2022-11-06T23:58:42.837Z,96.30
