createdAt,value
2019-06-01T00:00:11.085Z,100.00
2019-06-01T00:02:31.607Z,100.00
2019-06-01T00:04:59.146Z,100.00
2019-06-01T00:07:26.179Z,100.00
2019-06-01T00:09:54.291Z,100.00
2019-06-01T00:12:21.265Z,100.00
2019-06-01T00:14:50.020Z,100.00
2019-06-01T00:17:17.367Z,100.00
2019-06-01T00:19:46.253Z,100.00
2019-06-01T00:22:14.382Z,100.00
2019-06-01T00:24:41.832Z,100.00
2019-06-01T00:27:09.269Z,100.00
2019-06-01T00:29:37.013Z,100.00
2019-06-01T00:32:04.081Z,100.00
2019-06-01T00:34:32.153Z,100.00
2019-06-01T00:37:00.266Z,100.00
2019-06-01T00:39:27.413Z,100.00
2019-06-01T00:41:55.092Z,100.00
2019-06-01T00:44:22.892Z,100.00
2019-06-01T00:46:50.779Z,100.00
2019-06-01T00:49:18.890Z,100.00
2019-06-01T00:51:47.012Z,100.00
2019-06-01T00:54:14.886Z,100.00
2019-06-01T00:56:43.384Z,100.00
2019-06-01T00:59:11.630Z,100.00
2019-06-01T01:01:38.988Z,100.00
2019-06-01T01:04:06.248Z,100.00
2019-06-01T01:06:33.367Z,100.00
2019-06-01T01:09:00.723Z,100.00
2019-06-01T01:11:28.429Z,100.00
2019-06-01T01:13:56.073Z,100.00
2019-06-01T01:16:24.485Z,100.00
2019-06-01T01:18:52.220Z,99.98
2019-06-01T01:21:20.187Z,100.00
2019-06-01T01:23:48.218Z,100.00
2019-06-01T01:26:15.605Z,100.00
2019-06-01T01:28:43.154Z,100.00
2019-06-01T01:31:14.225Z,100.00
2019-06-01T01:33:41.430Z,100.00
2019-06-01T01:36:08.873Z,100.00
2019-06-01T01:38:36.373Z,100.00
2019-06-01T01:41:03.718Z,100.00
2019-06-01T01:43:31.246Z,100.00
2019-06-01T01:45:59.010Z,100.00
2019-06-01T01:48:26.769Z,100.00
2019-06-01T01:50:54.375Z,100.00
2019-06-01T01:53:21.894Z,100.00
2019-06-01T01:55:50.907Z,100.00
2019-06-01T01:58:19.673Z,100.00
2019-06-01T02:00:47.227Z,100.00
2019-06-01T02:03:15.269Z,100.00
2019-06-01T02:05:42.682Z,100.00
2019-06-01T02:08:10.593Z,100.00
2019-06-01T02:10:37.797Z,100.00
2019-06-01T02:13:06.302Z,100.00
2019-06-01T02:15:34.480Z,100.00
2019-06-01T02:18:02.875Z,100.00
2019-06-01T02:20:30.528Z,100.00
2019-06-01T02:22:58.938Z,100.00
2019-06-01T02:25:26.466Z,100.00
2019-06-01T02:27:55.043Z,100.00
2019-06-01T02:30:22.911Z,100.00
2019-06-01T02:32:53.650Z,100.00
2019-06-01T02:35:22.258Z,100.00
2019-06-01T02:37:54.721Z,100.00
2019-06-01T02:40:28.609Z,100.00
2019-06-01T02:42:59.287Z,100.00
2019-06-01T02:45:28.834Z,100.00
2019-06-01T02:47:57.508Z,100.00
2019-06-01T02:50:24.769Z,100.00
2019-06-01T02:52:52.571Z,100.00
2019-06-01T02:55:19.647Z,100.00
2019-06-01T02:57:47.166Z,100.00
2019-06-01T03:00:16.793Z,100.00
2019-06-01T03:02:44.909Z,100.00
2019-06-01T03:05:12.692Z,100.00
2019-06-01T03:07:41.759Z,100.00
2019-06-01T03:10:10.036Z,100.00
2019-06-01T03:12:44.602Z,100.00
2019-06-01T03:15:12.476Z,100.00
2019-06-01T03:17:44.682Z,100.00
2019-06-01T03:20:13.673Z,100.00
2019-06-01T03:22:42.312Z,100.00
2019-06-01T03:25:12.255Z,100.00
2019-06-01T03:27:42.910Z,100.00
2019-06-01T03:30:14.798Z,100.00
2019-06-01T03:32:40.980Z,100.00
2019-06-01T03:35:08.837Z,100.00
2019-06-01T03:37:36.653Z,100.00
2019-06-01T03:40:06.744Z,100.00
2019-06-01T03:42:34.756Z,100.00
2019-06-01T03:45:03.391Z,100.00
2019-06-01T03:47:31.247Z,100.00
2019-06-01T03:49:58.959Z,100.00
2019-06-01T03:52:26.717Z,100.00
2019-06-01T03:54:53.746Z,100.00
2019-06-01T03:57:21.971Z,100.00
2019-06-01T03:59:50.377Z,100.00
2019-06-01T04:02:32.261Z,100.00
2019-06-01T04:04:47.404Z,100.00
2019-06-01T04:07:14.793Z,100.00
2019-06-01T04:09:41.790Z,100.00
2019-06-01T04:12:10.279Z,100.00
2019-06-01T04:14:37.592Z,100.00
2019-06-01T04:17:06.101Z,100.00
2019-06-01T04:19:33.704Z,100.00
2019-06-01T04:22:01.977Z,100.00
2019-06-01T04:24:29.908Z,100.00
2019-06-01T04:26:57.247Z,100.00
2019-06-01T04:29:24.961Z,100.00
2019-06-01T04:31:52.659Z,100.00
2019-06-01T04:34:21.010Z,100.00
2019-06-01T04:36:48.143Z,100.00
2019-06-01T04:39:16.667Z,100.00
2019-06-01T04:41:44.187Z,100.00
2019-06-01T04:44:12.220Z,100.00
2019-06-01T04:46:39.730Z,100.00
2019-06-01T04:49:08.563Z,100.00
2019-06-01T04:51:36.593Z,100.00
2019-06-01T04:54:04.837Z,100.00
2019-06-01T04:56:32.843Z,100.00
2019-06-01T04:59:00.893Z,100.00
2019-06-01T05:01:29.036Z,100.00
2019-06-01T05:03:56.512Z,100.00
2019-06-01T05:06:24.733Z,100.00
2019-06-01T05:08:52.696Z,100.00
2019-06-01T05:11:20.525Z,100.00
2019-06-01T05:13:47.621Z,100.00
2019-06-01T05:16:16.456Z,100.00
2019-06-01T05:18:45.213Z,100.00
2019-06-01T05:21:15.182Z,100.00
2019-06-01T05:23:43.366Z,100.00
2019-06-01T05:26:10.981Z,100.00
2019-06-01T05:28:38.982Z,100.00
2019-06-01T05:31:09.646Z,100.00
2019-06-01T05:33:37.770Z,100.00
2019-06-01T05:36:05.371Z,100.00
2019-06-01T05:38:33.926Z,100.00
2019-06-01T05:41:02.091Z,99.22
2019-06-01T05:43:29.460Z,99.78
2019-06-01T05:45:57.120Z,100.00
2019-06-01T05:48:29.818Z,100.00
2019-06-01T05:50:54.335Z,100.00
2019-06-01T05:53:23.090Z,100.00
2019-06-01T05:55:50.681Z,97.57
2019-06-01T05:58:19.501Z,99.32
2019-06-01T06:00:47.081Z,98.28
2019-06-01T06:03:20.389Z,97.49
2019-06-01T06:05:44.678Z,97.16
2019-06-01T06:08:14.324Z,96.62
2019-06-01T06:10:42.020Z,95.32
2019-06-01T06:13:11.002Z,94.09
2019-06-01T06:15:38.133Z,93.88
2019-06-01T06:18:05.541Z,92.44
2019-06-01T06:20:32.599Z,93.88
2019-06-01T06:22:59.851Z,94.50
2019-06-01T06:25:31.580Z,94.35
2019-06-01T06:27:59.530Z,94.04
2019-06-01T06:30:27.440Z,93.31
2019-06-01T06:32:55.190Z,93.97
2019-06-01T06:35:23.686Z,93.61
2019-06-01T06:37:51.379Z,93.13
2019-06-01T06:40:20.022Z,93.60
2019-06-01T06:42:47.639Z,93.54
2019-06-01T06:45:16.530Z,93.32
2019-06-01T06:47:44.184Z,92.14
2019-06-01T06:50:17.506Z,92.01
2019-06-01T06:52:45.320Z,91.63
2019-06-01T06:55:12.368Z,91.07
2019-06-01T06:57:40.145Z,90.82
2019-06-01T07:00:07.627Z,92.42
2019-06-01T07:02:35.684Z,90.81
2019-06-01T07:05:03.399Z,91.27
2019-06-01T07:07:30.924Z,90.43
2019-06-01T07:09:58.367Z,87.90
2019-06-01T07:12:27.504Z,84.62
2019-06-01T07:15:09.040Z,84.79
2019-06-01T07:17:37.126Z,84.04
2019-06-01T07:20:04.970Z,83.70
2019-06-01T07:22:32.425Z,83.92
2019-06-01T07:24:59.513Z,83.49
2019-06-01T07:27:28.259Z,81.79
2019-06-01T07:29:56.214Z,79.53
2019-06-01T07:32:24.644Z,78.99
2019-06-01T07:34:52.586Z,80.75
2019-06-01T07:37:20.705Z,80.77
2019-06-01T07:39:47.864Z,79.54
2019-06-01T07:42:14.955Z,78.52
2019-06-01T07:44:42.433Z,79.86
2019-06-01T07:47:10.160Z,79.32
2019-06-01T07:49:37.525Z,77.61
2019-06-01T07:52:12.605Z,77.70
2019-06-01T07:54:33.587Z,77.73
2019-06-01T07:57:01.326Z,77.91
2019-06-01T07:59:30.446Z,76.88
2019-06-01T08:01:57.755Z,75.68
2019-06-01T08:04:26.706Z,75.81
2019-06-01T08:06:54.659Z,76.92
2019-06-01T08:09:24.015Z,76.31
2019-06-01T08:11:52.123Z,75.01
2019-06-01T08:14:19.881Z,76.89
2019-06-01T08:16:47.294Z,75.19
2019-06-01T08:19:14.711Z,73.78
2019-06-01T08:21:42.225Z,74.50
2019-06-01T08:24:10.048Z,75.66
2019-06-01T08:26:37.458Z,73.87
2019-06-01T08:29:05.124Z,73.14
2019-06-01T08:31:33.695Z,73.39
2019-06-01T08:34:01.083Z,73.78
2019-06-01T08:36:29.479Z,74.91
2019-06-01T08:38:56.559Z,73.11
2019-06-01T08:41:23.620Z,73.09
2019-06-01T08:43:51.605Z,71.98
2019-06-01T08:46:18.656Z,74.54
2019-06-01T08:48:46.076Z,70.09
2019-06-01T08:51:13.193Z,73.23
2019-06-01T08:53:40.274Z,73.30
2019-06-01T08:56:07.351Z,72.16
2019-06-01T08:58:34.688Z,74.16
2019-06-01T09:01:02.164Z,71.35
2019-06-01T09:03:30.049Z,68.95
2019-06-01T09:06:08.521Z,71.36
2019-06-01T09:08:37.024Z,69.23
2019-06-01T09:11:09.222Z,68.38
2019-06-01T09:13:36.749Z,68.48
2019-06-01T09:16:04.223Z,69.34
2019-06-01T09:18:31.654Z,68.86
2019-06-01T09:20:59.491Z,70.70
2019-06-01T09:23:27.631Z,68.26
2019-06-01T09:25:55.573Z,70.17
2019-06-01T09:28:24.114Z,68.72
2019-06-01T09:30:52.023Z,69.08
2019-06-01T09:33:19.067Z,69.40
2019-06-01T09:35:55.962Z,66.92
2019-06-01T09:38:17.532Z,64.76
2019-06-01T09:40:45.774Z,66.55
2019-06-01T09:43:12.958Z,67.49
2019-06-01T09:45:40.091Z,66.75
2019-06-01T09:48:07.473Z,63.76
2019-06-01T09:50:35.484Z,65.58
2019-06-01T09:53:04.521Z,66.66
2019-06-01T09:55:34.381Z,66.50
2019-06-01T09:58:02.238Z,66.45
2019-06-01T10:00:30.356Z,67.01
2019-06-01T10:02:58.147Z,62.86
2019-06-01T10:05:25.528Z,65.65
2019-06-01T10:07:52.676Z,63.75
2019-06-01T10:10:20.372Z,64.19
2019-06-01T10:12:47.427Z,64.88
2019-06-01T10:15:15.398Z,63.62
2019-06-01T10:17:43.177Z,61.84
2019-06-01T10:20:11.102Z,65.17
2019-06-01T10:22:39.662Z,62.67
2019-06-01T10:25:07.886Z,63.15
2019-06-01T10:27:35.038Z,63.28
2019-06-01T10:30:02.189Z,62.47
2019-06-01T10:32:29.860Z,60.68
2019-06-01T10:34:57.679Z,63.86
2019-06-01T10:37:25.920Z,62.99
2019-06-01T10:39:53.691Z,59.91
2019-06-01T10:42:20.820Z,63.41
2019-06-01T10:44:47.888Z,58.82
2019-06-01T10:47:15.231Z,59.90
2019-06-01T10:49:42.311Z,60.09
2019-06-01T10:52:09.771Z,61.03
2019-06-01T10:54:38.195Z,58.18
2019-06-01T10:57:06.511Z,58.51
2019-06-01T10:59:34.273Z,62.00
2019-06-01T11:02:02.168Z,59.41
2019-06-01T11:04:29.522Z,60.92
2019-06-01T11:06:56.945Z,61.27
2019-06-01T11:09:25.504Z,57.57
2019-06-01T11:11:52.952Z,57.50
2019-06-01T11:14:20.287Z,55.88
2019-06-01T11:16:54.914Z,56.17
2019-06-01T11:19:17.015Z,57.12
2019-06-01T11:21:44.153Z,53.23
2019-06-01T11:24:12.263Z,54.85
2019-06-01T11:26:39.797Z,55.25
2019-06-01T11:29:07.901Z,60.61
2019-06-01T11:31:36.294Z,55.27
2019-06-01T11:34:03.781Z,55.63
2019-06-01T11:36:30.813Z,54.97
2019-06-01T11:38:58.566Z,53.44
2019-06-01T11:41:26.025Z,54.21
2019-06-01T11:43:53.398Z,55.82
2019-06-01T11:46:20.516Z,53.38
2019-06-01T11:48:48.033Z,56.14
2019-06-01T11:51:15.478Z,55.49
2019-06-01T11:53:43.571Z,51.51
2019-06-01T11:56:11.778Z,52.91
2019-06-01T11:58:39.297Z,51.39
2019-06-01T12:01:06.561Z,55.40
2019-06-01T12:03:33.947Z,57.94
2019-06-01T12:06:01.621Z,51.90
2019-06-01T12:08:35.962Z,51.93
2019-06-01T12:11:03.657Z,49.79
2019-06-01T12:13:31.600Z,50.58
2019-06-01T12:15:58.955Z,52.32
2019-06-01T12:18:26.368Z,51.28
2019-06-01T12:20:54.542Z,48.51
2019-06-01T12:23:22.172Z,50.22
2019-06-01T12:25:50.019Z,49.58
2019-06-01T12:28:17.111Z,51.18
2019-06-01T12:30:45.729Z,53.57
2019-06-01T12:33:13.746Z,56.57
2019-06-01T12:35:42.030Z,49.55
2019-06-01T12:38:09.525Z,50.99
2019-06-01T12:40:37.290Z,49.06
2019-06-01T12:43:04.415Z,45.83
2019-06-01T12:45:32.142Z,45.24
2019-06-01T12:48:00.201Z,50.62
2019-06-01T12:50:27.274Z,46.87
2019-06-01T12:52:55.100Z,45.43
2019-06-01T12:55:22.685Z,46.00
2019-06-01T12:57:51.272Z,46.58
2019-06-01T13:00:18.747Z,48.24
2019-06-01T13:02:54.673Z,45.43
2019-06-01T13:05:15.290Z,46.04
2019-06-01T13:07:57.548Z,44.87
2019-06-01T13:10:13.269Z,46.71
2019-06-01T13:12:41.134Z,47.34
2019-06-01T13:15:08.962Z,45.39
2019-06-01T13:17:36.047Z,48.67
2019-06-01T13:20:03.776Z,43.59
2019-06-01T13:22:31.862Z,45.61
2019-06-01T13:24:58.891Z,44.84
2019-06-01T13:27:26.522Z,44.66
2019-06-01T13:29:53.925Z,44.85
2019-06-01T13:32:21.530Z,43.47
2019-06-01T13:34:51.112Z,45.27
2019-06-01T13:37:19.070Z,44.15
2019-06-01T13:39:52.443Z,47.00
2019-06-01T13:42:16.500Z,43.75
2019-06-01T13:44:45.179Z,45.10
2019-06-01T13:47:13.104Z,43.39
2019-06-01T13:49:40.563Z,44.46
2019-06-01T13:52:08.527Z,44.75
2019-06-01T13:54:40.029Z,43.14
2019-06-01T13:57:05.700Z,42.70
2019-06-01T13:59:32.769Z,43.92
2019-06-01T14:02:00.503Z,45.35
2019-06-01T14:04:27.858Z,46.31
2019-06-01T14:06:55.537Z,44.32
2019-06-01T14:09:22.560Z,44.42
2019-06-01T14:11:49.657Z,51.24
2019-06-01T14:14:16.992Z,48.44
2019-06-01T14:16:45.479Z,46.52
2019-06-01T14:19:13.834Z,44.24
2019-06-01T14:21:41.096Z,46.87
2019-06-01T14:24:08.680Z,44.68
2019-06-01T14:26:35.699Z,45.95
2019-06-01T14:29:03.749Z,44.14
2019-06-01T14:31:31.143Z,43.61
2019-06-01T14:33:58.553Z,46.52
2019-06-01T14:36:26.325Z,47.75
2019-06-01T14:38:55.164Z,45.78
2019-06-01T14:41:23.180Z,44.10
2019-06-01T14:43:51.228Z,47.52
2019-06-01T14:46:18.733Z,50.84
2019-06-01T14:48:47.385Z,45.14
2019-06-01T14:51:14.787Z,51.54
2019-06-01T14:53:42.912Z,48.03
2019-06-01T14:56:11.004Z,51.08
2019-06-01T14:58:38.658Z,44.69
2019-06-01T15:01:06.426Z,45.25
2019-06-01T15:03:33.518Z,47.68
2019-06-01T15:06:01.137Z,46.02
2019-06-01T15:08:28.723Z,45.68
2019-06-01T15:10:57.091Z,50.39
2019-06-01T15:13:27.801Z,43.25
2019-06-01T15:15:55.590Z,42.79
2019-06-01T15:18:23.501Z,53.30
2019-06-01T15:20:51.767Z,45.24
2019-06-01T15:23:19.133Z,50.21
2019-06-01T15:25:47.546Z,47.81
2019-06-01T15:28:15.041Z,48.55
2019-06-01T15:30:42.480Z,46.64
2019-06-01T15:33:09.924Z,49.96
2019-06-01T15:35:39.795Z,45.30
2019-06-01T15:38:07.553Z,45.55
2019-06-01T15:40:35.685Z,52.37
2019-06-01T15:43:03.400Z,46.70
2019-06-01T15:45:30.831Z,45.61
2019-06-01T15:47:57.948Z,50.30
2019-06-01T15:50:25.400Z,49.24
2019-06-01T15:52:53.061Z,47.14
2019-06-01T15:55:21.143Z,46.84
2019-06-01T15:57:48.661Z,43.96
2019-06-01T16:00:16.441Z,44.94
2019-06-01T16:02:44.272Z,49.31
2019-06-01T16:05:12.851Z,49.39
2019-06-01T16:07:40.288Z,46.56
2019-06-01T16:10:08.530Z,45.14
2019-06-01T16:12:36.309Z,44.13
2019-06-01T16:15:04.621Z,44.70
2019-06-01T16:17:32.602Z,44.08
2019-06-01T16:20:02.323Z,45.13
2019-06-01T16:22:31.096Z,50.68
2019-06-01T16:24:58.852Z,45.47
2019-06-01T16:27:25.954Z,45.76
2019-06-01T16:29:54.559Z,45.33
2019-06-01T16:32:22.167Z,47.07
2019-06-01T16:34:49.588Z,47.85
2019-06-01T16:37:17.551Z,45.32
2019-06-01T16:39:58.292Z,47.52
2019-06-01T16:42:14.667Z,46.20
2019-06-01T16:44:42.238Z,48.20
2019-06-01T16:47:10.287Z,49.18
2019-06-01T16:49:37.643Z,49.53
2019-06-01T16:52:05.255Z,51.18
2019-06-01T16:54:33.067Z,48.62
2019-06-01T16:57:00.600Z,48.78
2019-06-01T16:59:27.966Z,47.65
2019-06-01T17:01:56.512Z,46.65
2019-06-01T17:04:23.718Z,47.59
2019-06-01T17:06:51.310Z,46.45
2019-06-01T17:09:18.824Z,47.55
2019-06-01T17:11:46.690Z,48.66
2019-06-01T17:14:14.173Z,49.99
2019-06-01T17:16:42.387Z,50.89
2019-06-01T17:19:09.456Z,49.40
2019-06-01T17:21:36.876Z,49.28
2019-06-01T17:24:04.661Z,48.90
2019-06-01T17:26:32.730Z,48.90
2019-06-01T17:29:00.337Z,51.43
2019-06-01T17:31:28.034Z,50.84
2019-06-01T17:33:55.497Z,52.01
2019-06-01T17:36:23.308Z,48.49
2019-06-01T17:38:51.373Z,49.21
2019-06-01T17:41:18.789Z,49.02
2019-06-01T17:43:46.250Z,48.04
2019-06-01T17:46:14.262Z,47.78
2019-06-01T17:48:42.271Z,49.26
2019-06-01T17:51:09.759Z,50.06
2019-06-01T17:53:37.551Z,48.14
2019-06-01T17:56:06.055Z,52.02
2019-06-01T17:58:33.319Z,50.90
2019-06-01T18:01:04.270Z,50.11
2019-06-01T18:03:31.787Z,51.26
2019-06-01T18:05:59.079Z,49.64
2019-06-01T18:08:26.505Z,50.00
2019-06-01T18:10:55.136Z,50.57
2019-06-01T18:13:22.791Z,52.63
2019-06-01T18:15:50.615Z,50.71
2019-06-01T18:18:18.203Z,52.51
2019-06-01T18:20:45.719Z,52.08
2019-06-01T18:23:13.502Z,52.57
2019-06-01T18:25:41.182Z,53.06
2019-06-01T18:28:16.255Z,54.00
2019-06-01T18:30:38.786Z,54.55
2019-06-01T18:33:07.081Z,53.65
2019-06-01T18:35:34.564Z,54.56
2019-06-01T18:38:06.107Z,55.23
2019-06-01T18:40:33.702Z,56.03
2019-06-01T18:43:05.793Z,56.77
2019-06-01T18:45:33.929Z,55.82
2019-06-01T18:48:03.525Z,56.70
2019-06-01T18:50:31.414Z,57.16
2019-06-01T18:52:59.041Z,57.04
2019-06-01T18:55:27.797Z,58.38
2019-06-01T18:57:58.470Z,58.63
2019-06-01T19:00:25.932Z,58.88
2019-06-01T19:02:53.637Z,58.19
2019-06-01T19:05:21.225Z,58.66
2019-06-01T19:07:48.811Z,59.17
2019-06-01T19:10:17.795Z,61.53
2019-06-01T19:12:44.870Z,61.77
2019-06-01T19:15:25.070Z,63.38
2019-06-01T19:17:41.451Z,61.60
2019-06-01T19:20:11.044Z,63.83
2019-06-01T19:22:39.035Z,63.58
2019-06-01T19:25:08.623Z,62.41
2019-06-01T19:27:36.555Z,62.48
2019-06-01T19:30:05.108Z,62.65
2019-06-01T19:32:32.188Z,62.90
2019-06-01T19:35:00.363Z,63.72
2019-06-01T19:37:28.087Z,63.92
2019-06-01T19:39:55.620Z,64.83
2019-06-01T19:42:23.440Z,65.19
2019-06-01T19:44:51.194Z,65.58
2019-06-01T19:47:19.169Z,66.21
2019-06-01T19:49:46.411Z,68.11
2019-06-01T19:52:14.793Z,68.04
2019-06-01T19:54:42.773Z,70.54
2019-06-01T19:57:10.176Z,70.66
2019-06-01T19:59:37.234Z,70.86
2019-06-01T20:02:04.325Z,70.49
2019-06-01T20:04:32.094Z,72.04
2019-06-01T20:06:59.846Z,72.13
2019-06-01T20:09:26.930Z,73.34
2019-06-01T20:12:01.827Z,73.43
2019-06-01T20:14:23.675Z,72.76
2019-06-01T20:16:51.318Z,73.03
2019-06-01T20:19:19.827Z,73.08
2019-06-01T20:21:47.690Z,73.42
2019-06-01T20:24:15.303Z,73.68
2019-06-01T20:26:48.919Z,74.20
2019-06-01T20:29:12.816Z,74.99
2019-06-01T20:31:41.563Z,75.62
2019-06-01T20:34:08.997Z,76.02
2019-06-01T20:36:36.075Z,75.42
2019-06-01T20:39:05.668Z,76.48
2019-06-01T20:41:33.503Z,77.26
2019-06-01T20:44:01.137Z,79.37
2019-06-01T20:46:28.622Z,80.37
2019-06-01T20:48:56.058Z,79.25
2019-06-01T20:51:26.890Z,79.38
2019-06-01T20:53:52.421Z,80.67
2019-06-01T20:56:21.377Z,80.98
2019-06-01T20:58:49.043Z,80.73
2019-06-01T21:01:17.670Z,79.92
2019-06-01T21:03:44.837Z,79.09
2019-06-01T21:06:13.827Z,78.66
2019-06-01T21:08:40.972Z,78.79
2019-06-01T21:11:08.409Z,79.42
2019-06-01T21:13:35.849Z,82.53
2019-06-01T21:16:03.505Z,82.90
2019-06-01T21:18:30.987Z,81.66
2019-06-01T21:20:58.452Z,80.60
2019-06-01T21:23:26.531Z,83.15
2019-06-01T21:25:54.215Z,84.17
2019-06-01T21:28:22.482Z,84.15
2019-06-01T21:30:50.936Z,84.94
2019-06-01T21:33:19.763Z,84.52
2019-06-01T21:35:47.603Z,85.93
2019-06-01T21:38:15.302Z,85.50
2019-06-01T21:40:43.150Z,85.59
2019-06-01T21:43:23.514Z,86.09
2019-06-01T21:45:39.609Z,85.96
2019-06-01T21:48:07.036Z,87.97
2019-06-01T21:50:34.141Z,87.97
2019-06-01T21:53:01.638Z,89.81
2019-06-01T21:55:29.136Z,89.64
2019-06-01T21:57:57.049Z,89.31
2019-06-01T22:00:30.244Z,89.33
2019-06-01T22:02:57.771Z,90.27
2019-06-01T22:05:25.445Z,89.76
2019-06-01T22:07:52.899Z,88.80
2019-06-01T22:10:21.099Z,90.20
2019-06-01T22:12:48.856Z,91.68
2019-06-01T22:15:17.584Z,91.79
2019-06-01T22:17:45.016Z,92.63
2019-06-01T22:20:12.777Z,92.81
2019-06-01T22:22:40.630Z,92.85
2019-06-01T22:25:07.754Z,91.67
2019-06-01T22:27:35.556Z,91.62
2019-06-01T22:30:04.643Z,91.34
2019-06-01T22:32:31.974Z,91.37
2019-06-01T22:34:59.380Z,91.61
2019-06-01T22:37:28.190Z,90.82
2019-06-01T22:39:55.832Z,93.25
2019-06-01T22:42:24.320Z,93.88
2019-06-01T22:44:52.225Z,94.08
2019-06-01T22:47:20.441Z,93.11
2019-06-01T22:49:47.977Z,92.53
2019-06-01T22:52:15.352Z,92.25
2019-06-01T22:54:42.440Z,92.06
2019-06-01T22:57:10.158Z,93.12
2019-06-01T22:59:37.259Z,92.34
2019-06-01T23:02:04.765Z,91.20
2019-06-01T23:04:32.056Z,91.37
2019-06-01T23:06:59.542Z,91.43
2019-06-01T23:09:27.438Z,91.84
2019-06-01T23:11:54.869Z,91.09
2019-06-01T23:14:23.310Z,90.27
2019-06-01T23:16:51.011Z,89.42
2019-06-01T23:19:19.472Z,88.77
2019-06-01T23:21:47.159Z,89.66
2019-06-01T23:24:14.958Z,91.07
2019-06-01T23:26:42.024Z,92.46
2019-06-01T23:29:09.467Z,91.98
2019-06-01T23:31:37.260Z,91.90
2019-06-01T23:34:04.697Z,91.21
2019-06-01T23:36:32.918Z,92.10
2019-06-01T23:39:00.332Z,92.75
2019-06-01T23:41:28.734Z,92.93
2019-06-01T23:44:11.233Z,91.42
2019-06-01T23:46:26.901Z,90.71
2019-06-01T23:48:54.272Z,92.63
2019-06-01T23:51:21.391Z,91.67
2019-06-01T23:53:48.864Z,93.51
2019-06-01T23:56:16.670Z,92.35
2019-06-01T23:58:44.529Z,91.74
