createdAt,value
2022-11-15T00:01:09.986Z,62.48
2022-11-15T00:03:36.886Z,62.47
2022-11-15T00:06:05.500Z,62.58
2022-11-15T00:08:33.282Z,62.53
2022-11-15T00:11:02.468Z,62.57
2022-11-15T00:13:30.637Z,62.57
2022-11-15T00:15:59.920Z,62.65
2022-11-15T00:18:27.521Z,62.70
2022-11-15T00:20:54.457Z,62.74
2022-11-15T00:23:21.425Z,62.74
2022-11-15T00:25:48.276Z,62.66
2022-11-15T00:28:15.100Z,62.78
2022-11-15T00:30:42.307Z,62.79
2022-11-15T00:33:10.120Z,62.83
2022-11-15T00:35:37.021Z,62.83
2022-11-15T00:38:03.925Z,63.00
2022-11-15T00:40:31.321Z,62.89
2022-11-15T00:42:58.560Z,62.88
2022-11-15T00:45:25.951Z,63.01
2022-11-15T00:47:53.593Z,63.09
2022-11-15T00:50:20.735Z,63.12
2022-11-15T00:52:47.604Z,63.15
2022-11-15T00:55:16.415Z,63.10
2022-11-15T00:57:43.304Z,63.09
2022-11-15T01:00:11.008Z,63.38
2022-11-15T01:02:37.953Z,63.13
2022-11-15T01:05:05.240Z,63.24
2022-11-15T01:07:32.242Z,63.22
2022-11-15T01:09:59.140Z,63.46
2022-11-15T01:12:25.988Z,63.33
2022-11-15T01:14:53.676Z,63.42
2022-11-15T01:17:20.892Z,63.30
2022-11-15T01:19:47.734Z,63.44
2022-11-15T01:22:14.584Z,63.44
2022-11-15T01:24:41.421Z,63.48
2022-11-15T01:27:08.603Z,63.53
2022-11-15T01:29:35.450Z,63.68
2022-11-15T01:32:02.489Z,63.65
2022-11-15T01:34:29.512Z,63.54
2022-11-15T01:36:56.363Z,63.59
2022-11-15T01:39:23.188Z,63.70
2022-11-15T01:41:50.049Z,63.64
2022-11-15T01:44:32.368Z,63.86
2022-11-15T01:47:02.523Z,63.58
2022-11-15T01:49:33.721Z,63.87
2022-11-15T01:52:02.322Z,63.87
2022-11-15T01:54:29.940Z,63.65
2022-11-15T01:57:05.554Z,63.74
2022-11-15T01:59:32.754Z,63.77
2022-11-15T02:01:59.744Z,63.94
2022-11-15T02:04:30.673Z,63.94
2022-11-15T02:06:57.624Z,63.94
2022-11-15T02:09:24.733Z,64.08
2022-11-15T02:11:54.987Z,64.18
2022-11-15T02:14:23.402Z,64.07
2022-11-15T02:16:56.743Z,64.13
2022-11-15T02:19:23.554Z,64.09
2022-11-15T02:22:03.346Z,64.17
2022-11-15T02:24:35.780Z,64.05
2022-11-15T02:27:33.157Z,64.28
2022-11-15T02:30:21.636Z,64.12
2022-11-15T02:32:54.162Z,64.08
2022-11-15T02:35:41.188Z,64.23
2022-11-15T02:38:22.067Z,64.10
2022-11-15T02:41:24.258Z,64.12
2022-11-15T02:43:59.994Z,64.25
2022-11-15T02:47:10.088Z,64.21
2022-11-15T02:49:39.018Z,64.28
2022-11-15T02:52:05.842Z,64.26
2022-11-15T02:54:34.841Z,64.26
2022-11-15T02:57:15.572Z,64.25
2022-11-15T02:59:45.107Z,64.39
2022-11-15T03:02:23.970Z,64.48
2022-11-15T03:05:03.352Z,64.25
2022-11-15T03:07:30.514Z,64.51
2022-11-15T03:10:10.399Z,64.30
2022-11-15T03:12:50.718Z,64.45
2022-11-15T03:15:25.888Z,64.45
2022-11-15T03:18:06.169Z,64.33
2022-11-15T03:20:34.292Z,64.48
2022-11-15T03:23:11.577Z,64.40
2022-11-15T03:25:44.778Z,64.43
2022-11-15T03:28:16.896Z,64.50
2022-11-15T03:30:45.362Z,64.54
2022-11-15T03:33:12.802Z,64.34
2022-11-15T03:35:44.546Z,64.58
2022-11-15T03:38:27.362Z,64.42
2022-11-15T03:41:01.450Z,64.33
2022-11-15T03:44:04.289Z,64.52
2022-11-15T03:46:40.839Z,64.67
2022-11-15T03:49:26.101Z,64.36
2022-11-15T03:51:53.134Z,64.37
2022-11-15T03:54:19.939Z,64.49
2022-11-15T03:56:46.768Z,64.52
2022-11-15T03:59:13.626Z,64.39
2022-11-15T04:01:40.559Z,64.47
2022-11-15T04:04:07.500Z,64.46
2022-11-15T04:06:35.314Z,64.42
2022-11-15T04:09:02.204Z,64.41
2022-11-15T04:11:29.002Z,64.35
2022-11-15T04:13:55.890Z,64.44
2022-11-15T04:16:22.724Z,64.48
2022-11-15T04:19:09.468Z,64.54
2022-11-15T04:21:55.039Z,64.36
2022-11-15T04:24:21.840Z,64.45
2022-11-15T04:26:48.734Z,64.28
2022-11-15T04:29:44.803Z,64.31
2022-11-15T04:32:11.666Z,64.41
2022-11-15T04:34:39.689Z,64.62
2022-11-15T04:37:12.905Z,64.40
2022-11-15T04:39:43.542Z,64.31
2022-11-15T04:42:11.209Z,64.57
2022-11-15T04:44:38.151Z,64.38
2022-11-15T04:47:05.667Z,64.34
2022-11-15T04:49:32.633Z,64.38
2022-11-15T04:51:59.612Z,64.41
2022-11-15T04:54:26.463Z,64.48
2022-11-15T04:56:53.253Z,64.59
2022-11-15T04:59:20.165Z,64.46
2022-11-15T05:01:46.998Z,64.45
2022-11-15T05:04:20.220Z,64.56
2022-11-15T05:06:52.172Z,64.48
2022-11-15T05:09:20.828Z,64.40
2022-11-15T05:11:48.587Z,64.58
2022-11-15T05:14:16.068Z,64.59
2022-11-15T05:16:43.116Z,64.44
2022-11-15T05:19:10.382Z,64.51
2022-11-15T05:21:37.409Z,64.52
2022-11-15T05:24:04.671Z,64.54
2022-11-15T05:26:31.843Z,64.57
2022-11-15T05:29:00.488Z,64.45
2022-11-15T05:31:28.533Z,64.49
2022-11-15T05:33:57.410Z,64.62
2022-11-15T05:36:39.255Z,64.61
2022-11-15T05:39:09.311Z,64.64
2022-11-15T05:41:54.110Z,64.56
2022-11-15T05:44:23.870Z,64.60
2022-11-15T05:46:54.988Z,64.63
2022-11-15T05:49:23.473Z,64.69
2022-11-15T05:51:51.381Z,64.52
2022-11-15T05:54:20.022Z,64.93
2022-11-15T05:56:47.374Z,64.76
2022-11-15T05:59:14.635Z,64.85
2022-11-15T06:01:41.972Z,64.65
2022-11-15T06:04:08.814Z,64.73
2022-11-15T06:06:35.719Z,64.82
2022-11-15T06:09:02.579Z,64.78
2022-11-15T06:11:29.488Z,64.80
2022-11-15T06:13:57.647Z,65.01
2022-11-15T06:16:24.571Z,65.20
2022-11-15T06:18:51.478Z,65.11
2022-11-15T06:21:18.389Z,65.16
2022-11-15T06:23:45.186Z,65.04
2022-11-15T06:26:12.127Z,65.17
2022-11-15T06:28:39.077Z,65.00
2022-11-15T06:31:08.797Z,64.99
2022-11-15T06:33:36.151Z,64.96
2022-11-15T06:36:11.880Z,65.00
2022-11-15T06:38:41.440Z,63.49
2022-11-15T06:41:10.665Z,63.79
2022-11-15T06:43:38.382Z,64.20
2022-11-15T06:46:06.750Z,64.33
2022-11-15T06:48:34.963Z,64.37
2022-11-15T06:51:03.836Z,64.40
2022-11-15T06:53:31.774Z,64.42
2022-11-15T06:56:03.999Z,64.35
2022-11-15T06:58:30.957Z,64.22
2022-11-15T07:01:15.885Z,64.04
2022-11-15T07:03:44.139Z,64.30
2022-11-15T07:06:11.721Z,64.18
2022-11-15T07:08:39.320Z,64.39
2022-11-15T07:11:08.801Z,64.54
2022-11-15T07:13:37.399Z,64.09
2022-11-15T07:16:06.919Z,64.06
2022-11-15T07:18:40.977Z,64.28
2022-11-15T07:21:11.008Z,64.46
2022-11-15T07:23:41.892Z,63.62
2022-11-15T07:26:09.594Z,61.71
2022-11-15T07:28:37.257Z,60.78
2022-11-15T07:31:05.548Z,61.73
2022-11-15T07:33:33.288Z,62.07
2022-11-15T07:36:06.114Z,62.53
2022-11-15T07:38:39.562Z,62.80
2022-11-15T07:41:09.317Z,63.22
2022-11-15T07:43:36.732Z,63.19
2022-11-15T07:46:10.623Z,63.64
2022-11-15T07:48:44.375Z,63.74
2022-11-15T07:51:16.396Z,63.82
2022-11-15T07:53:44.810Z,63.76
2022-11-15T07:56:13.046Z,63.89
2022-11-15T07:58:40.113Z,64.04
2022-11-15T08:01:08.808Z,63.98
2022-11-15T08:03:36.576Z,63.95
2022-11-15T08:06:04.211Z,63.91
2022-11-15T08:08:31.368Z,64.02
2022-11-15T08:11:02.012Z,64.09
2022-11-15T08:13:29.749Z,63.88
2022-11-15T08:16:01.410Z,63.95
2022-11-15T08:18:28.824Z,64.04
2022-11-15T08:21:00.934Z,64.00
2022-11-15T08:23:28.203Z,63.99
2022-11-15T08:26:00.929Z,64.00
2022-11-15T08:28:28.058Z,64.00
2022-11-15T08:30:55.095Z,63.82
2022-11-15T08:33:22.088Z,63.94
2022-11-15T08:35:49.960Z,63.73
2022-11-15T08:38:16.915Z,63.64
2022-11-15T08:40:43.909Z,63.44
2022-11-15T08:43:10.954Z,63.77
2022-11-15T08:45:37.857Z,63.59
2022-11-15T08:48:07.854Z,63.68
2022-11-15T08:50:34.752Z,63.71
2022-11-15T08:53:09.843Z,63.79
2022-11-15T08:55:40.863Z,63.79
2022-11-15T08:58:08.288Z,63.73
2022-11-15T09:00:35.288Z,63.58
2022-11-15T09:03:06.037Z,63.67
2022-11-15T09:05:33.583Z,63.50
2022-11-15T09:08:00.833Z,63.50
2022-11-15T09:10:29.206Z,63.64
2022-11-15T09:12:58.959Z,63.51
2022-11-15T09:15:26.554Z,63.43
2022-11-15T09:17:53.809Z,63.37
2022-11-15T09:20:20.804Z,63.58
2022-11-15T09:22:47.718Z,63.45
2022-11-15T09:25:15.051Z,63.55
2022-11-15T09:27:42.274Z,63.37
2022-11-15T09:30:09.627Z,63.43
2022-11-15T09:32:39.418Z,63.45
2022-11-15T09:35:07.452Z,63.58
2022-11-15T09:37:36.386Z,63.67
2022-11-15T09:40:05.467Z,63.62
2022-11-15T09:42:46.885Z,63.59
2022-11-15T09:45:42.400Z,63.29
2022-11-15T09:48:32.772Z,63.44
2022-11-15T09:51:00.408Z,63.31
2022-11-15T09:56:42.166Z,63.23
2022-11-15T09:59:21.275Z,63.37
2022-11-15T10:02:06.423Z,63.21
2022-11-15T10:04:51.468Z,63.19
2022-11-15T10:08:05.979Z,63.33
2022-11-15T10:10:39.328Z,63.60
2022-11-15T10:13:13.811Z,63.68
2022-11-15T10:15:47.178Z,63.40
2022-11-15T10:18:23.120Z,63.76
2022-11-15T10:20:54.001Z,63.89
2022-11-15T10:23:23.416Z,64.10
2022-11-15T10:25:54.608Z,64.22
2022-11-15T10:28:28.686Z,64.45
2022-11-15T10:30:59.622Z,64.78
2022-11-15T10:33:29.480Z,64.75
2022-11-15T10:36:14.655Z,64.50
2022-11-15T10:39:15.570Z,64.70
2022-11-15T10:41:43.885Z,64.90
2022-11-15T10:44:30.229Z,64.86
2022-11-15T10:46:57.713Z,64.84
2022-11-15T10:49:35.335Z,64.01
2022-11-15T10:52:23.709Z,64.36
2022-11-15T10:55:13.409Z,64.51
2022-11-15T10:57:41.850Z,64.56
2022-11-15T11:00:30.100Z,64.66
2022-11-15T11:02:57.270Z,64.64
2022-11-15T11:05:27.423Z,64.73
2022-11-15T11:08:17.370Z,64.61
2022-11-15T11:11:13.837Z,64.78
2022-11-15T11:13:41.775Z,64.93
2022-11-15T11:16:17.669Z,64.97
2022-11-15T11:19:15.666Z,65.04
2022-11-15T11:22:04.399Z,65.15
2022-11-15T11:25:08.580Z,65.06
2022-11-15T11:27:41.854Z,65.14
2022-11-15T11:30:20.141Z,65.11
2022-11-15T11:33:06.928Z,65.34
2022-11-15T11:36:05.137Z,65.44
2022-11-15T11:38:56.156Z,65.46
2022-11-15T11:41:48.286Z,65.32
2022-11-15T11:44:46.983Z,65.32
2022-11-15T11:47:21.771Z,65.22
2022-11-15T11:50:15.691Z,65.29
2022-11-15T11:53:04.244Z,65.41
2022-11-15T11:55:39.208Z,65.32
2022-11-15T11:58:45.295Z,65.68
2022-11-15T12:01:28.159Z,65.75
2022-11-15T12:04:03.857Z,65.49
2022-11-15T12:06:41.844Z,65.58
2022-11-15T12:09:37.270Z,65.43
2022-11-15T12:12:22.502Z,65.76
2022-11-15T12:14:51.999Z,65.86
2022-11-15T12:17:26.070Z,65.64
2022-11-15T12:19:57.639Z,65.62
2022-11-15T12:22:37.319Z,65.59
2022-11-15T12:25:08.232Z,65.33
2022-11-15T12:27:43.978Z,65.29
2022-11-15T12:30:17.073Z,65.10
2022-11-15T12:32:57.941Z,64.91
2022-11-15T12:35:39.158Z,64.75
2022-11-15T12:38:06.232Z,64.74
2022-11-15T12:40:36.950Z,64.59
2022-11-15T12:43:04.141Z,64.43
2022-11-15T12:45:41.068Z,64.54
2022-11-15T12:48:17.098Z,64.48
2022-11-15T12:50:54.800Z,64.35
2022-11-15T12:53:24.880Z,64.18
2022-11-15T12:56:10.575Z,63.83
2022-11-15T12:58:56.041Z,63.75
2022-11-15T13:01:32.440Z,63.63
2022-11-15T13:04:21.649Z,63.48
2022-11-15T13:06:50.034Z,63.33
2022-11-15T13:09:35.667Z,63.08
2022-11-15T13:12:03.288Z,62.77
2022-11-15T13:14:40.678Z,62.71
2022-11-15T13:17:43.829Z,62.58
2022-11-15T13:20:32.126Z,62.29
2022-11-15T13:23:04.213Z,62.18
2022-11-15T13:25:37.384Z,62.06
2022-11-15T13:28:17.836Z,61.84
2022-11-15T13:30:48.031Z,61.04
2022-11-15T13:33:19.467Z,61.21
2022-11-15T13:35:56.996Z,61.43
2022-11-15T13:38:31.156Z,61.51
2022-11-15T13:41:00.038Z,61.25
2022-11-15T13:43:29.614Z,61.16
2022-11-15T13:46:38.983Z,61.00
2022-11-15T13:49:09.828Z,61.01
2022-11-15T13:51:53.645Z,61.03
2022-11-15T13:54:45.627Z,61.30
2022-11-15T13:57:30.408Z,61.34
2022-11-15T14:00:07.198Z,61.23
2022-11-15T14:02:36.739Z,61.31
2022-11-15T14:05:18.164Z,61.04
2022-11-15T14:08:20.993Z,61.06
2022-11-15T14:10:48.261Z,60.80
2022-11-15T14:13:32.718Z,60.78
2022-11-15T14:16:18.652Z,60.52
2022-11-15T14:18:51.598Z,60.50
2022-11-15T14:21:20.221Z,60.27
2022-11-15T14:23:47.606Z,60.32
2022-11-15T14:26:30.138Z,60.15
2022-11-15T14:28:57.420Z,60.28
2022-11-15T14:31:24.611Z,59.77
2022-11-15T14:33:51.781Z,59.79
2022-11-15T14:36:21.450Z,59.71
2022-11-15T14:38:49.206Z,59.69
2022-11-15T14:41:24.690Z,59.75
2022-11-15T14:43:53.515Z,59.65
2022-11-15T14:46:20.581Z,59.49
2022-11-15T14:48:47.671Z,59.18
2022-11-15T14:51:17.980Z,59.49
2022-11-15T14:53:46.873Z,59.43
2022-11-15T14:56:14.560Z,59.37
2022-11-15T14:58:42.134Z,59.20
2022-11-15T15:01:27.469Z,59.19
2022-11-15T15:04:00.705Z,58.91
2022-11-15T15:06:28.424Z,59.23
2022-11-15T15:08:55.746Z,59.01
2022-11-15T15:11:25.690Z,59.24
2022-11-15T15:13:54.072Z,59.10
2022-11-15T15:16:21.319Z,58.99
2022-11-15T15:18:49.210Z,59.08
2022-11-15T15:21:33.744Z,58.91
2022-11-15T15:24:04.705Z,58.90
2022-11-15T15:26:35.024Z,59.11
2022-11-15T15:29:02.104Z,59.07
2022-11-15T15:31:29.321Z,58.96
2022-11-15T15:33:56.473Z,59.07
2022-11-15T15:36:23.569Z,59.16
2022-11-15T15:38:51.043Z,59.53
2022-11-15T15:41:18.496Z,59.40
2022-11-15T15:43:46.287Z,59.40
2022-11-15T15:46:17.736Z,59.73
2022-11-15T15:48:45.592Z,59.53
2022-11-15T15:51:18.766Z,59.78
2022-11-15T15:53:50.580Z,59.91
2022-11-15T15:56:17.769Z,59.89
2022-11-15T15:58:44.758Z,59.87
2022-11-15T16:01:11.918Z,60.14
2022-11-15T16:03:39.242Z,59.91
2022-11-15T16:06:06.874Z,59.95
2022-11-15T16:08:53.340Z,60.06
2022-11-15T16:11:21.258Z,60.41
2022-11-15T16:13:48.289Z,60.26
2022-11-15T16:16:15.559Z,60.27
2022-11-15T16:18:42.856Z,60.12
2022-11-15T16:21:10.572Z,60.05
2022-11-15T16:23:37.691Z,60.26
2022-11-15T16:26:25.566Z,60.29
2022-11-15T16:28:53.069Z,60.19
2022-11-15T16:31:22.587Z,60.01
2022-11-15T16:33:50.151Z,60.14
2022-11-15T16:36:31.323Z,59.94
2022-11-15T16:39:01.365Z,59.84
2022-11-15T16:41:29.050Z,59.87
2022-11-15T16:43:56.409Z,59.87
2022-11-15T16:46:26.472Z,59.79
2022-11-15T16:48:55.342Z,59.90
2022-11-15T16:51:23.166Z,59.66
2022-11-15T16:53:50.882Z,59.71
2022-11-15T16:56:31.000Z,59.83
2022-11-15T16:59:00.472Z,59.60
2022-11-15T17:01:47.295Z,59.53
2022-11-15T17:04:14.833Z,59.89
2022-11-15T17:06:44.017Z,59.98
2022-11-15T17:09:26.467Z,60.23
2022-11-15T17:11:54.512Z,60.33
2022-11-15T17:14:22.050Z,59.63
2022-11-15T17:16:49.386Z,59.28
2022-11-15T17:19:21.764Z,59.85
2022-11-15T17:21:52.557Z,59.99
2022-11-15T17:24:21.518Z,59.77
2022-11-15T17:26:48.879Z,59.89
2022-11-15T17:29:16.089Z,59.60
2022-11-15T17:31:44.937Z,59.59
2022-11-15T17:34:12.830Z,59.78
2022-11-15T17:36:40.557Z,59.81
2022-11-15T17:39:08.021Z,59.61
2022-11-15T17:41:35.442Z,59.93
2022-11-15T17:44:04.378Z,59.89
2022-11-15T17:46:34.180Z,59.84
2022-11-15T17:49:01.382Z,59.80
2022-11-15T17:51:28.633Z,59.85
2022-11-15T17:53:56.503Z,59.19
2022-11-15T17:56:26.481Z,59.24
2022-11-15T17:58:56.064Z,59.10
2022-11-15T18:01:25.842Z,59.23
2022-11-15T18:03:54.532Z,59.58
2022-11-15T18:06:23.122Z,59.35
2022-11-15T18:08:52.008Z,59.36
2022-11-15T18:11:27.323Z,59.22
2022-11-15T18:13:57.755Z,59.26
2022-11-15T18:16:26.792Z,59.24
2022-11-15T18:18:55.469Z,59.30
2022-11-15T18:21:27.296Z,58.95
2022-11-15T18:23:57.193Z,59.14
2022-11-15T18:26:27.801Z,59.03
2022-11-15T18:29:03.220Z,58.93
2022-11-15T18:31:31.640Z,58.99
2022-11-15T18:34:01.419Z,58.93
2022-11-15T18:36:31.252Z,58.99
2022-11-15T18:39:03.252Z,58.75
2022-11-15T18:41:31.198Z,59.12
2022-11-15T18:44:00.983Z,59.04
2022-11-15T18:46:32.194Z,59.17
2022-11-15T18:49:00.272Z,59.05
2022-11-15T18:51:30.456Z,58.96
2022-11-15T18:54:01.368Z,59.12
2022-11-15T18:56:30.916Z,59.21
2022-11-15T18:59:00.503Z,59.11
2022-11-15T19:01:35.230Z,59.03
2022-11-15T19:04:19.970Z,59.24
2022-11-15T19:06:49.530Z,59.37
2022-11-15T19:09:18.606Z,59.35
2022-11-15T19:11:47.506Z,59.42
2022-11-15T19:14:17.146Z,59.55
2022-11-15T19:16:50.744Z,59.73
2022-11-15T19:19:20.294Z,59.78
2022-11-15T19:21:47.599Z,59.72
2022-11-15T19:24:15.005Z,59.58
2022-11-15T19:26:42.136Z,59.61
2022-11-15T19:29:14.402Z,60.13
2022-11-15T19:31:43.651Z,59.71
2022-11-15T19:34:13.243Z,59.68
2022-11-15T19:36:42.801Z,59.87
2022-11-15T19:39:13.351Z,59.67
2022-11-15T19:41:42.982Z,59.61
2022-11-15T19:44:11.536Z,59.67
2022-11-15T19:46:44.381Z,59.35
2022-11-15T19:49:11.823Z,59.47
2022-11-15T19:51:41.994Z,59.40
2022-11-15T19:54:10.912Z,59.06
2022-11-15T19:56:40.352Z,59.18
2022-11-15T19:59:08.659Z,59.04
2022-11-15T20:01:40.713Z,59.46
2022-11-15T20:04:10.371Z,59.17
2022-11-15T20:06:42.997Z,59.19
2022-11-15T20:09:17.125Z,59.15
2022-11-15T20:11:44.901Z,59.16
2022-11-15T20:14:13.562Z,58.95
2022-11-15T20:16:42.739Z,58.66
2022-11-15T20:19:15.978Z,58.38
2022-11-15T20:21:44.709Z,58.29
2022-11-15T20:24:11.787Z,58.26
2022-11-15T20:26:39.800Z,58.39
2022-11-15T20:29:10.352Z,58.07
2022-11-15T20:31:37.688Z,58.03
2022-11-15T20:34:05.068Z,57.93
2022-11-15T20:36:32.396Z,57.95
2022-11-15T20:39:00.675Z,57.89
2022-11-15T20:41:28.153Z,57.85
2022-11-15T20:43:55.867Z,58.03
2022-11-15T20:46:23.237Z,57.74
2022-11-15T20:48:50.264Z,57.92
2022-11-15T20:51:19.038Z,57.81
2022-11-15T20:53:47.442Z,57.71
2022-11-15T20:56:18.995Z,57.50
2022-11-15T20:58:47.472Z,57.61
2022-11-15T21:01:16.722Z,57.62
2022-11-15T21:03:44.319Z,57.42
2022-11-15T21:06:12.820Z,57.47
2022-11-15T21:08:59.012Z,57.63
2022-11-15T21:11:45.202Z,57.59
2022-11-15T21:14:12.454Z,57.35
2022-11-15T21:16:41.536Z,57.49
2022-11-15T21:19:08.803Z,57.47
2022-11-15T21:21:37.592Z,57.44
2022-11-15T21:24:06.778Z,57.64
2022-11-15T21:26:34.467Z,57.29
2022-11-15T21:29:03.190Z,57.44
2022-11-15T21:31:30.541Z,57.35
2022-11-15T21:33:57.748Z,57.52
2022-11-15T21:36:25.691Z,57.44
2022-11-15T21:38:53.947Z,57.40
2022-11-15T21:41:21.121Z,57.10
2022-11-15T21:43:48.496Z,57.42
2022-11-15T21:46:15.634Z,57.34
2022-11-15T21:48:42.760Z,57.46
2022-11-15T21:51:12.034Z,57.45
2022-11-15T21:53:40.407Z,57.38
2022-11-15T21:56:08.089Z,57.37
2022-11-15T21:58:36.273Z,57.41
2022-11-15T22:01:23.019Z,57.13
2022-11-15T22:03:50.468Z,57.32
2022-11-15T22:06:19.011Z,57.33
2022-11-15T22:08:47.255Z,57.46
2022-11-15T22:11:15.586Z,57.18
2022-11-15T22:13:43.692Z,57.12
2022-11-15T22:16:11.229Z,57.39
2022-11-15T22:18:39.380Z,57.59
2022-11-15T22:21:13.737Z,57.56
2022-11-15T22:23:41.945Z,57.83
2022-11-15T22:26:11.971Z,57.88
2022-11-15T22:28:39.345Z,57.84
2022-11-15T22:31:06.325Z,58.09
2022-11-15T22:33:35.778Z,58.02
2022-11-15T22:36:04.565Z,57.98
2022-11-15T22:38:32.662Z,58.40
2022-11-15T22:41:00.635Z,58.51
2022-11-15T22:43:28.836Z,58.75
2022-11-15T22:45:57.779Z,58.46
2022-11-15T22:48:37.074Z,58.68
2022-11-15T22:51:05.397Z,58.61
2022-11-15T22:53:32.697Z,58.73
2022-11-15T22:56:02.262Z,59.00
2022-11-15T22:58:30.993Z,58.85
2022-11-15T23:01:01.320Z,59.00
2022-11-15T23:03:29.846Z,59.20
2022-11-15T23:06:02.507Z,59.02
2022-11-15T23:08:30.449Z,59.19
2022-11-15T23:11:19.214Z,59.26
2022-11-15T23:13:47.079Z,59.44
2022-11-15T23:16:23.789Z,59.51
2022-11-15T23:18:54.007Z,59.43
2022-11-15T23:21:45.348Z,59.56
2022-11-15T23:24:14.422Z,59.52
2022-11-15T23:26:42.422Z,59.71
2022-11-15T23:29:11.281Z,59.68
2022-11-15T23:32:02.052Z,59.78
2022-11-15T23:34:30.342Z,59.82
2022-11-15T23:36:58.037Z,59.88
2022-11-15T23:39:25.397Z,59.84
2022-11-15T23:41:52.865Z,59.93
2022-11-15T23:44:19.872Z,60.00
2022-11-15T23:46:46.865Z,60.10
2022-11-15T23:49:14.422Z,60.13
2022-11-15T23:51:41.525Z,60.03
2022-11-15T23:54:08.820Z,60.19
2022-11-15T23:56:36.335Z,60.26
2022-11-15T23:59:03.534Z,60.42
