createdAt,value
2019-01-04T16:00:28.623Z,4.86
2019-01-04T16:01:28.534Z,4.82
2019-01-04T16:02:28.586Z,4.82
2019-01-04T16:03:28.638Z,4.89
2019-01-04T16:04:28.690Z,4.89
2019-01-04T16:05:28.758Z,4.87
2019-01-04T16:06:28.806Z,4.87
2019-01-04T16:07:28.860Z,4.87
2019-01-04T16:08:28.911Z,4.94
2019-01-04T16:09:28.966Z,4.82
2019-01-04T16:10:29.035Z,4.80
2019-01-04T16:11:29.090Z,4.86
2019-01-04T16:12:29.135Z,4.87
2019-01-04T16:13:29.191Z,4.87
2019-01-04T16:14:29.251Z,4.86
2019-01-04T16:15:29.315Z,4.84
2019-01-04T16:16:29.372Z,4.82
2019-01-04T16:17:29.424Z,4.82
2019-01-04T16:18:29.483Z,4.78
2019-01-04T16:19:29.539Z,4.82
2019-01-04T16:20:29.604Z,4.77
2019-01-04T16:21:29.696Z,4.80
2019-01-04T16:22:29.711Z,4.78
2019-01-04T16:23:29.771Z,4.82
2019-01-04T16:24:29.827Z,4.82
2019-01-04T16:25:29.895Z,4.80
2019-01-04T16:26:29.955Z,4.78
2019-01-04T16:27:30.008Z,4.78
2019-01-04T16:28:30.068Z,4.86
2019-01-04T16:29:30.128Z,4.73
2019-01-04T16:30:30.275Z,4.80
2019-01-04T16:31:30.244Z,4.75
2019-01-04T16:32:30.299Z,4.78
2019-01-04T16:33:30.430Z,4.74
2019-01-04T16:34:30.423Z,4.73
2019-01-04T16:35:30.484Z,4.77
2019-01-04T16:36:30.541Z,4.78
2019-01-04T16:37:30.595Z,4.78
2019-01-04T16:38:30.654Z,4.78
2019-01-04T16:39:30.712Z,4.73
2019-01-04T16:40:30.785Z,4.78
2019-01-04T16:41:30.836Z,4.77
2019-01-04T16:42:30.888Z,4.77
2019-01-04T16:43:30.948Z,4.82
2019-01-04T16:44:31.012Z,4.80
2019-01-04T16:45:31.072Z,4.77
2019-01-04T16:46:31.133Z,4.80
2019-01-04T16:47:31.188Z,4.86
2019-01-04T16:48:31.245Z,4.78
2019-01-04T16:49:31.305Z,4.84
2019-01-04T16:50:31.373Z,4.80
2019-01-04T16:51:31.429Z,4.77
2019-01-04T16:52:31.481Z,4.75
2019-01-04T16:53:31.541Z,4.80
2019-01-04T16:54:31.597Z,4.73
2019-01-04T16:55:31.665Z,4.74
2019-01-04T16:56:31.725Z,4.80
2019-01-04T16:57:31.777Z,4.80
2019-01-04T16:58:31.839Z,4.75
2019-01-04T16:59:31.893Z,4.73
2019-01-04T17:00:31.961Z,4.73
2019-01-04T17:01:32.025Z,4.73
2019-01-04T17:02:32.077Z,4.71
2019-01-04T17:03:32.133Z,4.66
2019-01-04T17:04:32.193Z,4.67
2019-01-04T17:05:32.495Z,4.63
2019-01-04T17:06:32.313Z,4.70
2019-01-04T17:07:32.369Z,4.63
2019-01-04T17:08:32.430Z,4.63
2019-01-04T17:09:32.502Z,4.70
2019-01-04T17:10:32.554Z,4.70
2019-01-04T17:11:32.618Z,4.62
2019-01-04T17:12:32.677Z,4.70
2019-01-04T17:13:32.726Z,4.58
2019-01-04T17:14:32.782Z,4.75
2019-01-04T17:15:32.850Z,4.67
2019-01-04T17:16:32.910Z,4.60
2019-01-04T17:17:32.970Z,4.59
2019-01-04T17:18:33.022Z,4.59
2019-01-04T17:19:33.082Z,4.70
2019-01-04T17:20:33.254Z,4.60
2019-01-04T17:21:33.198Z,4.58
2019-01-04T17:22:33.283Z,4.59
2019-01-04T17:23:33.319Z,4.60
2019-01-04T17:24:33.374Z,4.62
2019-01-04T17:25:33.442Z,4.60
2019-01-04T17:26:33.504Z,4.58
2019-01-04T17:27:33.554Z,4.63
2019-01-04T17:28:33.617Z,4.56
2019-01-04T17:29:33.671Z,4.66
2019-01-04T17:30:33.739Z,4.56
2019-01-04T17:31:33.799Z,4.62
2019-01-04T17:32:33.851Z,4.58
2019-01-04T17:33:33.909Z,4.62
2019-01-04T17:34:33.967Z,4.67
2019-01-04T17:35:34.037Z,4.59
2019-01-04T17:36:34.095Z,4.56
2019-01-04T17:37:34.147Z,4.63
2019-01-04T17:38:34.203Z,4.59
2019-01-04T17:39:34.263Z,4.66
2019-01-04T17:40:34.333Z,4.66
2019-01-04T17:41:34.392Z,4.59
2019-01-04T17:42:34.439Z,4.60
2019-01-04T17:43:34.501Z,4.59
2019-01-04T17:44:34.560Z,4.59
2019-01-04T17:45:34.624Z,4.44
2019-01-04T17:46:34.684Z,4.53
2019-01-04T17:47:34.736Z,4.56
2019-01-04T17:48:35.624Z,4.50
2019-01-04T17:49:34.856Z,4.49
2019-01-04T17:50:35.024Z,4.56
2019-01-04T17:51:34.980Z,4.58
2019-01-04T17:52:35.032Z,4.52
2019-01-04T17:53:35.092Z,4.56
2019-01-04T17:54:35.148Z,4.45
2019-01-04T17:55:35.208Z,4.53
2019-01-04T17:56:35.356Z,4.55
2019-01-04T17:57:35.332Z,4.52
2019-01-04T17:58:36.108Z,4.55
2019-01-04T17:59:35.448Z,4.62
2019-01-04T18:00:35.505Z,4.55
2019-01-04T18:01:35.572Z,4.50
2019-01-04T18:02:35.648Z,4.60
2019-01-04T18:03:35.680Z,4.53
2019-01-04T18:04:36.584Z,4.50
2019-01-04T18:05:35.801Z,4.49
2019-01-04T18:06:35.865Z,4.48
2019-01-04T18:07:35.925Z,4.50
2019-01-04T18:08:35.977Z,4.56
2019-01-04T18:09:36.037Z,4.56
2019-01-04T18:10:36.625Z,4.53
2019-01-04T18:11:37.261Z,4.48
2019-01-04T18:12:36.213Z,4.53
2019-01-04T18:13:36.277Z,4.44
2019-01-04T18:14:36.329Z,4.41
2019-01-04T18:15:36.389Z,4.48
2019-01-04T18:16:36.445Z,4.52
2019-01-04T18:17:36.697Z,4.52
2019-01-04T18:18:36.643Z,4.48
2019-01-04T18:19:36.625Z,4.44
2019-01-04T18:20:36.686Z,4.48
2019-01-04T18:21:37.629Z,4.44
2019-01-04T18:22:36.810Z,4.52
2019-01-04T18:23:36.869Z,4.44
2019-01-04T18:24:36.922Z,4.56
2019-01-04T18:25:36.982Z,4.56
2019-01-04T18:26:37.038Z,4.53
2019-01-04T18:27:37.214Z,4.53
2019-01-04T18:28:37.158Z,4.45
2019-01-04T18:29:37.218Z,4.50
2019-01-04T18:30:37.274Z,4.48
2019-01-04T18:31:37.334Z,4.49
2019-01-04T18:32:37.403Z,4.42
2019-01-04T18:33:37.458Z,4.42
2019-01-04T18:34:37.514Z,4.53
2019-01-04T18:35:37.570Z,4.48
2019-01-04T18:36:37.635Z,4.53
2019-01-04T18:37:37.698Z,4.50
2019-01-04T18:38:37.755Z,4.49
2019-01-04T18:39:37.803Z,4.52
2019-01-04T18:40:37.867Z,4.48
2019-01-04T18:41:37.928Z,4.41
2019-01-04T18:42:37.990Z,4.50
2019-01-04T18:43:38.051Z,4.49
2019-01-04T18:44:38.492Z,4.45
2019-01-04T18:45:38.163Z,4.42
2019-01-04T18:46:38.223Z,4.34
2019-01-04T18:47:39.366Z,4.45
2019-01-04T18:48:38.439Z,4.42
2019-01-04T18:49:38.403Z,4.48
2019-01-04T18:50:38.464Z,4.41
2019-01-04T18:51:38.516Z,4.44
2019-01-04T18:52:38.575Z,4.44
2019-01-04T18:53:38.643Z,4.42
2019-01-04T18:54:38.699Z,4.49
2019-01-04T18:55:38.758Z,4.48
2019-01-04T18:56:38.815Z,4.48
2019-01-04T18:57:38.871Z,4.42
2019-01-04T18:58:38.932Z,4.48
2019-01-04T18:59:39.236Z,4.42
2019-01-04T19:00:39.047Z,4.45
2019-01-04T19:01:39.107Z,4.42
2019-01-04T19:02:39.168Z,4.50
2019-01-04T19:03:39.228Z,4.53
2019-01-04T19:04:39.297Z,4.48
2019-01-04T19:05:39.354Z,4.49
2019-01-04T19:06:39.403Z,4.48
2019-01-04T19:07:39.464Z,4.45
2019-01-04T19:08:39.526Z,4.50
2019-01-04T19:09:39.592Z,4.41
2019-01-04T19:10:39.648Z,4.49
2019-01-04T19:11:39.702Z,4.48
2019-01-04T19:12:39.760Z,4.38
2019-01-04T19:13:39.816Z,4.44
2019-01-04T19:14:39.884Z,4.44
2019-01-04T19:15:39.944Z,4.44
2019-01-04T19:16:39.997Z,4.42
2019-01-04T19:17:40.055Z,4.41
2019-01-04T19:18:40.112Z,4.42
2019-01-04T19:19:40.172Z,4.40
2019-01-04T19:20:40.325Z,4.44
2019-01-04T19:21:40.590Z,4.45
2019-01-04T19:22:40.349Z,4.49
2019-01-04T19:23:40.410Z,4.41
2019-01-04T19:24:40.469Z,4.45
2019-01-04T19:25:40.533Z,4.41
2019-01-04T19:26:40.593Z,4.48
2019-01-04T19:27:40.644Z,4.41
2019-01-04T19:28:40.705Z,4.48
2019-01-04T19:29:40.761Z,4.45
2019-01-04T19:30:40.832Z,4.44
2019-01-04T19:31:40.890Z,4.42
2019-01-04T19:32:40.941Z,4.48
2019-01-04T19:33:40.997Z,4.42
2019-01-04T19:34:41.061Z,4.45
2019-01-04T19:35:41.269Z,4.44
2019-01-04T19:36:41.181Z,4.41
2019-01-04T19:37:41.233Z,4.41
2019-01-04T19:38:41.294Z,4.44
2019-01-04T19:39:41.358Z,4.42
2019-01-04T19:40:41.418Z,4.48
2019-01-04T19:41:41.478Z,4.42
2019-01-04T19:42:41.530Z,4.44
2019-01-04T19:43:41.589Z,4.44
2019-01-04T19:44:41.654Z,4.45
2019-01-04T19:45:41.714Z,4.31
2019-01-04T19:46:41.774Z,4.44
2019-01-04T19:47:41.826Z,4.44
2019-01-04T19:48:41.886Z,4.32
2019-01-04T19:49:41.942Z,4.38
2019-01-04T19:50:42.010Z,4.40
2019-01-04T19:51:42.073Z,4.28
2019-01-04T19:52:42.122Z,4.41
2019-01-04T19:53:42.178Z,4.35
2019-01-04T19:54:42.238Z,4.34
2019-01-04T19:55:42.298Z,4.41
2019-01-04T19:56:42.666Z,4.35
2019-01-04T19:57:42.414Z,4.37
2019-01-04T19:58:42.486Z,4.40
2019-01-04T19:59:42.535Z,4.40
2019-01-04T20:00:42.595Z,4.20
2019-01-04T20:01:42.650Z,4.28
2019-01-04T20:02:42.802Z,4.35
2019-01-04T20:03:42.771Z,4.41
2019-01-04T20:04:42.827Z,4.40
2019-01-04T20:05:42.886Z,4.44
2019-01-04T20:06:42.951Z,4.31
2019-01-04T20:07:43.019Z,4.35
2019-01-04T20:08:43.071Z,4.40
2019-01-04T20:09:43.123Z,4.42
2019-01-04T20:10:43.183Z,4.40
2019-01-04T20:11:43.243Z,4.35
2019-01-04T20:12:43.299Z,4.35
2019-01-04T20:13:43.432Z,4.35
2019-01-04T20:14:43.419Z,4.30
2019-01-04T20:15:43.484Z,4.41
2019-01-04T20:16:43.535Z,4.44
2019-01-04T20:17:43.596Z,4.38
2019-01-04T20:18:43.663Z,4.37
2019-01-04T20:19:43.723Z,4.38
2019-01-04T20:20:43.772Z,4.30
2019-01-04T20:21:43.832Z,4.40
2019-01-04T20:22:43.891Z,4.45
2019-01-04T20:23:43.956Z,4.44
2019-01-04T20:24:44.018Z,4.48
2019-01-04T20:25:44.067Z,4.49
2019-01-04T20:26:44.124Z,4.49
2019-01-04T20:27:44.188Z,4.40
2019-01-04T20:28:44.244Z,4.49
2019-01-04T20:29:44.351Z,4.42
2019-01-04T20:30:44.368Z,4.48
2019-01-04T20:31:44.430Z,4.49
2019-01-04T20:32:44.480Z,4.45
2019-01-04T20:33:44.540Z,4.49
2019-01-04T20:34:44.615Z,4.37
2019-01-04T20:35:44.664Z,4.30
2019-01-04T20:36:44.737Z,4.34
2019-01-04T20:37:44.778Z,4.31
2019-01-04T20:38:44.836Z,4.34
2019-01-04T20:39:44.905Z,4.42
2019-01-04T20:40:44.965Z,4.24
2019-01-04T20:41:45.015Z,4.34
2019-01-04T20:42:45.077Z,4.42
2019-01-04T20:43:45.129Z,4.40
2019-01-04T20:44:45.321Z,4.40
2019-01-04T20:45:45.249Z,4.34
2019-01-04T20:46:45.308Z,4.44
2019-01-04T20:47:45.365Z,4.45
2019-01-04T20:48:45.425Z,4.41
2019-01-04T20:49:45.493Z,4.44
2019-01-04T20:50:45.550Z,4.48
2019-01-04T20:51:45.629Z,4.42
2019-01-04T20:52:45.661Z,4.44
2019-01-04T20:53:45.721Z,4.40
2019-01-04T20:54:45.789Z,4.44
2019-01-04T20:55:45.848Z,4.42
2019-01-04T20:56:45.901Z,4.44
2019-01-04T20:57:45.957Z,4.42
2019-01-04T20:58:46.018Z,4.40
2019-01-04T20:59:46.074Z,4.34
2019-01-04T21:00:46.354Z,4.45
2019-01-04T21:01:46.194Z,4.35
2019-01-04T21:02:46.250Z,4.52
2019-01-04T21:03:46.310Z,4.40
2019-01-04T21:04:46.381Z,4.38
2019-01-04T21:05:47.380Z,4.48
2019-01-04T21:06:46.494Z,4.49
2019-01-04T21:07:46.548Z,4.40
2019-01-04T21:08:46.606Z,4.49
2019-01-04T21:09:46.671Z,4.50
2019-01-04T21:10:46.731Z,4.44
2019-01-04T21:11:46.790Z,4.41
2019-01-04T21:12:46.842Z,4.44
2019-01-04T21:13:46.903Z,4.48
2019-01-04T21:14:46.963Z,4.48
2019-01-04T21:15:47.030Z,4.49
2019-01-04T21:16:47.087Z,4.48
2019-01-04T21:17:47.139Z,4.44
2019-01-04T21:18:47.199Z,4.48
2019-01-04T21:19:47.255Z,4.44
2019-01-04T21:20:47.323Z,4.45
2019-01-04T21:21:47.383Z,4.50
2019-01-04T21:22:47.435Z,4.48
2019-01-04T21:23:47.495Z,4.44
2019-01-04T21:24:47.643Z,4.44
2019-01-04T21:25:47.623Z,4.52
2019-01-04T21:26:47.675Z,4.42
2019-01-04T21:27:47.731Z,4.49
2019-01-04T21:28:47.787Z,4.42
2019-01-04T21:29:47.851Z,4.45
2019-01-04T21:30:47.912Z,4.44
2019-01-04T21:31:47.971Z,4.45
2019-01-04T21:32:48.031Z,4.49
2019-01-04T21:33:48.083Z,4.42
2019-01-04T21:34:48.139Z,4.45
2019-01-04T21:35:48.447Z,4.49
2019-01-04T21:36:48.259Z,4.49
2019-01-04T21:37:48.633Z,4.42
2019-01-04T21:38:48.375Z,4.48
2019-01-04T21:39:48.438Z,4.48
2019-01-04T21:40:48.504Z,4.49
2019-01-04T21:41:48.564Z,4.48
2019-01-04T21:42:48.612Z,4.49
2019-01-04T21:43:48.677Z,4.48
2019-01-04T21:44:48.904Z,4.48
2019-01-04T21:45:49.196Z,4.42
2019-01-04T21:46:49.140Z,4.50
2019-01-04T21:47:48.944Z,4.48
2019-01-04T21:48:48.968Z,4.44
2019-01-04T21:49:49.028Z,4.52
2019-01-04T21:50:49.328Z,4.55
2019-01-04T21:51:49.142Z,4.45
2019-01-04T21:52:49.217Z,4.48
2019-01-04T21:53:49.264Z,4.44
2019-01-04T21:54:49.324Z,4.52
2019-01-04T21:55:49.397Z,4.53
2019-01-04T21:56:49.458Z,4.53
2019-01-04T21:57:49.500Z,4.48
2019-01-04T21:58:49.562Z,4.53
2019-01-04T21:59:49.617Z,4.49
2019-01-04T22:00:49.685Z,4.50
2019-01-04T22:01:49.753Z,4.56
2019-01-04T22:02:49.793Z,4.50
2019-01-04T22:03:49.853Z,4.50
2019-01-04T22:04:49.914Z,4.50
2019-01-04T22:05:49.981Z,4.49
2019-01-04T22:06:50.037Z,4.42
2019-01-04T22:07:50.089Z,4.50
2019-01-04T22:08:50.150Z,4.53
2019-01-04T22:09:50.213Z,4.53
2019-01-04T22:10:50.297Z,4.53
2019-01-04T22:11:50.325Z,4.53
2019-01-04T22:12:50.385Z,4.56
2019-01-04T22:13:50.442Z,4.44
2019-01-04T22:14:50.517Z,4.48
2019-01-04T22:15:50.570Z,4.44
2019-01-04T22:16:50.632Z,4.50
2019-01-04T22:17:50.682Z,4.53
2019-01-04T22:18:50.742Z,4.59
2019-01-04T22:19:50.798Z,4.53
2019-01-04T22:20:50.862Z,4.52
2019-01-04T22:21:50.922Z,4.59
2019-01-04T22:22:50.971Z,4.58
2019-01-04T22:23:51.046Z,4.59
2019-01-04T22:24:51.090Z,4.59
2019-01-04T22:25:51.182Z,4.59
2019-01-04T22:26:51.466Z,4.58
2019-01-04T22:27:51.270Z,4.59
2019-01-04T22:28:51.330Z,4.56
2019-01-04T22:29:52.017Z,4.60
2019-01-04T22:30:51.446Z,4.60
2019-01-04T22:31:52.295Z,4.60
2019-01-04T22:32:51.566Z,4.60
2019-01-04T22:33:51.639Z,4.66
2019-01-04T22:34:51.688Z,4.58
2019-01-04T22:35:51.743Z,4.62
2019-01-04T22:36:51.806Z,4.56
2019-01-04T22:37:51.867Z,4.59
2019-01-04T22:38:51.918Z,4.59
2019-01-04T22:39:51.975Z,4.56
2019-01-04T22:40:52.044Z,4.63
2019-01-04T22:41:52.189Z,4.70
2019-01-04T22:42:52.151Z,4.70
2019-01-04T22:43:52.211Z,4.70
2019-01-04T22:44:52.275Z,4.63
2019-01-04T22:45:52.335Z,4.73
2019-01-04T22:46:52.399Z,4.73
2019-01-04T22:47:52.455Z,4.78
2019-01-04T22:48:52.523Z,4.71
2019-01-04T22:49:52.579Z,4.71
2019-01-04T22:50:52.625Z,4.77
2019-01-04T22:51:52.695Z,4.77
2019-01-04T22:52:52.759Z,4.73
2019-01-04T22:53:52.803Z,4.77
2019-01-04T22:54:52.863Z,4.75
2019-01-04T22:55:52.922Z,4.80
2019-01-04T22:56:52.987Z,4.78
2019-01-04T22:57:53.044Z,4.77
2019-01-04T22:58:53.100Z,4.77
2019-01-04T22:59:53.160Z,4.80
2019-01-04T23:00:53.216Z,4.77
2019-01-04T23:01:53.276Z,4.87
2019-01-04T23:02:53.449Z,4.74
2019-01-04T23:03:53.391Z,4.82
2019-01-04T23:04:53.484Z,4.82
2019-01-04T23:05:53.508Z,4.77
2019-01-04T23:06:53.571Z,4.82
2019-01-04T23:07:53.636Z,4.75
2019-01-04T23:08:53.696Z,4.77
2019-01-04T23:09:53.744Z,4.78
2019-01-04T23:10:53.804Z,4.80
2019-01-04T23:11:53.864Z,4.82
2019-01-04T23:12:53.996Z,4.84
2019-01-04T23:13:53.988Z,4.84
2019-01-04T23:14:54.040Z,4.82
2019-01-04T23:15:54.097Z,4.78
