createdAt,value
2023-04-03T00:00:42.648Z,100.00
2023-04-03T00:03:11.867Z,100.00
2023-04-03T00:05:39.691Z,100.00
2023-04-03T00:08:08.936Z,100.00
2023-04-03T00:10:37.937Z,100.00
2023-04-03T00:13:07.047Z,100.00
2023-04-03T00:15:35.566Z,100.00
2023-04-03T00:18:03.929Z,100.00
2023-04-03T00:20:34.126Z,100.00
2023-04-03T00:23:02.685Z,100.00
2023-04-03T00:25:30.512Z,100.00
2023-04-03T00:27:58.318Z,100.00
2023-04-03T00:30:26.621Z,100.00
2023-04-03T00:32:55.834Z,100.00
2023-04-03T00:35:24.972Z,100.00
2023-04-03T00:37:57.001Z,100.00
2023-04-03T00:40:26.486Z,100.00
2023-04-03T00:42:59.062Z,100.00
2023-04-03T00:45:33.959Z,100.00
2023-04-03T00:48:03.319Z,100.00
2023-04-03T00:50:31.751Z,100.00
2023-04-03T00:53:01.227Z,100.00
2023-04-03T00:55:29.392Z,100.00
2023-04-03T00:57:57.854Z,100.00
2023-04-03T01:00:27.056Z,100.00
2023-04-03T01:02:55.692Z,100.00
2023-04-03T01:05:24.707Z,100.00
2023-04-03T01:07:54.803Z,100.00
2023-04-03T01:10:24.207Z,100.00
2023-04-03T01:12:52.718Z,100.00
2023-04-03T01:15:23.744Z,100.00
2023-04-03T01:17:53.496Z,100.00
2023-04-03T01:20:53.354Z,100.00
2023-04-03T01:23:31.200Z,100.00
2023-04-03T01:26:00.448Z,100.00
2023-04-03T01:28:31.164Z,100.00
2023-04-03T01:31:05.896Z,100.00
2023-04-03T01:33:37.545Z,100.00
2023-04-03T01:36:07.093Z,100.00
2023-04-03T01:38:35.375Z,100.00
2023-04-03T01:41:03.267Z,100.00
2023-04-03T01:43:31.197Z,100.00
2023-04-03T01:45:59.122Z,100.00
2023-04-03T01:48:27.009Z,100.00
2023-04-03T01:50:57.228Z,100.00
2023-04-03T01:53:25.230Z,100.00
2023-04-03T01:55:53.220Z,100.00
2023-04-03T01:58:21.363Z,100.00
2023-04-03T02:00:50.719Z,100.00
2023-04-03T02:03:18.710Z,100.00
2023-04-03T02:05:46.701Z,100.00
2023-04-03T02:08:16.087Z,100.00
2023-04-03T02:10:43.949Z,100.00
2023-04-03T02:13:11.806Z,100.00
2023-04-03T02:15:40.290Z,100.00
2023-04-03T02:18:08.744Z,100.00
2023-04-03T02:20:36.835Z,100.00
2023-04-03T02:23:05.327Z,100.00
2023-04-03T02:25:37.206Z,100.00
2023-04-03T02:28:06.715Z,100.00
2023-04-03T02:30:35.231Z,100.00
2023-04-03T02:33:03.459Z,100.00
2023-04-03T02:35:31.362Z,100.00
2023-04-03T02:38:00.490Z,100.00
2023-04-03T02:40:28.403Z,100.00
2023-04-03T02:42:57.555Z,100.00
2023-04-03T02:45:26.956Z,100.00
2023-04-03T02:47:54.833Z,100.00
2023-04-03T02:50:22.874Z,100.00
2023-04-03T02:52:50.910Z,100.00
2023-04-03T02:55:18.903Z,100.00
2023-04-03T02:57:49.968Z,100.00
2023-04-03T03:00:20.107Z,100.00
2023-04-03T03:02:48.039Z,100.00
2023-04-03T03:05:16.387Z,100.00
2023-04-03T03:07:44.250Z,100.00
2023-04-03T03:10:12.128Z,100.00
2023-04-03T03:12:39.992Z,100.00
2023-04-03T03:15:09.741Z,100.00
2023-04-03T03:17:39.046Z,100.00
2023-04-03T03:20:08.114Z,100.00
2023-04-03T03:22:36.794Z,100.00
2023-04-03T03:25:07.025Z,100.00
2023-04-03T03:27:34.810Z,100.00
2023-04-03T03:30:02.642Z,100.00
2023-04-03T03:32:30.689Z,100.00
2023-04-03T03:34:59.864Z,100.00
2023-04-03T03:37:28.039Z,100.00
2023-04-03T03:39:56.191Z,100.00
2023-04-03T03:42:24.401Z,100.00
2023-04-03T03:44:52.822Z,100.00
2023-04-03T03:47:21.497Z,100.00
2023-04-03T03:49:49.937Z,100.00
2023-04-03T03:52:19.463Z,100.00
2023-04-03T03:54:47.434Z,100.00
2023-04-03T03:57:17.737Z,100.00
2023-04-03T03:59:46.002Z,100.00
2023-04-03T04:02:13.888Z,100.00
2023-04-03T04:04:43.516Z,100.00
2023-04-03T04:07:12.220Z,100.00
2023-04-03T04:09:41.626Z,100.00
2023-04-03T04:12:10.599Z,100.00
2023-04-03T04:14:39.048Z,100.00
2023-04-03T04:17:09.163Z,100.00
2023-04-03T04:19:38.190Z,100.00
2023-04-03T04:22:09.005Z,100.00
2023-04-03T04:24:38.564Z,100.00
2023-04-03T04:27:09.389Z,100.00
2023-04-03T04:29:38.232Z,100.00
2023-04-03T04:32:07.966Z,100.00
2023-04-03T04:34:36.048Z,100.00
2023-04-03T04:37:04.437Z,100.00
2023-04-03T04:39:32.433Z,100.00
2023-04-03T04:42:01.020Z,100.00
2023-04-03T04:44:34.837Z,100.00
2023-04-03T04:47:02.767Z,100.00
2023-04-03T04:49:30.737Z,100.00
2023-04-03T04:51:58.872Z,100.00
2023-04-03T04:54:31.107Z,100.00
2023-04-03T04:56:59.475Z,100.00
2023-04-03T04:59:28.577Z,100.00
2023-04-03T05:02:00.229Z,100.00
2023-04-03T05:04:28.894Z,100.00
2023-04-03T05:07:03.640Z,100.00
2023-04-03T05:09:33.625Z,100.00
2023-04-03T05:12:01.573Z,100.00
2023-04-03T05:14:38.391Z,100.00
2023-04-03T05:17:10.770Z,100.00
2023-04-03T05:19:42.156Z,100.00
2023-04-03T05:22:11.187Z,100.00
2023-04-03T05:24:41.604Z,100.00
2023-04-03T05:27:10.398Z,100.00
2023-04-03T05:29:45.203Z,100.00
2023-04-03T05:32:18.203Z,100.00
2023-04-03T05:34:49.915Z,100.00
2023-04-03T05:37:17.982Z,100.00
2023-04-03T05:39:46.331Z,100.00
2023-04-03T05:42:14.790Z,100.00
2023-04-03T05:44:42.695Z,100.00
2023-04-03T05:47:10.744Z,100.00
2023-04-03T05:49:41.855Z,100.00
2023-04-03T05:52:20.130Z,100.00
2023-04-03T05:54:49.264Z,100.00
2023-04-03T05:57:22.890Z,100.00
2023-04-03T05:59:51.391Z,100.00
2023-04-03T06:02:22.497Z,100.00
2023-04-03T06:07:53.244Z,100.00
2023-04-03T06:10:22.295Z,100.00
2023-04-03T06:12:50.387Z,100.00
2023-04-03T06:15:18.721Z,100.00
2023-04-03T06:17:46.647Z,100.00
2023-04-03T06:20:15.406Z,100.00
2023-04-03T06:22:43.546Z,100.00
2023-04-03T06:25:14.365Z,100.00
2023-04-03T06:27:42.581Z,100.00
2023-04-03T06:30:11.890Z,100.00
2023-04-03T06:32:39.948Z,100.00
2023-04-03T06:35:08.690Z,100.00
2023-04-03T06:37:36.639Z,100.00
2023-04-03T06:40:05.261Z,100.00
2023-04-03T06:42:34.677Z,100.00
2023-04-03T06:45:12.392Z,100.00
2023-04-03T06:47:40.536Z,100.00
2023-04-03T06:50:09.975Z,100.00
2023-04-03T06:52:43.965Z,100.00
2023-04-03T06:55:15.421Z,100.00
2023-04-03T06:57:46.358Z,100.00
2023-04-03T07:03:07.990Z,100.00
2023-04-03T07:05:36.358Z,100.00
2023-04-03T07:08:26.316Z,100.00
2023-04-03T07:10:57.297Z,100.00
2023-04-03T07:13:27.485Z,100.00
2023-04-03T07:15:55.583Z,100.00
2023-04-03T07:18:23.394Z,100.00
2023-04-03T07:20:51.395Z,100.00
2023-04-03T07:23:19.715Z,100.00
2023-04-03T07:25:48.174Z,100.00
2023-04-03T07:28:17.097Z,100.00
2023-04-03T07:30:47.770Z,100.00
2023-04-03T07:33:17.195Z,100.00
2023-04-03T07:35:45.483Z,100.00
2023-04-03T07:38:14.212Z,100.00
2023-04-03T07:40:47.964Z,100.00
2023-04-03T07:43:16.649Z,100.00
2023-04-03T07:46:16.811Z,100.00
2023-04-03T07:48:46.130Z,100.00
2023-04-03T07:51:14.698Z,100.00
2023-04-03T07:53:42.903Z,100.00
2023-04-03T07:56:11.554Z,100.00
2023-04-03T07:58:39.598Z,100.00
2023-04-03T08:01:09.194Z,100.00
2023-04-03T08:03:38.479Z,100.00
2023-04-03T08:06:11.871Z,100.00
2023-04-03T08:08:46.725Z,100.00
2023-04-03T08:11:15.102Z,100.00
2023-04-03T08:13:43.905Z,100.00
2023-04-03T08:16:18.173Z,100.00
2023-04-03T08:18:46.463Z,100.00
2023-04-03T08:21:14.737Z,100.00
2023-04-03T08:23:45.512Z,100.00
2023-04-03T08:26:15.743Z,100.00
2023-04-03T08:28:44.046Z,100.00
2023-04-03T08:31:16.483Z,100.00
2023-04-03T08:33:44.502Z,100.00
2023-04-03T08:36:20.500Z,100.00
2023-04-03T08:38:50.327Z,100.00
2023-04-03T08:41:31.509Z,100.00
2023-04-03T08:44:09.500Z,100.00
2023-04-03T08:47:02.450Z,100.00
2023-04-03T08:49:34.752Z,100.00
2023-04-03T08:52:07.110Z,100.00
2023-04-03T08:54:44.758Z,100.00
2023-04-03T08:57:14.623Z,100.00
2023-04-03T08:59:42.915Z,100.00
2023-04-03T09:02:33.590Z,100.00
2023-04-03T09:05:02.394Z,100.00
2023-04-03T09:07:42.412Z,100.00
2023-04-03T09:10:14.236Z,100.00
2023-04-03T09:12:44.751Z,100.00
2023-04-03T09:15:27.786Z,100.00
2023-04-03T09:18:13.823Z,100.00
2023-04-03T09:20:48.569Z,100.00
2023-04-03T09:23:23.986Z,100.00
2023-04-03T09:25:55.453Z,100.00
2023-04-03T09:28:23.474Z,100.00
2023-04-03T09:30:51.325Z,100.00
2023-04-03T09:33:22.412Z,100.00
2023-04-03T09:35:52.201Z,100.00
2023-04-03T09:38:22.872Z,100.00
2023-04-03T09:40:52.233Z,100.00
2023-04-03T09:43:32.586Z,100.00
2023-04-03T09:46:20.728Z,100.00
2023-04-03T09:49:05.094Z,100.00
2023-04-03T09:51:36.821Z,100.00
2023-04-03T09:54:27.567Z,100.00
2023-04-03T09:56:56.944Z,100.00
2023-04-03T09:59:25.876Z,100.00
2023-04-03T10:02:01.342Z,100.00
2023-04-03T10:04:40.344Z,100.00
2023-04-03T10:07:30.030Z,100.00
2023-04-03T10:10:04.496Z,100.00
2023-04-03T10:12:32.443Z,100.00
2023-04-03T10:15:02.568Z,100.00
2023-04-03T10:17:51.674Z,100.00
2023-04-03T10:20:32.746Z,100.00
2023-04-03T10:23:16.239Z,100.00
2023-04-03T10:25:48.655Z,100.00
2023-04-03T10:28:24.174Z,100.00
2023-04-03T10:31:00.886Z,100.00
2023-04-03T10:33:46.988Z,100.00
2023-04-03T10:36:25.434Z,100.00
2023-04-03T10:39:04.326Z,100.00
2023-04-03T10:41:45.225Z,100.00
2023-04-03T10:44:22.784Z,100.00
2023-04-03T10:46:54.539Z,100.00
2023-04-03T10:49:35.663Z,100.00
2023-04-03T10:52:15.361Z,100.00
2023-04-03T10:54:49.158Z,100.00
2023-04-03T10:57:17.593Z,100.00
2023-04-03T10:59:49.620Z,100.00
2023-04-03T11:02:26.863Z,100.00
2023-04-03T11:05:01.964Z,100.00
2023-04-03T11:07:39.052Z,100.00
2023-04-03T11:10:16.061Z,100.00
2023-04-03T11:12:48.015Z,100.00
2023-04-03T11:15:18.937Z,100.00
2023-04-03T11:17:53.611Z,100.00
2023-04-03T11:20:28.640Z,100.00
2023-04-03T11:23:04.195Z,100.00
2023-04-03T11:25:34.881Z,100.00
2023-04-03T11:28:04.791Z,100.00
2023-04-03T11:30:40.648Z,100.00
2023-04-03T11:33:23.932Z,100.00
2023-04-03T11:35:55.443Z,100.00
2023-04-03T11:38:30.352Z,100.00
2023-04-03T11:40:59.481Z,100.00
2023-04-03T11:43:32.822Z,100.00
2023-04-03T11:46:03.424Z,100.00
2023-04-03T11:48:52.525Z,100.00
2023-04-03T11:51:42.664Z,100.00
2023-04-03T11:54:50.069Z,100.00
2023-04-03T11:58:04.359Z,100.00
2023-04-03T12:00:53.870Z,100.00
2023-04-03T12:03:34.180Z,100.00
2023-04-03T12:06:36.828Z,100.00
2023-04-03T12:09:24.436Z,100.00
2023-04-03T12:11:54.278Z,100.00
2023-04-03T12:14:26.286Z,100.00
2023-04-03T12:16:58.559Z,100.00
2023-04-03T12:19:42.607Z,100.00
2023-04-03T12:22:21.546Z,100.00
2023-04-03T12:24:52.776Z,100.00
2023-04-03T12:27:31.306Z,100.00
2023-04-03T12:30:07.691Z,100.00
2023-04-03T12:33:05.797Z,100.00
2023-04-03T12:35:41.996Z,100.00
2023-04-03T12:38:35.705Z,100.00
2023-04-03T12:41:22.373Z,100.00
2023-04-03T12:44:08.666Z,100.00
2023-04-03T12:46:41.667Z,100.00
2023-04-03T12:49:24.851Z,100.00
2023-04-03T12:51:52.870Z,100.00
2023-04-03T12:54:25.336Z,100.00
2023-04-03T12:56:53.178Z,100.00
2023-04-03T12:59:23.997Z,100.00
2023-04-03T13:01:56.742Z,100.00
2023-04-03T13:04:24.992Z,100.00
2023-04-03T13:06:53.362Z,100.00
2023-04-03T13:09:26.511Z,100.00
2023-04-03T13:11:59.981Z,93.58
2023-04-03T13:14:31.420Z,89.81
2023-04-03T13:17:01.433Z,90.52
2023-04-03T13:19:30.474Z,95.67
2023-04-03T13:22:03.827Z,98.50
2023-04-03T13:24:34.866Z,100.00
2023-04-03T13:27:03.080Z,97.69
2023-04-03T13:29:35.348Z,90.79
2023-04-03T13:32:04.764Z,94.28
2023-04-03T13:34:39.100Z,95.61
2023-04-03T13:37:08.981Z,92.32
2023-04-03T13:39:39.120Z,66.10
2023-04-03T13:42:17.852Z,74.02
2023-04-03T13:44:49.215Z,71.56
2023-04-03T13:47:21.782Z,72.54
2023-04-03T13:50:02.987Z,62.62
2023-04-03T13:52:36.716Z,64.39
2023-04-03T13:55:24.619Z,60.44
2023-04-03T13:57:55.911Z,70.00
2023-04-03T14:00:39.314Z,80.58
2023-04-03T14:03:15.774Z,90.28
2023-04-03T14:05:43.608Z,92.08
2023-04-03T14:08:11.691Z,86.67
2023-04-03T14:10:40.989Z,98.51
2023-04-03T14:13:08.884Z,95.04
2023-04-03T14:15:38.376Z,98.31
2023-04-03T14:18:07.459Z,94.00
2023-04-03T14:20:36.167Z,99.84
2023-04-03T14:23:04.104Z,92.18
2023-04-03T14:25:31.962Z,100.00
2023-04-03T14:28:01.015Z,86.86
2023-04-03T14:30:32.420Z,89.89
2023-04-03T14:33:02.355Z,89.24
2023-04-03T14:35:30.370Z,84.75
2023-04-03T14:37:58.216Z,83.11
2023-04-03T14:40:28.758Z,72.32
2023-04-03T14:42:58.320Z,86.23
2023-04-03T14:45:27.278Z,79.99
2023-04-03T14:47:57.616Z,75.26
2023-04-03T14:50:29.123Z,80.36
2023-04-03T14:52:59.753Z,75.79
2023-04-03T14:55:28.544Z,72.21
2023-04-03T14:57:56.642Z,68.23
2023-04-03T15:00:25.079Z,73.08
2023-04-03T15:02:53.159Z,57.82
2023-04-03T15:05:21.664Z,64.44
2023-04-03T15:07:54.545Z,61.41
2023-04-03T15:10:24.811Z,63.82
2023-04-03T15:12:53.378Z,63.92
2023-04-03T15:15:23.783Z,55.59
2023-04-03T15:17:55.603Z,59.55
2023-04-03T15:20:26.419Z,59.54
2023-04-03T15:22:57.243Z,59.74
2023-04-03T15:25:26.291Z,63.61
2023-04-03T15:27:55.299Z,63.57
2023-04-03T15:30:26.379Z,73.44
2023-04-03T15:32:54.573Z,64.19
2023-04-03T15:35:22.463Z,69.85
2023-04-03T15:37:50.481Z,59.32
2023-04-03T15:40:19.900Z,65.23
2023-04-03T15:42:47.765Z,64.86
2023-04-03T15:45:15.901Z,57.87
2023-04-03T15:47:44.181Z,57.12
2023-04-03T15:50:12.683Z,58.90
2023-04-03T15:52:40.681Z,59.35
2023-04-03T15:55:08.763Z,55.49
2023-04-03T16:00:13.414Z,56.94
2023-04-03T16:02:46.375Z,55.67
2023-04-03T16:05:16.716Z,58.83
2023-04-03T16:07:48.101Z,53.25
2023-04-03T16:10:19.973Z,56.80
2023-04-03T16:12:49.317Z,55.17
2023-04-03T16:15:17.187Z,55.44
2023-04-03T16:17:45.310Z,52.76
2023-04-03T16:20:14.927Z,53.95
2023-04-03T16:22:43.487Z,53.12
2023-04-03T16:25:12.838Z,53.48
2023-04-03T16:27:42.200Z,53.23
2023-04-03T16:30:13.214Z,53.30
2023-04-03T16:32:41.872Z,55.12
2023-04-03T16:35:11.493Z,53.83
2023-04-03T16:37:40.804Z,55.22
2023-04-03T16:40:10.957Z,56.69
2023-04-03T16:42:38.917Z,57.09
2023-04-03T16:45:08.052Z,59.10
2023-04-03T16:47:37.562Z,59.57
2023-04-03T16:50:06.618Z,59.23
2023-04-03T16:52:34.991Z,60.61
2023-04-03T16:55:03.380Z,61.01
2023-04-03T16:57:31.817Z,61.38
2023-04-03T17:00:00.110Z,61.61
2023-04-03T17:02:54.742Z,59.17
2023-04-03T17:05:22.750Z,58.95
2023-04-03T17:07:50.738Z,59.90
2023-04-03T17:10:21.163Z,58.53
2023-04-03T17:12:49.161Z,59.64
2023-04-03T17:15:17.485Z,56.81
2023-04-03T17:17:45.512Z,59.32
2023-04-03T17:20:15.700Z,59.63
2023-04-03T17:22:43.716Z,61.66
2023-04-03T17:25:12.125Z,62.73
2023-04-03T17:27:41.036Z,65.45
2023-04-03T17:30:10.336Z,71.91
2023-04-03T17:32:39.514Z,74.14
2023-04-03T17:35:11.160Z,72.78
2023-04-03T17:37:41.264Z,72.51
2023-04-03T17:40:10.347Z,75.34
2023-04-03T17:42:38.403Z,75.94
2023-04-03T17:45:07.503Z,83.22
2023-04-03T17:47:35.404Z,82.39
2023-04-03T17:50:03.629Z,86.56
2023-04-03T17:52:31.880Z,95.69
2023-04-03T17:55:01.249Z,94.86
2023-04-03T17:57:30.559Z,97.85
2023-04-03T17:59:58.441Z,99.99
2023-04-03T18:02:26.387Z,95.48
2023-04-03T18:04:54.828Z,88.48
2023-04-03T18:07:22.865Z,88.64
2023-04-03T18:09:51.970Z,83.65
2023-04-03T18:12:21.676Z,88.30
2023-04-03T18:14:50.391Z,90.89
2023-04-03T18:17:19.484Z,87.91
2023-04-03T18:19:48.280Z,90.31
2023-04-03T18:22:21.072Z,93.02
2023-04-03T18:24:49.685Z,91.49
2023-04-03T18:27:22.656Z,92.55
2023-04-03T18:29:53.935Z,100.00
2023-04-03T18:32:22.705Z,100.00
2023-04-03T18:34:50.625Z,100.00
2023-04-03T18:37:18.979Z,100.00
2023-04-03T18:39:46.828Z,100.00
2023-04-03T18:42:19.865Z,100.00
2023-04-03T18:44:52.475Z,96.29
2023-04-03T18:47:20.546Z,97.44
2023-04-03T18:49:48.596Z,98.79
2023-04-03T18:52:16.491Z,100.00
2023-04-03T18:54:44.460Z,100.00
2023-04-03T18:57:12.406Z,100.00
2023-04-03T18:59:40.172Z,100.00
2023-04-03T19:02:10.898Z,100.00
2023-04-03T19:04:38.880Z,100.00
2023-04-03T19:07:08.220Z,100.00
2023-04-03T19:09:38.637Z,100.00
2023-04-03T19:12:07.120Z,100.00
2023-04-03T19:14:34.905Z,100.00
2023-04-03T19:17:05.745Z,100.00
2023-04-03T19:19:38.914Z,100.00
2023-04-03T19:22:07.684Z,100.00
2023-04-03T19:24:35.948Z,100.00
2023-04-03T19:27:04.289Z,100.00
2023-04-03T19:29:32.125Z,100.00
2023-04-03T19:32:02.224Z,100.00
2023-04-03T19:34:30.074Z,100.00
2023-04-03T19:36:59.350Z,100.00
2023-04-03T19:39:29.055Z,100.00
2023-04-03T19:41:56.979Z,100.00
2023-04-03T19:44:24.910Z,100.00
2023-04-03T19:46:53.577Z,100.00
2023-04-03T19:49:21.744Z,100.00
2023-04-03T19:51:49.581Z,100.00
2023-04-03T19:54:18.882Z,100.00
2023-04-03T19:56:47.029Z,100.00
2023-04-03T19:59:14.996Z,100.00
2023-04-03T20:01:43.039Z,100.00
2023-04-03T20:04:10.945Z,100.00
2023-04-03T20:06:38.745Z,100.00
2023-04-03T20:09:06.587Z,100.00
2023-04-03T20:11:37.623Z,100.00
2023-04-03T20:14:05.912Z,100.00
2023-04-03T20:16:34.358Z,100.00
2023-04-03T20:19:02.636Z,100.00
2023-04-03T20:21:31.941Z,100.00
2023-04-03T20:24:00.468Z,100.00
2023-04-03T20:26:31.539Z,100.00
2023-04-03T20:29:03.393Z,100.00
2023-04-03T20:31:33.535Z,100.00
2023-04-03T20:34:01.497Z,100.00
2023-04-03T20:36:31.142Z,100.00
2023-04-03T20:38:59.186Z,100.00
2023-04-03T20:41:27.767Z,100.00
2023-04-03T20:43:55.599Z,100.00
2023-04-03T20:46:38.149Z,100.00
2023-04-03T20:49:10.428Z,100.00
2023-04-03T20:51:38.489Z,100.00
2023-04-03T20:54:06.884Z,100.00
2023-04-03T20:56:35.060Z,100.00
2023-04-03T20:59:05.093Z,100.00
2023-04-03T21:01:34.470Z,100.00
2023-04-03T21:04:05.873Z,100.00
2023-04-03T21:07:11.374Z,100.00
2023-04-03T21:10:16.811Z,100.00
2023-04-03T21:13:23.036Z,100.00
2023-04-03T21:15:52.353Z,100.00
2023-04-03T21:18:59.423Z,100.00
2023-04-03T21:21:28.829Z,100.00
2023-04-03T21:23:57.092Z,100.00
2023-04-03T21:26:30.588Z,100.00
2023-04-03T21:28:58.819Z,100.00
2023-04-03T21:31:50.538Z,100.00
2023-04-03T21:34:19.818Z,100.00
2023-04-03T21:36:50.345Z,100.00
2023-04-03T21:39:18.303Z,100.00
2023-04-03T21:41:47.005Z,100.00
2023-04-03T21:44:14.879Z,100.00
2023-04-03T21:46:43.167Z,100.00
2023-04-03T21:49:11.577Z,100.00
2023-04-03T21:51:39.895Z,100.00
2023-04-03T21:54:09.213Z,100.00
2023-04-03T21:56:37.298Z,100.00
2023-04-03T21:59:05.292Z,100.00
2023-04-03T22:01:33.374Z,100.00
2023-04-03T22:04:02.485Z,100.00
2023-04-03T22:06:31.191Z,100.00
2023-04-03T22:08:58.989Z,100.00
2023-04-03T22:11:29.024Z,100.00
2023-04-03T22:13:57.043Z,100.00
2023-04-03T22:16:25.029Z,100.00
2023-04-03T22:18:53.496Z,100.00
2023-04-03T22:21:22.403Z,100.00
2023-04-03T22:23:50.604Z,100.00
2023-04-03T22:26:18.506Z,100.00
2023-04-03T22:28:48.756Z,100.00
2023-04-03T22:31:17.066Z,100.00
2023-04-03T22:33:46.209Z,100.00
2023-04-03T22:36:14.895Z,100.00
2023-04-03T22:38:44.194Z,100.00
2023-04-03T22:41:12.366Z,100.00
2023-04-03T22:43:41.040Z,100.00
2023-04-03T22:46:10.782Z,100.00
2023-04-03T22:48:42.318Z,100.00
2023-04-03T22:51:10.293Z,100.00
2023-04-03T22:53:38.553Z,100.00
2023-04-03T22:56:10.584Z,100.00
2023-04-03T22:58:39.022Z,100.00
2023-04-03T23:01:08.487Z,100.00
2023-04-03T23:03:38.930Z,100.00
2023-04-03T23:06:07.772Z,100.00
2023-04-03T23:08:38.046Z,100.00
2023-04-03T23:11:07.312Z,100.00
2023-04-03T23:13:35.359Z,100.00
2023-04-03T23:16:04.476Z,100.00
2023-04-03T23:18:33.608Z,100.00
2023-04-03T23:21:03.717Z,100.00
2023-04-03T23:23:32.071Z,100.00
2023-04-03T23:26:01.294Z,100.00
2023-04-03T23:28:29.670Z,100.00
2023-04-03T23:31:02.404Z,100.00
2023-04-03T23:33:31.724Z,100.00
2023-04-03T23:36:00.830Z,100.00
2023-04-03T23:38:30.003Z,100.00
2023-04-03T23:40:57.811Z,100.00
2023-04-03T23:43:25.757Z,100.00
2023-04-03T23:45:53.730Z,100.00
2023-04-03T23:48:21.644Z,100.00
2023-04-03T23:50:49.454Z,100.00
2023-04-03T23:53:17.409Z,100.00
2023-04-03T23:55:46.600Z,100.00
2023-04-03T23:58:14.468Z,100.00
