createdAt,value
2023-01-17T00:04:25.224Z,48.02
2023-01-17T00:07:14.257Z,47.24
2023-01-17T00:09:57.589Z,47.22
2023-01-17T00:12:45.701Z,47.57
2023-01-17T00:15:22.637Z,48.23
2023-01-17T00:17:55.742Z,49.10
2023-01-17T00:20:46.409Z,50.08
2023-01-17T00:23:34.844Z,49.61
2023-01-17T00:26:22.712Z,48.65
2023-01-17T00:28:55.168Z,48.52
2023-01-17T00:31:22.987Z,48.80
2023-01-17T00:33:53.873Z,48.33
2023-01-17T00:36:28.474Z,48.27
2023-01-17T00:39:08.148Z,47.97
2023-01-17T00:41:36.966Z,47.84
2023-01-17T00:44:28.238Z,47.85
2023-01-17T00:47:16.396Z,47.88
2023-01-17T00:50:04.926Z,48.13
2023-01-17T00:52:52.866Z,48.30
2023-01-17T00:55:44.715Z,48.52
2023-01-17T00:58:32.864Z,48.33
2023-01-17T01:01:18.685Z,48.36
2023-01-17T01:04:07.056Z,48.98
2023-01-17T01:06:55.783Z,48.92
2023-01-17T01:09:43.692Z,49.26
2023-01-17T01:12:34.838Z,49.24
2023-01-17T01:15:20.890Z,49.37
2023-01-17T01:18:06.707Z,49.02
2023-01-17T01:20:52.896Z,49.30
2023-01-17T01:26:46.542Z,50.01
2023-01-17T01:29:32.156Z,49.79
2023-01-17T01:32:18.032Z,49.85
2023-01-17T01:34:48.199Z,50.37
2023-01-17T01:37:18.381Z,49.80
2023-01-17T01:39:48.211Z,50.54
2023-01-17T01:42:22.978Z,49.62
2023-01-17T01:44:54.589Z,49.77
2023-01-17T01:47:28.578Z,49.22
2023-01-17T01:49:57.854Z,47.93
2023-01-17T01:52:32.074Z,47.84
2023-01-17T01:55:01.622Z,47.08
2023-01-17T01:57:40.815Z,46.53
2023-01-17T02:00:11.979Z,45.97
2023-01-17T02:02:39.494Z,45.71
2023-01-17T02:05:09.558Z,44.87
2023-01-17T02:07:44.226Z,45.11
2023-01-17T02:10:11.565Z,44.58
2023-01-17T02:12:38.974Z,44.45
2023-01-17T02:15:09.535Z,45.92
2023-01-17T02:18:08.916Z,49.97
2023-01-17T02:20:55.452Z,47.09
2023-01-17T02:23:45.736Z,46.43
2023-01-17T02:26:35.689Z,45.91
2023-01-17T02:29:35.236Z,43.67
2023-01-17T02:32:19.296Z,43.64
2023-01-17T02:35:00.204Z,42.72
2023-01-17T02:37:30.938Z,42.64
2023-01-17T02:40:06.707Z,42.21
2023-01-17T02:42:45.025Z,42.12
2023-01-17T02:45:23.433Z,41.42
2023-01-17T02:47:50.622Z,41.33
2023-01-17T02:50:25.982Z,41.16
2023-01-17T02:53:01.592Z,40.95
2023-01-17T02:55:34.466Z,40.53
2023-01-17T02:58:05.513Z,40.94
2023-01-17T03:00:35.769Z,41.03
2023-01-17T03:03:11.801Z,40.85
2023-01-17T03:05:45.011Z,40.78
2023-01-17T03:08:15.569Z,40.97
2023-01-17T03:10:43.579Z,41.01
2023-01-17T03:13:10.827Z,40.23
2023-01-17T03:15:39.109Z,40.42
2023-01-17T03:18:11.785Z,40.21
2023-01-17T03:20:38.928Z,39.94
2023-01-17T03:23:06.039Z,39.19
2023-01-17T03:25:33.533Z,39.51
2023-01-17T03:28:04.698Z,39.50
2023-01-17T03:30:34.426Z,39.58
2023-01-17T03:33:06.178Z,39.66
2023-01-17T03:35:37.100Z,39.69
2023-01-17T03:38:04.261Z,39.51
2023-01-17T03:40:31.343Z,39.05
2023-01-17T03:43:01.537Z,38.78
2023-01-17T03:45:28.670Z,39.52
2023-01-17T03:47:58.045Z,39.59
2023-01-17T03:50:27.777Z,39.33
2023-01-17T03:52:55.510Z,38.68
2023-01-17T03:55:22.600Z,38.75
2023-01-17T03:57:49.579Z,38.78
2023-01-17T04:00:17.370Z,38.81
2023-01-17T04:02:44.476Z,38.94
2023-01-17T04:05:11.757Z,38.83
2023-01-17T04:07:41.451Z,39.15
2023-01-17T04:10:09.967Z,38.65
2023-01-17T04:12:38.534Z,38.67
2023-01-17T04:15:09.232Z,38.05
2023-01-17T04:17:41.875Z,38.11
2023-01-17T04:20:17.453Z,38.51
2023-01-17T04:22:46.726Z,38.03
2023-01-17T04:25:13.854Z,38.84
2023-01-17T04:27:41.970Z,38.53
2023-01-17T04:30:09.533Z,38.14
2023-01-17T04:32:36.573Z,38.25
2023-01-17T04:35:07.871Z,38.09
2023-01-17T04:37:35.066Z,38.29
2023-01-17T04:40:02.078Z,38.21
2023-01-17T04:42:29.395Z,38.25
2023-01-17T04:44:56.423Z,37.81
2023-01-17T04:47:23.490Z,38.14
2023-01-17T04:49:50.609Z,38.26
2023-01-17T04:52:19.964Z,38.26
2023-01-17T04:54:50.454Z,38.13
2023-01-17T04:57:17.863Z,38.32
2023-01-17T04:59:48.629Z,38.06
2023-01-17T05:02:19.261Z,38.91
2023-01-17T05:04:46.954Z,38.62
2023-01-17T05:07:17.293Z,38.34
2023-01-17T05:09:47.884Z,39.73
2023-01-17T05:12:15.814Z,38.79
2023-01-17T05:14:43.146Z,39.05
2023-01-17T05:17:13.319Z,38.66
2023-01-17T05:19:40.865Z,39.07
2023-01-17T05:22:15.596Z,39.39
2023-01-17T05:24:48.079Z,39.01
2023-01-17T05:27:18.934Z,39.34
2023-01-17T05:29:49.886Z,39.93
2023-01-17T05:32:17.668Z,39.41
2023-01-17T05:34:45.135Z,40.07
2023-01-17T05:37:12.725Z,39.80
2023-01-17T05:39:40.931Z,39.79
2023-01-17T05:42:08.736Z,40.35
2023-01-17T05:44:36.399Z,40.30
2023-01-17T05:47:04.262Z,40.02
2023-01-17T05:49:31.580Z,40.00
2023-01-17T05:52:04.401Z,39.63
2023-01-17T05:54:33.306Z,40.11
2023-01-17T05:57:00.796Z,39.52
2023-01-17T05:59:37.054Z,39.46
2023-01-17T06:02:06.824Z,39.30
2023-01-17T06:04:37.203Z,39.25
2023-01-17T06:07:10.750Z,39.21
2023-01-17T06:09:39.443Z,39.03
2023-01-17T06:12:09.635Z,38.83
2023-01-17T06:14:37.729Z,38.54
2023-01-17T06:17:05.812Z,38.87
2023-01-17T06:19:33.438Z,38.66
2023-01-17T06:22:00.991Z,38.44
2023-01-17T06:24:29.159Z,38.32
2023-01-17T06:26:57.700Z,38.32
2023-01-17T06:29:25.337Z,38.04
2023-01-17T06:31:54.183Z,38.98
2023-01-17T06:34:21.756Z,39.65
2023-01-17T06:36:49.216Z,40.10
2023-01-17T06:39:17.011Z,40.24
2023-01-17T06:41:45.849Z,40.44
2023-01-17T06:44:18.512Z,40.85
2023-01-17T06:46:48.166Z,40.64
2023-01-17T06:49:15.613Z,41.06
2023-01-17T06:51:43.791Z,40.87
2023-01-17T06:54:14.383Z,41.00
2023-01-17T06:56:45.251Z,41.01
2023-01-17T06:59:16.880Z,41.15
2023-01-17T07:01:57.758Z,41.79
