createdAt,value
2019-04-10T00:02:16.037Z,31.27
2019-04-10T00:04:43.631Z,31.68
2019-04-10T00:07:15.046Z,31.68
2019-04-10T00:09:41.324Z,31.57
2019-04-10T00:12:09.508Z,30.95
2019-04-10T00:14:36.928Z,31.45
2019-04-10T00:17:04.844Z,30.65
2019-04-10T00:19:32.902Z,30.30
2019-04-10T00:22:02.706Z,28.38
2019-04-10T00:24:30.417Z,31.57
2019-04-10T00:26:58.518Z,31.75
2019-04-10T00:29:26.243Z,32.48
2019-04-10T00:31:54.230Z,31.37
2019-04-10T00:34:23.097Z,30.82
2019-04-10T00:36:51.375Z,32.33
2019-04-10T00:39:20.127Z,32.73
2019-04-10T00:41:48.367Z,34.92
2019-04-10T00:44:16.006Z,34.10
2019-04-10T00:46:43.509Z,35.05
2019-04-10T00:49:10.918Z,35.40
2019-04-10T00:51:39.499Z,36.23
2019-04-10T00:54:07.808Z,35.58
2019-04-10T00:56:35.366Z,35.80
2019-04-10T00:59:03.823Z,34.73
2019-04-10T01:01:31.990Z,36.08
2019-04-10T01:04:00.284Z,36.77
2019-04-10T01:06:28.205Z,37.83
2019-04-10T01:08:57.185Z,37.15
2019-04-10T01:11:25.239Z,37.20
2019-04-10T01:13:53.738Z,36.98
2019-04-10T01:16:22.973Z,37.83
2019-04-10T01:18:53.654Z,38.05
2019-04-10T01:21:22.071Z,38.80
2019-04-10T01:23:49.667Z,38.75
2019-04-10T01:26:17.823Z,37.45
2019-04-10T01:28:45.505Z,39.83
2019-04-10T01:31:13.601Z,38.70
2019-04-10T01:33:41.531Z,39.20
2019-04-10T01:36:10.939Z,35.40
2019-04-10T01:38:39.828Z,39.65
2019-04-10T01:41:07.796Z,37.93
2019-04-10T01:43:35.300Z,39.00
2019-04-10T01:46:04.129Z,35.70
2019-04-10T01:48:32.927Z,38.88
2019-04-10T01:51:01.135Z,35.45
2019-04-10T01:53:28.697Z,37.60
2019-04-10T01:55:57.519Z,41.23
2019-04-10T01:58:25.350Z,42.30
2019-04-10T02:00:59.630Z,37.50
2019-04-10T02:03:27.733Z,35.35
2019-04-10T02:05:55.389Z,39.75
2019-04-10T02:08:23.629Z,40.05
2019-04-10T02:10:52.260Z,41.58
2019-04-10T02:13:19.888Z,33.25
2019-04-10T02:15:48.283Z,35.60
2019-04-10T02:18:17.234Z,35.23
2019-04-10T02:20:45.202Z,39.80
2019-04-10T02:23:12.782Z,34.53
2019-04-10T02:25:41.097Z,36.77
2019-04-10T02:28:09.127Z,36.98
2019-04-10T02:30:39.033Z,37.40
2019-04-10T02:33:08.180Z,40.87
2019-04-10T02:35:37.986Z,38.00
2019-04-10T02:38:23.063Z,35.13
2019-04-10T02:40:35.035Z,38.17
2019-04-10T02:43:03.399Z,35.20
2019-04-10T02:48:01.625Z,37.55
2019-04-10T02:50:49.299Z,36.90
2019-04-10T02:53:39.298Z,41.05
2019-04-10T02:56:16.050Z,35.15
2019-04-10T02:59:00.217Z,40.90
2019-04-10T03:01:27.845Z,36.60
2019-04-10T03:03:56.808Z,37.75
2019-04-10T03:06:24.620Z,41.55
2019-04-10T03:09:08.605Z,38.25
2019-04-10T03:11:24.285Z,40.48
2019-04-10T03:13:53.539Z,40.80
2019-04-10T03:16:21.606Z,39.60
2019-04-10T03:18:50.266Z,39.67
2019-04-10T03:21:18.617Z,39.75
2019-04-10T03:23:46.255Z,41.30
2019-04-10T03:26:13.928Z,38.92
2019-04-10T03:28:43.010Z,39.67
2019-04-10T03:31:12.501Z,41.42
2019-04-10T03:33:54.624Z,38.95
2019-04-10T03:36:21.386Z,38.73
2019-04-10T03:38:57.768Z,40.83
2019-04-10T03:41:19.763Z,39.98
2019-04-10T03:43:47.323Z,39.65
2019-04-10T03:46:15.417Z,39.13
2019-04-10T03:48:43.256Z,38.90
2019-04-10T03:51:12.327Z,38.25
2019-04-10T03:53:40.364Z,39.00
2019-04-10T03:56:09.534Z,39.63
2019-04-10T03:58:37.705Z,40.80
2019-04-10T04:01:05.336Z,37.80
2019-04-10T04:03:32.991Z,38.42
2019-04-10T04:06:01.620Z,39.13
2019-04-10T04:08:29.861Z,37.70
2019-04-10T04:10:59.385Z,39.65
2019-04-10T04:13:27.889Z,37.03
2019-04-10T04:15:55.508Z,39.15
2019-04-10T04:18:24.915Z,36.93
2019-04-10T04:20:52.981Z,38.63
2019-04-10T04:23:21.502Z,37.90
2019-04-10T04:25:49.146Z,38.00
2019-04-10T04:28:18.829Z,41.18
2019-04-10T04:30:46.561Z,40.17
2019-04-10T04:33:15.456Z,39.73
2019-04-10T04:35:47.400Z,40.65
2019-04-10T04:38:16.377Z,39.73
2019-04-10T04:40:44.605Z,40.65
2019-04-10T04:43:12.523Z,39.05
2019-04-10T04:45:40.103Z,40.85
2019-04-10T04:48:07.811Z,36.65
2019-04-10T04:50:35.748Z,33.65
2019-04-10T04:53:04.471Z,36.90
2019-04-10T04:55:33.147Z,39.63
2019-04-10T04:58:02.254Z,39.55
2019-04-10T05:00:29.905Z,39.00
2019-04-10T05:02:57.897Z,38.83
2019-04-10T05:05:27.087Z,39.10
2019-04-10T05:08:00.065Z,39.65
2019-04-10T05:10:25.461Z,42.95
2019-04-10T05:12:54.877Z,37.00
2019-04-10T05:15:22.430Z,37.83
2019-04-10T05:17:51.439Z,38.60
2019-04-10T05:20:21.565Z,40.40
2019-04-10T05:22:51.967Z,38.60
2019-04-10T05:25:20.959Z,38.50
2019-04-10T05:27:49.001Z,42.10
2019-04-10T05:30:17.099Z,37.35
2019-04-10T05:32:45.495Z,32.20
2019-04-10T05:35:13.256Z,40.05
2019-04-10T05:37:40.818Z,34.53
2019-04-10T05:40:09.790Z,38.80
2019-04-10T05:42:37.594Z,38.55
2019-04-10T05:45:07.045Z,39.13
2019-04-10T05:47:36.536Z,43.15
2019-04-10T05:50:06.137Z,38.40
2019-04-10T05:52:34.042Z,43.87
2019-04-10T05:55:02.348Z,40.40
2019-04-10T05:57:30.810Z,40.60
2019-04-10T05:59:58.465Z,38.88
2019-04-10T06:02:27.125Z,28.85
2019-04-10T06:04:55.956Z,41.08
2019-04-10T06:07:31.617Z,34.27
2019-04-10T06:10:04.340Z,39.80
2019-04-10T06:12:29.062Z,39.15
2019-04-10T06:14:57.046Z,42.85
2019-04-10T06:17:24.742Z,38.50
2019-04-10T06:19:53.073Z,39.85
2019-04-10T06:22:21.236Z,35.10
2019-04-10T06:24:49.822Z,34.08
2019-04-10T06:27:18.546Z,35.08
2019-04-10T06:29:47.576Z,41.37
2019-04-10T06:32:16.970Z,42.40
2019-04-10T06:34:46.084Z,41.65
2019-04-10T06:37:14.168Z,39.30
2019-04-10T06:39:44.503Z,33.63
2019-04-10T06:42:12.667Z,41.48
2019-04-10T06:44:41.816Z,45.80
2019-04-10T06:47:09.823Z,39.42
2019-04-10T06:49:38.614Z,31.85
2019-04-10T06:52:06.619Z,41.70
2019-04-10T06:54:34.092Z,42.62
2019-04-10T06:57:02.764Z,44.55
2019-04-10T06:59:30.508Z,32.95
2019-04-10T07:02:13.141Z,41.77
2019-04-10T07:04:28.462Z,42.60
2019-04-10T07:07:03.044Z,42.60
2019-04-10T07:09:27.104Z,43.38
2019-04-10T07:11:59.430Z,41.55
2019-04-10T07:14:26.679Z,44.55
2019-04-10T07:16:54.919Z,45.90
2019-04-10T07:19:24.136Z,39.13
2019-04-10T07:21:52.774Z,41.37
2019-04-10T07:24:20.887Z,40.33
2019-04-10T07:26:50.905Z,41.73
2019-04-10T07:29:21.111Z,40.85
2019-04-10T07:31:48.781Z,41.98
2019-04-10T07:34:20.069Z,39.90
2019-04-10T07:36:46.873Z,41.88
2019-04-10T07:39:15.734Z,35.68
2019-04-10T07:41:43.564Z,38.30
2019-04-10T07:44:12.067Z,38.75
2019-04-10T07:46:42.354Z,42.93
2019-04-10T07:49:10.586Z,38.28
2019-04-10T07:51:38.891Z,42.30
2019-04-10T07:54:08.187Z,38.30
2019-04-10T07:56:37.289Z,41.60
2019-04-10T07:59:05.142Z,43.13
2019-04-10T08:01:33.438Z,43.80
2019-04-10T08:04:01.861Z,38.67
2019-04-10T08:06:29.644Z,40.73
2019-04-10T08:08:57.092Z,39.83
2019-04-10T08:11:24.728Z,41.60
2019-04-10T08:13:55.065Z,39.42
2019-04-10T08:16:25.252Z,44.08
2019-04-10T08:18:54.163Z,40.95
2019-04-10T08:21:22.228Z,42.78
2019-04-10T08:23:51.421Z,43.45
2019-04-10T08:26:21.267Z,42.35
2019-04-10T08:28:49.699Z,41.37
2019-04-10T08:31:17.582Z,42.95
2019-04-10T08:33:46.156Z,40.48
2019-04-10T08:36:13.740Z,43.65
2019-04-10T08:38:42.197Z,41.88
2019-04-10T08:41:10.722Z,39.35
2019-04-10T08:43:39.660Z,43.15
2019-04-10T08:46:08.630Z,42.23
2019-04-10T08:48:37.656Z,42.17
2019-04-10T08:51:06.472Z,42.50
2019-04-10T08:53:34.269Z,39.95
2019-04-10T08:56:02.896Z,40.33
2019-04-10T08:58:30.800Z,42.40
2019-04-10T09:00:58.679Z,44.00
2019-04-10T09:03:27.240Z,42.53
2019-04-10T09:05:55.278Z,42.10
2019-04-10T09:08:22.948Z,42.75
2019-04-10T09:10:50.884Z,43.17
2019-04-10T09:13:18.478Z,38.15
2019-04-10T09:15:46.097Z,36.85
2019-04-10T09:18:14.715Z,41.37
2019-04-10T09:20:42.773Z,41.00
2019-04-10T09:23:24.225Z,40.40
2019-04-10T09:25:41.880Z,42.08
2019-04-10T09:28:10.555Z,44.00
2019-04-10T09:30:38.208Z,43.10
2019-04-10T09:33:18.727Z,43.25
2019-04-10T09:35:38.351Z,38.73
2019-04-10T09:38:06.606Z,43.48
2019-04-10T09:40:34.421Z,44.00
2019-04-10T09:43:02.995Z,44.38
2019-04-10T09:45:30.965Z,44.10
2019-04-10T09:47:58.691Z,41.00
2019-04-10T09:50:27.579Z,43.20
2019-04-10T09:52:55.224Z,42.98
2019-04-10T09:55:24.292Z,40.50
2019-04-10T09:57:52.502Z,41.18
2019-04-10T10:00:21.357Z,44.60
2019-04-10T10:02:48.828Z,42.27
2019-04-10T10:05:20.191Z,43.63
2019-04-10T10:07:48.684Z,44.03
2019-04-10T10:10:17.216Z,42.48
2019-04-10T10:12:45.247Z,43.25
2019-04-10T10:15:13.482Z,41.20
2019-04-10T10:17:41.346Z,45.58
2019-04-10T10:20:11.628Z,42.65
2019-04-10T10:22:39.619Z,46.70
2019-04-10T10:25:43.646Z,43.73
2019-04-10T10:28:11.857Z,41.00
2019-04-10T10:30:39.768Z,43.33
2019-04-10T10:33:07.791Z,43.13
2019-04-10T10:35:36.264Z,42.00
2019-04-10T10:38:05.306Z,41.50
2019-04-10T10:40:33.987Z,42.85
2019-04-10T10:43:02.889Z,42.88
2019-04-10T10:45:31.140Z,42.62
2019-04-10T10:47:58.855Z,42.75
2019-04-10T10:50:26.621Z,44.18
2019-04-10T10:52:53.987Z,42.78
2019-04-10T10:55:21.823Z,43.60
2019-04-10T10:57:49.755Z,44.75
2019-04-10T11:00:18.882Z,44.20
2019-04-10T11:02:46.621Z,42.85
2019-04-10T11:05:14.900Z,40.12
2019-04-10T11:07:43.016Z,41.23
2019-04-10T11:10:12.558Z,43.02
2019-04-10T11:12:42.260Z,42.00
2019-04-10T11:15:10.476Z,41.48
2019-04-10T11:17:38.748Z,43.63
2019-04-10T11:20:10.051Z,42.67
2019-04-10T11:22:39.613Z,42.45
2019-04-10T11:25:08.057Z,42.38
2019-04-10T11:27:36.811Z,42.53
2019-04-10T11:30:06.039Z,43.33
2019-04-10T11:32:34.144Z,43.63
2019-04-10T11:35:03.270Z,42.30
2019-04-10T11:37:40.010Z,43.58
2019-04-10T11:40:04.003Z,42.75
2019-04-10T11:42:32.219Z,43.60
2019-04-10T11:45:01.816Z,42.58
2019-04-10T11:47:31.733Z,45.00
2019-04-10T11:50:01.603Z,44.88
2019-04-10T11:52:36.277Z,43.68
2019-04-10T11:55:08.789Z,43.55
2019-04-10T11:57:31.713Z,43.95
2019-04-10T12:00:00.747Z,42.53
2019-04-10T12:02:28.283Z,46.68
2019-04-10T12:07:58.610Z,42.58
2019-04-10T12:12:26.115Z,45.52
2019-04-10T12:14:54.200Z,42.50
2019-04-10T12:17:22.134Z,42.53
2019-04-10T12:19:49.652Z,42.20
2019-04-10T12:22:19.141Z,41.92
2019-04-10T12:24:49.655Z,41.00
2019-04-10T12:27:16.731Z,42.27
2019-04-10T12:29:44.786Z,45.15
2019-04-10T12:32:12.492Z,44.08
2019-04-10T12:34:40.339Z,42.75
2019-04-10T12:37:08.920Z,43.05
2019-04-10T12:39:37.355Z,42.93
2019-04-10T12:42:05.876Z,45.12
2019-04-10T12:44:33.801Z,43.20
2019-04-10T12:47:01.719Z,45.67
2019-04-10T12:49:29.754Z,44.65
2019-04-10T12:51:58.401Z,46.88
2019-04-10T12:54:27.926Z,45.98
2019-04-10T12:56:56.714Z,43.13
2019-04-10T12:59:25.935Z,45.48
2019-04-10T13:01:54.106Z,45.05
2019-04-10T13:04:23.190Z,43.85
2019-04-10T13:06:52.595Z,45.90
2019-04-10T13:09:20.408Z,44.90
2019-04-10T13:11:50.972Z,45.60
2019-04-10T13:16:47.929Z,43.20
2019-04-10T13:19:16.597Z,44.42
2019-04-10T13:21:44.428Z,43.45
2019-04-10T13:24:13.239Z,46.42
2019-04-10T13:26:42.019Z,44.70
2019-04-10T13:29:11.971Z,46.00
2019-04-10T13:31:39.693Z,46.92
2019-04-10T13:34:09.046Z,45.33
2019-04-10T13:36:37.711Z,45.92
2019-04-10T13:39:06.691Z,44.25
2019-04-10T13:41:34.540Z,45.67
2019-04-10T13:44:02.462Z,48.30
2019-04-10T13:46:31.093Z,46.48
2019-04-10T13:49:00.013Z,46.10
2019-04-10T13:51:27.761Z,47.17
2019-04-10T13:53:56.490Z,47.03
2019-04-10T13:56:25.348Z,45.43
2019-04-10T13:58:53.039Z,46.00
2019-04-10T14:01:25.573Z,46.70
2019-04-10T14:03:54.409Z,45.73
2019-04-10T14:06:22.250Z,48.08
2019-04-10T14:09:07.790Z,47.75
2019-04-10T14:11:19.871Z,47.05
2019-04-10T14:13:48.349Z,49.23
2019-04-10T14:16:16.953Z,46.83
2019-04-10T14:18:45.293Z,48.00
2019-04-10T14:21:15.753Z,45.98
2019-04-10T14:23:43.496Z,46.77
2019-04-10T14:26:42.189Z,48.75
2019-04-10T14:29:07.224Z,48.85
2019-04-10T14:31:38.499Z,50.67
2019-04-10T14:34:06.702Z,49.38
2019-04-10T14:36:34.599Z,49.65
2019-04-10T14:39:12.140Z,50.55
2019-04-10T14:41:32.458Z,49.45
2019-04-10T14:43:59.902Z,50.30
2019-04-10T14:46:28.391Z,48.55
2019-04-10T14:48:56.566Z,50.90
2019-04-10T14:51:24.232Z,49.98
2019-04-10T14:53:52.240Z,49.90
2019-04-10T14:56:19.935Z,48.58
2019-04-10T14:58:47.786Z,51.58
2019-04-10T15:01:15.671Z,51.25
2019-04-10T15:03:43.259Z,50.78
2019-04-10T15:06:11.310Z,49.15
2019-04-10T15:08:39.700Z,52.17
2019-04-10T15:11:07.238Z,52.00
2019-04-10T15:13:36.139Z,52.58
2019-04-10T15:16:05.011Z,52.13
2019-04-10T15:18:33.159Z,51.37
2019-04-10T15:21:02.782Z,52.40
2019-04-10T15:23:31.726Z,49.73
2019-04-10T15:26:01.769Z,50.88
2019-04-10T15:28:29.739Z,53.08
2019-04-10T15:30:59.931Z,50.08
2019-04-10T15:33:28.892Z,50.17
2019-04-10T15:35:57.616Z,52.08
2019-04-10T15:38:27.004Z,50.28
2019-04-10T15:40:55.039Z,51.37
2019-04-10T15:43:23.959Z,51.80
2019-04-10T15:45:54.902Z,50.73
2019-04-10T15:48:22.977Z,51.33
2019-04-10T15:50:51.919Z,52.55
2019-04-10T15:53:20.262Z,51.15
2019-04-10T15:55:48.088Z,53.40
2019-04-10T15:58:17.314Z,53.08
2019-04-10T16:00:45.520Z,50.65
2019-04-10T16:03:13.735Z,52.23
2019-04-10T16:05:41.815Z,54.03
2019-04-10T16:08:12.123Z,53.92
2019-04-10T16:11:14.746Z,54.77
2019-04-10T16:13:46.414Z,54.35
2019-04-10T16:16:40.319Z,54.40
2019-04-10T16:19:34.822Z,51.65
2019-04-10T16:22:04.092Z,54.18
2019-04-10T16:24:31.711Z,53.35
2019-04-10T16:26:59.986Z,53.87
2019-04-10T16:29:28.897Z,54.20
2019-04-10T16:31:56.929Z,55.73
2019-04-10T16:34:25.434Z,53.33
2019-04-10T16:36:54.204Z,54.03
2019-04-10T16:39:22.287Z,58.02
2019-04-10T16:41:50.346Z,58.73
2019-04-10T16:44:19.182Z,57.62
2019-04-10T16:46:49.444Z,57.58
2019-04-10T16:49:17.008Z,56.65
2019-04-10T16:51:45.020Z,54.50
2019-04-10T16:54:13.703Z,56.77
2019-04-10T16:56:42.226Z,59.25
2019-04-10T16:59:10.487Z,56.92
2019-04-10T17:01:39.155Z,57.98
2019-04-10T17:04:07.078Z,51.00
2019-04-10T17:06:36.532Z,55.50
2019-04-10T17:09:05.905Z,56.48
2019-04-10T17:11:34.571Z,58.15
2019-04-10T17:14:02.786Z,55.17
2019-04-10T17:16:32.190Z,56.00
2019-04-10T17:19:01.445Z,50.30
2019-04-10T17:21:31.079Z,51.35
2019-04-10T17:24:00.710Z,46.83
2019-04-10T17:26:28.326Z,52.13
2019-04-10T17:28:56.702Z,40.48
2019-04-10T17:31:24.705Z,35.55
2019-04-10T17:33:52.556Z,47.67
2019-04-10T17:36:21.484Z,48.17
2019-04-10T17:38:49.177Z,48.73
2019-04-10T17:41:17.664Z,50.55
2019-04-10T17:43:45.840Z,44.38
2019-04-10T17:46:13.733Z,50.45
2019-04-10T17:48:42.078Z,50.10
2019-04-10T17:51:12.465Z,46.70
2019-04-10T17:53:41.996Z,46.05
2019-04-10T17:56:09.701Z,46.05
2019-04-10T17:58:37.927Z,56.20
2019-04-10T18:01:10.164Z,52.50
2019-04-10T18:03:46.144Z,49.70
2019-04-10T18:06:08.986Z,51.88
2019-04-10T18:08:36.845Z,50.40
2019-04-10T18:11:05.887Z,52.83
2019-04-10T18:13:34.211Z,51.05
2019-04-10T18:16:04.274Z,39.75
2019-04-10T18:18:31.974Z,51.65
2019-04-10T18:21:00.140Z,52.67
2019-04-10T18:23:28.699Z,51.77
2019-04-10T18:25:58.216Z,50.65
2019-04-10T18:28:27.593Z,53.87
2019-04-10T18:30:56.546Z,51.08
2019-04-10T18:33:24.760Z,53.60
2019-04-10T18:35:53.225Z,52.88
2019-04-10T18:38:21.626Z,48.75
2019-04-10T18:40:55.982Z,51.20
2019-04-10T18:43:20.190Z,50.83
2019-04-10T18:45:58.719Z,54.53
2019-04-10T18:48:18.722Z,57.67
2019-04-10T18:50:47.526Z,57.60
2019-04-10T18:53:17.117Z,48.83
2019-04-10T18:55:45.231Z,56.08
2019-04-10T18:58:16.607Z,57.60
2019-04-10T19:01:04.912Z,51.08
2019-04-10T19:03:48.889Z,51.75
2019-04-10T19:06:24.635Z,58.75
2019-04-10T19:09:04.501Z,57.67
2019-04-10T19:11:26.325Z,56.28
2019-04-10T19:13:53.136Z,66.80
2019-04-10T19:16:21.584Z,65.75
2019-04-10T19:18:50.061Z,67.27
2019-04-10T19:21:17.979Z,64.82
2019-04-10T19:23:46.110Z,66.92
2019-04-10T19:26:19.194Z,65.22
2019-04-10T19:28:48.805Z,66.00
2019-04-10T19:31:20.040Z,66.47
2019-04-10T19:33:49.031Z,65.08
2019-04-10T19:36:19.459Z,62.13
2019-04-10T19:38:47.873Z,63.87
2019-04-10T19:41:25.039Z,64.37
2019-04-10T19:43:46.397Z,66.30
2019-04-10T19:46:17.494Z,65.17
2019-04-10T19:48:49.872Z,65.72
2019-04-10T19:51:16.970Z,66.37
2019-04-10T19:53:45.806Z,64.07
2019-04-10T19:56:14.089Z,66.65
2019-04-10T19:58:42.458Z,65.60
2019-04-10T20:01:10.867Z,64.35
2019-04-10T20:03:39.638Z,60.55
2019-04-10T20:06:07.910Z,59.98
2019-04-10T20:08:35.700Z,62.88
2019-04-10T20:11:03.657Z,60.98
2019-04-10T20:13:32.577Z,62.83
2019-04-10T20:16:00.793Z,62.73
2019-04-10T20:18:28.902Z,62.53
2019-04-10T20:20:57.065Z,61.20
2019-04-10T20:23:24.683Z,59.50
2019-04-10T20:25:52.635Z,60.90
2019-04-10T20:28:20.625Z,57.35
2019-04-10T20:30:49.019Z,58.75
2019-04-10T20:33:18.724Z,57.55
2019-04-10T20:35:46.772Z,60.83
2019-04-10T20:38:15.614Z,60.03
2019-04-10T20:40:44.342Z,63.17
2019-04-10T20:43:13.009Z,64.35
2019-04-10T20:45:40.685Z,63.45
2019-04-10T20:48:09.237Z,62.85
2019-04-10T20:50:36.745Z,62.85
2019-04-10T20:53:04.555Z,59.33
2019-04-10T20:55:33.529Z,59.45
2019-04-10T20:58:03.538Z,57.45
2019-04-10T21:00:41.244Z,56.18
2019-04-10T21:03:09.339Z,60.75
2019-04-10T21:05:37.135Z,60.35
2019-04-10T21:08:05.551Z,58.63
2019-04-10T21:10:33.329Z,58.78
2019-04-10T21:13:01.142Z,57.48
2019-04-10T21:15:29.990Z,56.42
2019-04-10T21:17:57.451Z,57.27
2019-04-10T21:20:27.284Z,57.73
2019-04-10T21:22:55.606Z,55.08
2019-04-10T21:25:23.279Z,54.38
2019-04-10T21:27:53.285Z,52.05
2019-04-10T21:30:56.652Z,53.23
2019-04-10T21:33:46.995Z,57.05
2019-04-10T21:36:16.401Z,56.63
2019-04-10T21:38:45.197Z,55.50
2019-04-10T21:41:15.625Z,57.03
2019-04-10T21:43:43.847Z,54.53
2019-04-10T21:46:12.298Z,54.13
2019-04-10T21:48:40.751Z,55.48
2019-04-10T21:51:10.871Z,54.75
2019-04-10T21:53:38.945Z,55.33
2019-04-10T21:56:08.459Z,49.05
2019-04-10T21:58:36.694Z,55.60
2019-04-10T22:01:07.510Z,51.73
2019-04-10T22:06:23.942Z,50.48
2019-04-10T22:09:17.140Z,49.45
2019-04-10T22:11:46.064Z,51.85
2019-04-10T22:14:15.056Z,50.00
2019-04-10T22:16:44.264Z,50.67
2019-04-10T22:19:12.511Z,52.85
2019-04-10T22:21:41.962Z,54.38
2019-04-10T22:24:11.569Z,55.12
2019-04-10T22:26:40.321Z,48.55
2019-04-10T22:29:08.035Z,51.60
2019-04-10T22:31:37.697Z,53.73
2019-04-10T22:34:05.607Z,53.83
2019-04-10T22:36:33.748Z,54.30
2019-04-10T22:39:03.417Z,53.15
2019-04-10T22:41:33.619Z,53.38
2019-04-10T22:44:01.387Z,55.73
2019-04-10T22:46:29.951Z,53.85
2019-04-10T22:48:57.787Z,55.08
2019-04-10T22:51:25.250Z,50.73
2019-04-10T22:53:55.635Z,54.73
2019-04-10T22:56:23.260Z,51.73
2019-04-10T22:58:53.199Z,51.23
2019-04-10T23:01:23.437Z,55.38
2019-04-10T23:03:52.829Z,53.40
2019-04-10T23:06:21.496Z,53.73
2019-04-10T23:08:49.630Z,54.27
2019-04-10T23:11:30.466Z,54.35
2019-04-10T23:13:48.043Z,57.58
2019-04-10T23:16:17.155Z,53.05
2019-04-10T23:18:47.688Z,54.42
2019-04-10T23:21:16.473Z,47.48
2019-04-10T23:23:45.294Z,47.65
2019-04-10T23:26:14.883Z,49.70
2019-04-10T23:28:44.008Z,50.25
2019-04-10T23:31:13.183Z,50.52
2019-04-10T23:33:41.959Z,55.67
2019-04-10T23:36:09.745Z,52.78
2019-04-10T23:38:37.661Z,54.70
2019-04-10T23:41:05.371Z,55.50
2019-04-10T23:43:34.159Z,55.23
2019-04-10T23:46:02.297Z,59.58
2019-04-10T23:48:30.890Z,49.25
2019-04-10T23:50:58.724Z,53.15
2019-04-10T23:53:26.676Z,59.40
2019-04-10T23:55:54.556Z,54.98
2019-04-10T23:58:22.274Z,55.98
