createdAt,value
2023-05-07T00:04:37.899Z,50.92
2023-05-07T00:09:42.062Z,54.13
2023-05-07T00:14:46.966Z,57.65
2023-05-07T00:19:51.634Z,47.80
2023-05-07T00:24:55.608Z,42.63
2023-05-07T00:29:59.463Z,45.35
2023-05-07T00:35:03.632Z,43.88
2023-05-07T00:40:09.819Z,46.80
2023-05-07T00:45:15.042Z,45.90
2023-05-07T00:50:20.760Z,47.53
2023-05-07T00:55:25.888Z,38.88
2023-05-07T01:00:29.871Z,32.92
2023-05-07T01:05:34.476Z,40.15
2023-05-07T01:10:38.788Z,32.88
2023-05-07T01:15:42.993Z,33.78
2023-05-07T01:20:47.436Z,33.38
2023-05-07T01:25:56.062Z,28.13
2023-05-07T01:31:05.826Z,27.63
2023-05-07T01:36:13.652Z,65.43
2023-05-07T01:41:17.679Z,39.78
2023-05-07T01:46:22.242Z,33.85
2023-05-07T01:51:26.709Z,28.02
2023-05-07T01:56:30.545Z,24.73
2023-05-07T02:01:34.922Z,43.00
2023-05-07T02:06:38.929Z,22.00
2023-05-07T02:11:44.880Z,29.80
2023-05-07T02:16:49.987Z,23.60
2023-05-07T02:21:54.772Z,29.30
2023-05-07T02:26:58.712Z,27.25
2023-05-07T02:32:03.040Z,30.88
2023-05-07T02:37:07.212Z,27.88
2023-05-07T02:42:11.358Z,28.55
2023-05-07T02:47:17.115Z,34.90
2023-05-07T02:52:22.463Z,26.55
2023-05-07T02:57:26.610Z,28.90
2023-05-07T03:02:32.982Z,26.85
2023-05-07T03:07:38.279Z,30.38
2023-05-07T03:12:42.445Z,29.70
2023-05-07T03:17:48.733Z,28.60
2023-05-07T03:22:52.690Z,31.08
2023-05-07T03:27:56.755Z,29.13
2023-05-07T03:33:05.288Z,29.35
2023-05-07T03:38:09.790Z,26.50
2023-05-07T03:43:15.072Z,28.08
2023-05-07T03:48:24.039Z,31.87
2023-05-07T03:53:29.801Z,31.75
2023-05-07T03:58:33.987Z,30.75
2023-05-07T04:03:43.490Z,35.53
2023-05-07T04:08:47.628Z,35.25
2023-05-07T04:13:52.043Z,30.80
2023-05-07T04:18:59.674Z,31.00
2023-05-07T04:24:05.959Z,29.83
2023-05-07T04:29:10.258Z,36.97
2023-05-07T04:34:14.713Z,28.90
2023-05-07T04:39:19.511Z,29.77
2023-05-07T04:44:26.746Z,32.47
2023-05-07T04:49:31.703Z,31.42
2023-05-07T04:54:37.289Z,26.63
2023-05-07T04:59:42.255Z,26.42
2023-05-07T05:04:46.801Z,21.33
2023-05-07T05:09:50.949Z,26.92
2023-05-07T05:14:55.532Z,34.78
2023-05-07T05:19:59.474Z,25.13
2023-05-07T05:25:03.776Z,28.90
2023-05-07T05:30:08.652Z,25.30
2023-05-07T05:35:13.964Z,20.65
2023-05-07T05:40:19.267Z,23.98
2023-05-07T05:45:24.277Z,26.67
2023-05-07T05:50:28.180Z,24.33
2023-05-07T05:55:34.490Z,24.75
2023-05-07T06:00:38.591Z,29.23
2023-05-07T06:05:44.288Z,25.55
2023-05-07T06:10:49.074Z,29.83
2023-05-07T06:15:53.278Z,25.65
2023-05-07T06:20:57.329Z,29.38
2023-05-07T06:26:05.271Z,33.20
2023-05-07T06:31:22.159Z,24.02
2023-05-07T06:36:34.266Z,23.10
2023-05-07T06:41:42.841Z,23.57
2023-05-07T06:46:58.681Z,18.55
2023-05-07T06:52:02.710Z,19.65
2023-05-07T06:57:07.518Z,18.75
2023-05-07T07:02:11.396Z,21.40
2023-05-07T07:07:16.286Z,25.55
2023-05-07T07:12:24.571Z,22.75
2023-05-07T07:17:28.723Z,20.45
2023-05-07T07:22:32.866Z,26.95
2023-05-07T07:27:38.681Z,25.88
2023-05-07T07:32:42.859Z,23.40
2023-05-07T07:37:46.898Z,27.75
2023-05-07T07:42:52.344Z,28.38
2023-05-07T07:47:56.710Z,28.08
2023-05-07T07:53:02.079Z,26.90
2023-05-07T07:58:07.176Z,23.67
2023-05-07T08:03:12.653Z,24.60
2023-05-07T08:08:22.091Z,30.67
2023-05-07T08:13:26.894Z,23.17
2023-05-07T08:18:31.656Z,29.52
2023-05-07T08:23:38.644Z,24.23
2023-05-07T08:28:43.022Z,30.17
2023-05-07T08:33:47.453Z,30.42
2023-05-07T08:38:51.663Z,27.45
2023-05-07T08:43:59.761Z,28.30
2023-05-07T08:49:04.763Z,26.48
2023-05-07T08:54:09.269Z,28.92
2023-05-07T08:59:13.708Z,33.00
2023-05-07T09:04:19.198Z,31.13
2023-05-07T09:09:24.595Z,36.83
2023-05-07T09:14:35.082Z,33.33
2023-05-07T09:19:40.323Z,34.80
2023-05-07T09:24:50.701Z,33.60
2023-05-07T09:29:57.692Z,32.60
2023-05-07T09:35:01.588Z,30.08
2023-05-07T09:40:08.547Z,33.88
2023-05-07T09:45:13.032Z,39.40
2023-05-07T09:50:21.669Z,32.00
2023-05-07T09:55:26.283Z,29.10
2023-05-07T10:00:32.301Z,72.10
2023-05-07T10:05:46.494Z,41.88
2023-05-07T10:10:51.877Z,33.50
2023-05-07T10:16:00.374Z,34.85
2023-05-07T10:21:23.549Z,36.10
2023-05-07T10:26:33.049Z,35.00
2023-05-07T10:32:14.601Z,37.65
2023-05-07T10:37:19.992Z,36.47
2023-05-07T10:42:24.277Z,37.50
2023-05-07T10:47:31.274Z,39.25
2023-05-07T10:52:38.726Z,39.15
2023-05-07T10:57:51.277Z,41.22
2023-05-07T11:03:09.041Z,48.90
2023-05-07T11:08:19.857Z,43.17
2023-05-07T11:13:48.577Z,40.08
2023-05-07T11:19:57.026Z,46.40
2023-05-07T11:25:10.894Z,41.53
2023-05-07T11:30:22.713Z,40.47
2023-05-07T11:35:28.199Z,152.35
2023-05-07T11:40:32.819Z,135.85
2023-05-07T11:45:37.044Z,86.28
2023-05-07T11:51:02.123Z,140.25
2023-05-07T11:56:17.154Z,163.15
2023-05-07T12:01:21.216Z,74.35
2023-05-07T12:06:25.190Z,92.88
2023-05-07T12:11:29.060Z,66.03
2023-05-07T12:16:33.669Z,117.97
2023-05-07T12:21:37.966Z,61.63
2023-05-07T12:26:42.746Z,74.30
2023-05-07T12:31:46.896Z,78.05
2023-05-07T12:36:50.924Z,61.90
2023-05-07T12:42:03.204Z,45.00
2023-05-07T12:47:07.227Z,46.03
2023-05-07T12:52:13.448Z,41.50
2023-05-07T12:57:22.648Z,47.00
2023-05-07T13:02:36.385Z,49.88
2023-05-07T13:07:42.272Z,55.42
2023-05-07T13:12:46.758Z,41.88
2023-05-07T13:17:50.837Z,51.33
2023-05-07T13:22:55.082Z,44.20
2023-05-07T13:28:09.511Z,49.58
2023-05-07T13:33:16.039Z,63.15
2023-05-07T13:38:20.006Z,54.17
2023-05-07T13:43:24.132Z,52.38
2023-05-07T13:48:28.155Z,82.32
2023-05-07T13:53:32.312Z,102.93
2023-05-07T13:58:44.866Z,86.80
2023-05-07T14:03:57.812Z,94.97
2023-05-07T14:09:01.920Z,80.38
2023-05-07T14:14:05.830Z,64.57
2023-05-07T14:19:09.765Z,48.25
2023-05-07T14:24:15.821Z,48.97
2023-05-07T14:29:26.329Z,72.85
2023-05-07T14:34:30.360Z,96.55
2023-05-07T14:39:34.509Z,95.70
2023-05-07T14:44:38.306Z,98.53
2023-05-07T14:49:45.232Z,74.32
2023-05-07T14:54:49.257Z,77.97
2023-05-07T14:59:53.380Z,65.53
2023-05-07T15:04:57.459Z,94.75
2023-05-07T15:10:01.444Z,114.30
2023-05-07T15:15:08.168Z,134.98
2023-05-07T15:20:12.226Z,102.18
2023-05-07T15:25:16.957Z,93.70
2023-05-07T15:30:22.585Z,85.45
2023-05-07T15:35:27.533Z,77.43
2023-05-07T15:40:34.133Z,92.05
2023-05-07T15:45:43.325Z,71.70
2023-05-07T15:50:47.465Z,91.30
2023-05-07T15:55:51.491Z,107.47
2023-05-07T16:00:55.461Z,110.43
2023-05-07T16:06:01.648Z,126.40
2023-05-07T16:11:05.707Z,122.55
2023-05-07T16:16:09.658Z,104.70
2023-05-07T16:21:13.783Z,126.15
2023-05-07T16:26:18.741Z,122.13
2023-05-07T16:31:22.713Z,131.45
2023-05-07T16:36:32.654Z,144.30
2023-05-07T16:41:37.134Z,135.50
2023-05-07T16:46:41.253Z,104.55
2023-05-07T16:51:47.103Z,110.90
2023-05-07T16:56:51.476Z,125.05
2023-05-07T17:01:56.984Z,140.52
2023-05-07T17:07:01.834Z,116.40
2023-05-07T17:12:06.589Z,115.00
2023-05-07T17:17:10.515Z,114.72
2023-05-07T17:22:14.452Z,126.47
2023-05-07T17:27:18.470Z,130.07
2023-05-07T17:32:22.824Z,131.95
2023-05-07T17:37:27.613Z,119.57
2023-05-07T17:42:32.625Z,136.27
2023-05-07T17:47:36.904Z,154.48
2023-05-07T17:52:42.642Z,148.57
2023-05-07T17:57:46.564Z,130.07
2023-05-07T18:02:53.311Z,144.60
2023-05-07T18:07:57.706Z,102.28
2023-05-07T18:13:01.787Z,106.05
2023-05-07T18:18:06.492Z,107.10
2023-05-07T18:23:10.335Z,114.03
2023-05-07T18:28:14.358Z,115.45
2023-05-07T18:33:18.454Z,139.05
2023-05-07T18:38:22.377Z,95.25
2023-05-07T18:43:26.520Z,85.30
2023-05-07T18:48:30.308Z,90.90
2023-05-07T18:53:34.314Z,68.80
2023-05-07T18:58:38.368Z,86.82
2023-05-07T19:03:42.379Z,60.50
2023-05-07T19:08:46.424Z,78.50
2023-05-07T19:13:50.825Z,71.82
2023-05-07T19:18:54.890Z,84.55
2023-05-07T19:23:59.015Z,99.05
2023-05-07T19:29:16.652Z,114.70
2023-05-07T19:34:22.018Z,116.63
2023-05-07T19:39:26.332Z,94.30
2023-05-07T19:44:30.306Z,96.40
2023-05-07T19:49:34.324Z,91.47
2023-05-07T19:54:38.332Z,94.57
2023-05-07T19:59:42.117Z,91.88
2023-05-07T20:04:46.307Z,100.45
2023-05-07T20:09:50.390Z,95.95
2023-05-07T20:14:54.614Z,77.85
2023-05-07T20:19:58.692Z,80.68
2023-05-07T20:25:06.946Z,70.70
2023-05-07T20:30:11.704Z,73.30
2023-05-07T20:35:16.062Z,85.75
2023-05-07T20:40:20.148Z,79.25
2023-05-07T20:45:24.176Z,87.05
2023-05-07T20:50:28.540Z,76.57
2023-05-07T20:55:32.386Z,75.47
2023-05-07T21:00:36.648Z,78.13
2023-05-07T21:05:40.473Z,80.25
2023-05-07T21:10:44.823Z,73.38
2023-05-07T21:15:49.037Z,88.72
2023-05-07T21:20:52.851Z,77.13
2023-05-07T21:25:56.683Z,80.80
2023-05-07T21:31:00.473Z,77.97
2023-05-07T21:36:04.801Z,73.97
2023-05-07T21:41:08.872Z,73.07
2023-05-07T21:46:12.762Z,70.82
2023-05-07T21:51:16.994Z,66.70
2023-05-07T21:56:20.802Z,74.22
2023-05-07T22:01:24.909Z,69.07
2023-05-07T22:06:28.983Z,74.68
2023-05-07T22:11:32.964Z,72.35
2023-05-07T22:16:37.287Z,69.00
2023-05-07T22:21:41.806Z,75.05
2023-05-07T22:26:46.075Z,80.47
2023-05-07T22:32:30.370Z,59.35
2023-05-07T22:37:34.211Z,67.50
2023-05-07T22:42:38.271Z,66.45
2023-05-07T22:47:42.173Z,64.78
2023-05-07T22:52:46.116Z,66.85
2023-05-07T22:57:50.007Z,67.10
2023-05-07T23:02:54.087Z,62.63
2023-05-07T23:07:59.186Z,72.93
2023-05-07T23:13:03.413Z,64.88
2023-05-07T23:18:07.803Z,60.85
2023-05-07T23:23:12.050Z,67.93
2023-05-07T23:28:16.195Z,65.97
2023-05-07T23:33:20.265Z,64.63
2023-05-07T23:38:24.456Z,62.97
2023-05-07T23:43:28.482Z,61.90
2023-05-07T23:48:32.218Z,69.88
2023-05-07T23:53:36.869Z,62.03
2023-05-07T23:58:40.627Z,62.10
