createdAt,value
2022-12-26T00:00:41.001Z,1006.47
2022-12-26T00:01:40.907Z,1006.46
2022-12-26T00:02:41.027Z,1006.44
2022-12-26T00:03:41.029Z,1006.47
2022-12-26T00:04:50.631Z,1006.48
2022-12-26T00:05:40.759Z,1006.49
2022-12-26T00:06:40.730Z,1006.47
2022-12-26T00:07:40.702Z,1006.43
2022-12-26T00:08:40.692Z,1006.35
2022-12-26T00:09:40.640Z,1006.32
2022-12-26T00:10:40.645Z,1006.22
2022-12-26T00:11:40.617Z,1006.25
2022-12-26T00:12:40.544Z,1006.26
2022-12-26T00:13:41.524Z,1006.25
2022-12-26T00:14:40.455Z,1006.20
2022-12-26T00:15:40.440Z,1006.11
2022-12-26T00:16:40.479Z,1006.04
2022-12-26T00:17:40.369Z,1006.09
2022-12-26T00:18:40.339Z,1006.07
2022-12-26T00:19:40.299Z,1006.16
2022-12-26T00:20:40.263Z,1006.19
2022-12-26T00:21:40.234Z,1006.14
2022-12-26T00:22:40.251Z,1006.15
2022-12-26T00:23:40.166Z,1006.15
2022-12-26T00:24:40.140Z,1006.16
2022-12-26T00:25:40.092Z,1006.19
2022-12-26T00:26:40.074Z,1006.21
2022-12-26T00:27:40.036Z,1006.27
2022-12-26T00:28:40.060Z,1006.20
2022-12-26T00:29:39.963Z,1006.20
2022-12-26T00:30:39.933Z,1006.23
2022-12-26T00:31:40.046Z,1006.20
2022-12-26T00:32:39.876Z,1006.13
2022-12-26T00:33:39.831Z,1006.08
2022-12-26T00:34:39.793Z,1006.06
2022-12-26T00:35:39.771Z,1006.00
2022-12-26T00:36:39.802Z,1006.03
2022-12-26T00:37:39.702Z,1006.03
2022-12-26T00:38:39.667Z,1006.03
2022-12-26T00:39:39.641Z,1006.02
2022-12-26T00:40:39.598Z,1006.04
2022-12-26T00:41:39.633Z,1006.03
2022-12-26T00:42:39.551Z,1006.02
2022-12-26T00:43:39.506Z,1006.04
2022-12-26T00:44:39.470Z,1006.02
2022-12-26T00:45:39.436Z,1006.01
2022-12-26T00:46:39.427Z,1005.99
2022-12-26T00:47:39.443Z,1006.01
2022-12-26T00:48:39.339Z,1006.01
2022-12-26T00:50:13.728Z,1005.96
2022-12-26T00:50:39.276Z,1005.91
2022-12-26T00:51:39.250Z,1005.87
2022-12-26T00:52:39.283Z,1005.93
2022-12-26T00:53:39.178Z,1005.90
2022-12-26T00:54:39.145Z,1005.89
2022-12-26T00:55:39.116Z,1005.86
2022-12-26T00:56:39.073Z,1005.85
2022-12-26T00:57:39.035Z,1005.86
2022-12-26T00:58:39.075Z,1005.83
2022-12-26T00:59:38.973Z,1005.91
2022-12-26T01:00:38.965Z,1005.83
2022-12-26T01:01:39.185Z,1005.80
2022-12-26T01:02:39.106Z,1005.78
2022-12-26T01:03:38.899Z,1005.81
2022-12-26T01:04:38.812Z,1005.75
2022-12-26T01:05:38.773Z,1005.78
2022-12-26T01:06:38.741Z,1005.78
2022-12-26T01:08:23.020Z,1005.71
2022-12-26T01:08:38.740Z,1005.74
2022-12-26T01:09:38.643Z,1005.73
2022-12-26T01:10:38.614Z,1005.77
2022-12-26T01:11:38.587Z,1005.74
2022-12-26T01:12:38.588Z,1005.77
2022-12-26T01:13:38.528Z,1005.74
2022-12-26T01:14:38.539Z,1005.72
2022-12-26T01:15:38.473Z,1005.70
2022-12-26T01:16:38.490Z,1005.70
2022-12-26T01:17:38.380Z,1005.72
2022-12-26T01:18:38.344Z,1005.72
2022-12-26T01:19:38.311Z,1005.76
2022-12-26T01:20:38.324Z,1005.81
2022-12-26T01:21:38.254Z,1005.82
2022-12-26T01:22:38.219Z,1005.87
2022-12-26T01:23:38.182Z,1005.87
2022-12-26T01:24:38.157Z,1005.88
2022-12-26T01:26:16.528Z,1005.91
2022-12-26T01:26:38.156Z,1005.98
2022-12-26T01:27:38.047Z,1005.99
2022-12-26T01:28:38.017Z,1005.97
2022-12-26T01:29:38.000Z,1005.89
2022-12-26T01:30:37.962Z,1005.84
2022-12-26T01:31:37.963Z,1005.84
2022-12-26T01:32:37.964Z,1005.87
2022-12-26T01:33:37.852Z,1005.81
2022-12-26T01:34:37.828Z,1005.74
2022-12-26T01:35:37.793Z,1005.68
2022-12-26T01:36:37.751Z,1005.66
2022-12-26T01:37:37.724Z,1005.67
2022-12-26T01:38:37.736Z,1005.67
2022-12-26T01:39:37.658Z,1005.63
2022-12-26T01:40:37.619Z,1005.68
2022-12-26T01:41:37.621Z,1005.62
2022-12-26T01:42:37.549Z,1005.65
2022-12-26T01:43:37.593Z,1005.70
2022-12-26T01:44:37.489Z,1005.71
2022-12-26T01:45:37.475Z,1005.72
2022-12-26T01:46:37.428Z,1005.70
2022-12-26T01:47:37.393Z,1005.70
2022-12-26T01:48:37.397Z,1005.74
2022-12-26T01:49:37.384Z,1005.68
2022-12-26T01:50:37.287Z,1005.69
2022-12-26T01:51:37.257Z,1005.61
2022-12-26T01:52:37.251Z,1005.62
2022-12-26T01:53:37.203Z,1005.72
2022-12-26T01:54:42.337Z,1005.81
2022-12-26T01:55:37.125Z,1005.86
2022-12-26T01:56:37.142Z,1005.83
2022-12-26T01:57:37.065Z,1005.75
2022-12-26T01:58:37.036Z,1005.73
2022-12-26T01:59:37.005Z,1005.72
2022-12-26T02:00:37.038Z,1005.73
2022-12-26T02:01:37.028Z,1005.70
2022-12-26T02:02:37.023Z,1005.72
2022-12-26T02:03:36.861Z,1005.69
2022-12-26T02:04:36.826Z,1005.74
2022-12-26T02:05:36.808Z,1005.78
2022-12-26T02:06:36.828Z,1005.72
2022-12-26T02:07:36.733Z,1005.80
2022-12-26T02:08:36.689Z,1005.73
2022-12-26T02:09:36.661Z,1005.75
2022-12-26T02:10:36.638Z,1005.76
2022-12-26T02:11:36.611Z,1005.75
2022-12-26T02:12:38.918Z,1005.74
2022-12-26T02:13:36.522Z,1005.70
2022-12-26T02:14:36.491Z,1005.67
2022-12-26T02:15:36.461Z,1005.70
2022-12-26T02:16:36.490Z,1005.67
2022-12-26T02:17:36.455Z,1005.59
2022-12-26T02:18:36.359Z,1005.57
2022-12-26T02:19:36.329Z,1005.46
2022-12-26T02:20:36.314Z,1005.42
2022-12-26T02:21:36.264Z,1005.48
2022-12-26T02:22:36.234Z,1005.57
2022-12-26T02:23:36.247Z,1005.59
2022-12-26T02:24:36.174Z,1005.65
2022-12-26T02:25:36.147Z,1005.61
2022-12-26T02:26:36.101Z,1005.62
2022-12-26T02:27:36.063Z,1005.62
2022-12-26T02:28:36.104Z,1005.62
2022-12-26T02:29:36.014Z,1005.62
2022-12-26T02:30:35.976Z,1005.61
2022-12-26T02:31:35.971Z,1005.63
2022-12-26T02:32:35.960Z,1005.65
2022-12-26T02:33:35.868Z,1005.62
2022-12-26T02:34:35.896Z,1005.55
2022-12-26T02:35:35.818Z,1005.56
2022-12-26T02:36:35.779Z,1005.57
2022-12-26T02:37:35.742Z,1005.60
2022-12-26T02:38:35.798Z,1005.59
2022-12-26T02:39:44.486Z,1005.55
2022-12-26T02:40:35.642Z,1005.46
2022-12-26T02:41:35.600Z,1005.53
2022-12-26T02:42:35.570Z,1005.47
2022-12-26T02:43:35.597Z,1005.51
2022-12-26T02:44:35.591Z,1005.46
2022-12-26T02:45:35.544Z,1005.47
2022-12-26T02:46:35.453Z,1005.50
2022-12-26T02:47:35.413Z,1005.56
2022-12-26T02:48:35.376Z,1005.49
2022-12-26T02:49:35.343Z,1005.53
2022-12-26T02:50:35.364Z,1005.52
2022-12-26T02:51:35.277Z,1005.57
2022-12-26T02:52:35.244Z,1005.65
2022-12-26T02:53:35.246Z,1005.69
2022-12-26T02:54:35.181Z,1005.67
2022-12-26T02:55:35.149Z,1005.64
2022-12-26T02:56:35.168Z,1005.65
2022-12-26T02:57:35.079Z,1005.62
2022-12-26T02:58:35.047Z,1005.64
2022-12-26T02:59:55.842Z,1005.66
2022-12-26T03:00:34.983Z,1005.68
2022-12-26T03:01:35.144Z,1005.72
2022-12-26T03:02:35.002Z,1005.70
2022-12-26T03:03:34.891Z,1005.69
2022-12-26T03:04:34.849Z,1005.70
2022-12-26T03:05:34.808Z,1005.73
2022-12-26T03:06:34.786Z,1005.73
2022-12-26T03:07:34.826Z,1005.76
2022-12-26T03:08:34.709Z,1005.77
2022-12-26T03:09:34.694Z,1005.76
2022-12-26T03:10:34.647Z,1005.72
2022-12-26T03:11:34.621Z,1005.72
2022-12-26T03:12:34.653Z,1005.76
2022-12-26T03:13:34.560Z,1005.73
2022-12-26T03:14:34.520Z,1005.74
2022-12-26T03:15:34.494Z,1005.67
2022-12-26T03:16:34.587Z,1005.66
2022-12-26T03:17:34.452Z,1005.66
2022-12-26T03:18:57.558Z,1005.61
2022-12-26T03:19:34.358Z,1005.62
2022-12-26T03:20:34.331Z,1005.64
2022-12-26T03:21:34.310Z,1005.65
2022-12-26T03:22:34.822Z,1005.68
2022-12-26T03:23:34.228Z,1005.71
2022-12-26T03:24:34.248Z,1005.68
2022-12-26T03:25:34.170Z,1005.67
2022-12-26T03:26:34.134Z,1005.69
2022-12-26T03:27:34.115Z,1005.71
2022-12-26T03:28:34.068Z,1005.73
2022-12-26T03:29:34.126Z,1005.70
2022-12-26T03:30:34.020Z,1005.74
2022-12-26T03:31:33.972Z,1005.76
2022-12-26T03:32:33.928Z,1005.76
2022-12-26T03:33:33.908Z,1005.74
2022-12-26T03:34:33.871Z,1005.70
2022-12-26T03:35:33.898Z,1005.68
2022-12-26T03:36:33.805Z,1005.71
2022-12-26T03:37:48.940Z,1005.67
2022-12-26T03:38:33.746Z,1005.70
2022-12-26T03:39:33.756Z,1005.73
2022-12-26T03:40:33.690Z,1005.76
2022-12-26T03:41:33.637Z,1005.71
2022-12-26T03:42:33.606Z,1005.67
2022-12-26T03:43:33.574Z,1005.67
2022-12-26T03:44:33.609Z,1005.64
2022-12-26T03:45:33.509Z,1005.66
2022-12-26T03:46:33.525Z,1005.71
2022-12-26T03:47:33.445Z,1005.71
2022-12-26T03:48:33.414Z,1005.72
2022-12-26T03:49:33.376Z,1005.73
2022-12-26T03:50:33.398Z,1005.80
2022-12-26T03:51:33.318Z,1005.78
2022-12-26T03:52:33.283Z,1005.87
2022-12-26T03:53:33.242Z,1005.83
2022-12-26T03:54:33.205Z,1005.83
2022-12-26T03:55:33.251Z,1005.81
2022-12-26T03:56:33.143Z,1005.71
2022-12-26T03:57:33.120Z,1005.67
2022-12-26T03:58:33.078Z,1005.65
2022-12-26T03:59:33.120Z,1005.64
2022-12-26T04:00:33.081Z,1005.70
2022-12-26T04:01:33.100Z,1005.76
2022-12-26T04:02:33.078Z,1005.83
2022-12-26T04:03:33.011Z,1005.85
2022-12-26T04:04:32.891Z,1005.94
2022-12-26T04:05:32.845Z,1006.04
2022-12-26T04:06:32.903Z,1006.09
2022-12-26T04:07:32.801Z,1006.13
2022-12-26T04:08:32.796Z,1006.14
2022-12-26T04:09:32.716Z,1006.12
2022-12-26T04:10:32.716Z,1006.07
2022-12-26T04:11:32.660Z,1006.01
2022-12-26T04:12:32.712Z,1006.01
2022-12-26T04:13:32.599Z,1005.91
2022-12-26T04:14:32.591Z,1005.96
2022-12-26T04:15:32.584Z,1005.93
2022-12-26T04:16:32.526Z,1005.89
2022-12-26T04:17:32.527Z,1005.88
2022-12-26T04:18:32.525Z,1005.85
2022-12-26T04:19:32.400Z,1005.89
2022-12-26T04:20:32.361Z,1005.91
2022-12-26T04:21:32.366Z,1005.94
2022-12-26T04:22:32.393Z,1006.00
2022-12-26T04:23:32.274Z,1005.97
2022-12-26T04:24:32.229Z,1006.01
2022-12-26T04:25:50.380Z,1006.03
2022-12-26T04:26:32.171Z,1006.02
2022-12-26T04:27:32.153Z,1006.02
2022-12-26T04:28:32.156Z,1006.06
2022-12-26T04:29:32.063Z,1006.01
2022-12-26T04:30:32.028Z,1006.04
2022-12-26T04:31:32.072Z,1006.03
2022-12-26T04:32:31.981Z,1006.01
2022-12-26T04:33:31.987Z,1006.03
2022-12-26T04:34:31.904Z,1005.96
2022-12-26T04:35:31.862Z,1005.99
2022-12-26T04:36:31.833Z,1006.00
2022-12-26T04:37:31.805Z,1006.02
2022-12-26T04:38:31.832Z,1005.99
2022-12-26T04:39:31.738Z,1005.98
2022-12-26T04:40:31.704Z,1005.94
2022-12-26T04:41:31.666Z,1005.96
2022-12-26T04:42:31.634Z,1005.97
2022-12-26T04:43:48.265Z,1006.05
2022-12-26T04:44:31.636Z,1006.08
2022-12-26T04:45:31.542Z,1006.07
2022-12-26T04:46:31.549Z,1006.06
2022-12-26T04:47:31.464Z,1005.97
2022-12-26T04:48:31.459Z,1006.05
2022-12-26T04:49:31.415Z,1006.01
2022-12-26T04:50:31.438Z,1005.99
2022-12-26T04:51:31.348Z,1006.03
2022-12-26T04:52:31.304Z,1006.04
2022-12-26T04:53:31.281Z,1006.05
2022-12-26T04:54:31.252Z,1006.03
2022-12-26T04:55:31.268Z,1006.01
2022-12-26T04:56:31.175Z,1006.04
2022-12-26T04:57:31.144Z,1006.05
2022-12-26T04:58:31.124Z,1006.09
2022-12-26T04:59:31.076Z,1006.13
2022-12-26T05:00:31.037Z,1006.12
2022-12-26T05:01:31.254Z,1006.13
2022-12-26T05:02:31.146Z,1006.14
2022-12-26T05:03:30.973Z,1006.16
2022-12-26T05:04:30.908Z,1006.17
2022-12-26T05:05:30.889Z,1006.17
2022-12-26T05:06:30.923Z,1006.19
2022-12-26T05:07:30.807Z,1006.17
2022-12-26T05:08:30.788Z,1006.19
2022-12-26T05:09:30.741Z,1006.25
2022-12-26T05:10:30.745Z,1006.31
2022-12-26T05:11:30.679Z,1006.35
2022-12-26T05:12:30.731Z,1006.37
2022-12-26T05:13:30.628Z,1006.34
2022-12-26T05:14:30.583Z,1006.37
2022-12-26T05:15:30.617Z,1006.37
2022-12-26T05:16:30.589Z,1006.34
2022-12-26T05:17:30.535Z,1006.34
2022-12-26T05:18:30.444Z,1006.31
2022-12-26T05:19:30.436Z,1006.31
2022-12-26T05:20:30.396Z,1006.37
2022-12-26T05:21:30.374Z,1006.38
2022-12-26T05:22:30.373Z,1006.38
2022-12-26T05:23:30.285Z,1006.36
2022-12-26T05:24:30.263Z,1006.39
2022-12-26T05:25:30.220Z,1006.35
2022-12-26T05:26:30.196Z,1006.39
2022-12-26T05:27:30.149Z,1006.41
2022-12-26T05:28:30.227Z,1006.42
2022-12-26T05:29:30.102Z,1006.42
2022-12-26T05:30:30.062Z,1006.37
2022-12-26T05:31:35.496Z,1006.40
2022-12-26T05:32:29.989Z,1006.38
2022-12-26T05:33:29.960Z,1006.42
2022-12-26T05:34:29.997Z,1006.43
2022-12-26T05:35:29.892Z,1006.43
2022-12-26T05:36:29.869Z,1006.44
2022-12-26T05:37:29.824Z,1006.47
2022-12-26T05:38:29.795Z,1006.47
2022-12-26T05:39:29.757Z,1006.42
2022-12-26T05:40:29.774Z,1006.48
2022-12-26T05:41:29.700Z,1006.46
2022-12-26T05:42:29.676Z,1006.46
2022-12-26T05:43:29.626Z,1006.44
2022-12-26T05:44:29.598Z,1006.43
2022-12-26T05:45:29.560Z,1006.41
2022-12-26T05:46:29.625Z,1006.42
2022-12-26T05:47:29.501Z,1006.44
2022-12-26T05:48:29.472Z,1006.39
2022-12-26T05:49:29.429Z,1006.38
2022-12-26T05:50:29.405Z,1006.43
2022-12-26T05:51:29.371Z,1006.42
2022-12-26T05:52:29.428Z,1006.47
2022-12-26T05:53:29.311Z,1006.42
2022-12-26T05:54:29.257Z,1006.40
2022-12-26T05:55:29.249Z,1006.39
2022-12-26T05:56:29.216Z,1006.32
2022-12-26T05:57:29.164Z,1006.32
2022-12-26T05:58:29.198Z,1006.37
2022-12-26T05:59:29.102Z,1006.39
2022-12-26T06:00:29.070Z,1006.41
2022-12-26T06:01:29.067Z,1006.41
2022-12-26T06:02:29.082Z,1006.40
2022-12-26T06:03:29.019Z,1006.42
2022-12-26T06:04:28.984Z,1006.45
2022-12-26T06:05:28.901Z,1006.44
2022-12-26T06:06:28.885Z,1006.45
2022-12-26T06:07:28.842Z,1006.44
2022-12-26T06:08:28.801Z,1006.43
2022-12-26T06:09:28.763Z,1006.41
2022-12-26T06:10:28.788Z,1006.40
2022-12-26T06:11:28.708Z,1006.39
2022-12-26T06:12:28.682Z,1006.36
2022-12-26T06:13:28.658Z,1006.33
2022-12-26T06:14:28.613Z,1006.35
2022-12-26T06:15:28.572Z,1006.35
2022-12-26T06:16:28.659Z,1006.33
2022-12-26T06:17:28.509Z,1006.37
2022-12-26T06:18:28.482Z,1006.36
2022-12-26T06:19:28.443Z,1006.33
2022-12-26T06:20:28.406Z,1006.27
2022-12-26T06:21:28.371Z,1006.29
2022-12-26T06:22:28.395Z,1006.31
2022-12-26T06:23:28.312Z,1006.34
2022-12-26T06:24:28.274Z,1006.31
2022-12-26T06:25:28.242Z,1006.37
2022-12-26T06:26:28.206Z,1006.37
2022-12-26T06:27:28.175Z,1006.45
2022-12-26T06:28:28.216Z,1006.50
2022-12-26T06:29:28.124Z,1006.55
2022-12-26T06:30:28.074Z,1006.62
2022-12-26T06:31:28.113Z,1006.70
2022-12-26T06:32:28.026Z,1006.73
2022-12-26T06:33:28.003Z,1006.78
2022-12-26T06:34:28.009Z,1006.85
2022-12-26T06:35:27.905Z,1006.90
2022-12-26T06:36:27.883Z,1006.90
2022-12-26T06:37:27.846Z,1006.92
2022-12-26T06:38:27.814Z,1006.89
2022-12-26T06:39:27.775Z,1006.94
2022-12-26T06:40:27.823Z,1006.88
2022-12-26T06:41:27.713Z,1006.95
2022-12-26T06:42:27.688Z,1006.96
2022-12-26T06:43:27.651Z,1006.99
2022-12-26T06:44:27.641Z,1007.00
2022-12-26T06:45:27.592Z,1007.00
2022-12-26T06:46:27.650Z,1007.04
2022-12-26T06:47:27.517Z,1006.99
2022-12-26T06:48:27.487Z,1006.92
2022-12-26T06:49:32.353Z,1006.85
2022-12-26T06:50:27.443Z,1006.92
2022-12-26T06:51:27.460Z,1006.91
2022-12-26T06:52:27.349Z,1006.90
2022-12-26T06:53:27.318Z,1006.92
2022-12-26T06:54:27.286Z,1006.97
2022-12-26T06:55:27.255Z,1006.97
2022-12-26T06:56:27.219Z,1007.02
2022-12-26T06:57:27.235Z,1006.99
2022-12-26T06:58:27.161Z,1007.03
2022-12-26T06:59:27.135Z,1007.03
2022-12-26T07:00:27.163Z,1007.04
2022-12-26T07:01:27.235Z,1007.04
2022-12-26T07:02:27.085Z,1007.07
2022-12-26T07:03:27.082Z,1007.02
2022-12-26T07:04:26.977Z,1007.03
2022-12-26T07:05:26.920Z,1007.12
2022-12-26T07:06:26.903Z,1007.08
2022-12-26T07:07:26.862Z,1007.09
2022-12-26T07:08:26.824Z,1007.07
2022-12-26T07:09:31.585Z,1007.12
2022-12-26T07:10:26.779Z,1007.13
2022-12-26T07:11:26.748Z,1007.16
2022-12-26T07:12:26.707Z,1007.14
2022-12-26T07:13:26.667Z,1007.15
2022-12-26T07:14:26.638Z,1007.17
2022-12-26T07:15:26.648Z,1007.15
2022-12-26T07:16:26.661Z,1007.12
2022-12-26T07:17:26.536Z,1007.11
2022-12-26T07:18:26.500Z,1007.11
2022-12-26T07:19:26.473Z,1007.10
2022-12-26T07:20:26.491Z,1007.10
2022-12-26T07:21:26.443Z,1007.09
2022-12-26T07:22:26.366Z,1007.06
2022-12-26T07:23:26.339Z,1007.05
2022-12-26T07:24:26.296Z,1007.12
2022-12-26T07:25:26.277Z,1007.12
2022-12-26T07:26:26.294Z,1007.15
2022-12-26T07:27:26.253Z,1007.15
2022-12-26T07:28:26.184Z,1007.14
2022-12-26T07:29:26.146Z,1007.12
2022-12-26T07:30:26.132Z,1007.11
2022-12-26T07:31:26.173Z,1007.05
2022-12-26T07:32:26.046Z,1007.06
2022-12-26T07:33:26.024Z,1007.04
2022-12-26T07:34:31.228Z,1007.03
2022-12-26T07:35:26.003Z,1007.00
2022-12-26T07:36:26.057Z,1007.02
2022-12-26T07:37:25.881Z,1007.06
2022-12-26T07:38:25.844Z,1007.03
2022-12-26T07:39:25.815Z,1007.06
2022-12-26T07:40:25.806Z,1007.10
2022-12-26T07:41:25.753Z,1007.15
2022-12-26T07:42:25.769Z,1007.18
2022-12-26T07:43:25.703Z,1007.20
2022-12-26T07:44:25.665Z,1007.25
2022-12-26T07:45:25.665Z,1007.28
2022-12-26T07:46:25.633Z,1007.26
2022-12-26T07:47:26.301Z,1007.27
2022-12-26T07:48:33.560Z,1007.31
2022-12-26T07:49:25.489Z,1007.42
2022-12-26T07:50:25.455Z,1007.43
2022-12-26T07:51:25.437Z,1007.50
2022-12-26T07:52:25.398Z,1007.45
2022-12-26T07:53:25.360Z,1007.48
2022-12-26T07:54:25.416Z,1007.51
2022-12-26T07:55:25.304Z,1007.48
2022-12-26T07:56:25.269Z,1007.50
2022-12-26T07:58:25.193Z,1007.51
2022-12-26T07:59:25.177Z,1007.48
2022-12-26T08:00:25.186Z,1007.50
2022-12-26T08:01:25.222Z,1007.50
2022-12-26T08:02:25.324Z,1007.45
2022-12-26T08:03:25.052Z,1007.41
2022-12-26T08:04:25.003Z,1007.37
2022-12-26T08:05:24.963Z,1007.38
2022-12-26T08:06:25.005Z,1007.39
2022-12-26T08:07:24.905Z,1007.36
2022-12-26T08:08:24.871Z,1007.36
2022-12-26T08:09:24.840Z,1007.39
2022-12-26T08:10:24.821Z,1007.37
2022-12-26T08:11:24.791Z,1007.33
2022-12-26T08:12:24.807Z,1007.33
2022-12-26T08:13:24.727Z,1007.37
2022-12-26T08:14:24.685Z,1007.35
2022-12-26T08:15:24.643Z,1007.39
2022-12-26T08:16:24.665Z,1007.31
2022-12-26T08:17:24.601Z,1007.34
2022-12-26T08:18:24.613Z,1007.34
2022-12-26T08:19:24.507Z,1007.30
2022-12-26T08:20:24.480Z,1007.34
2022-12-26T08:21:24.455Z,1007.32
2022-12-26T08:22:24.408Z,1007.30
2022-12-26T08:23:24.427Z,1007.33
2022-12-26T08:24:24.431Z,1007.29
2022-12-26T08:25:24.326Z,1007.31
2022-12-26T08:26:24.288Z,1007.34
2022-12-26T08:27:24.363Z,1007.34
2022-12-26T08:28:24.246Z,1007.36
2022-12-26T08:29:24.193Z,1007.39
2022-12-26T08:30:24.578Z,1007.35
2022-12-26T08:32:24.094Z,1007.39
2022-12-26T08:33:24.054Z,1007.41
2022-12-26T08:34:24.025Z,1007.41
2022-12-26T08:35:23.991Z,1007.39
2022-12-26T08:36:24.129Z,1007.41
2022-12-26T08:37:23.946Z,1007.40
2022-12-26T08:38:27.213Z,1007.43
2022-12-26T08:39:23.876Z,1007.45
2022-12-26T08:40:41.828Z,1007.41
2022-12-26T08:41:23.801Z,1007.41
2022-12-26T08:42:23.835Z,1007.41
2022-12-26T08:44:16.404Z,1007.39
2022-12-26T08:44:27.888Z,1007.42
2022-12-26T08:45:23.674Z,1007.47
2022-12-26T08:46:23.664Z,1007.43
2022-12-26T08:47:23.618Z,1007.45
2022-12-26T08:48:23.642Z,1007.47
2022-12-26T08:49:23.539Z,1007.43
2022-12-26T08:50:23.496Z,1007.42
2022-12-26T08:51:23.468Z,1007.42
2022-12-26T08:52:23.444Z,1007.40
2022-12-26T08:53:23.398Z,1007.44
2022-12-26T08:54:23.449Z,1007.51
2022-12-26T08:55:23.340Z,1007.51
2022-12-26T08:56:23.316Z,1007.51
2022-12-26T08:57:23.312Z,1007.51
2022-12-26T08:58:23.273Z,1007.55
2022-12-26T08:59:23.284Z,1007.62
2022-12-26T09:00:23.185Z,1007.65
2022-12-26T09:01:23.347Z,1007.66
2022-12-26T09:02:23.399Z,1007.71
2022-12-26T09:03:23.150Z,1007.72
2022-12-26T09:04:23.056Z,1007.75
2022-12-26T09:05:23.077Z,1007.72
2022-12-26T09:06:22.978Z,1007.71
2022-12-26T09:07:22.945Z,1007.73
2022-12-26T09:08:22.907Z,1007.74
2022-12-26T09:09:22.894Z,1007.77
2022-12-26T09:10:22.918Z,1007.75
2022-12-26T09:11:22.815Z,1007.80
2022-12-26T09:12:22.788Z,1007.79
2022-12-26T09:13:22.786Z,1007.82
2022-12-26T09:14:22.719Z,1007.83
2022-12-26T09:15:22.690Z,1007.81
2022-12-26T09:16:22.784Z,1007.82
2022-12-26T09:17:22.752Z,1007.84
2022-12-26T09:18:22.603Z,1007.90
2022-12-26T09:19:22.576Z,1007.89
2022-12-26T09:20:22.531Z,1007.92
2022-12-26T09:21:22.495Z,1007.89
2022-12-26T09:22:22.523Z,1007.91
2022-12-26T09:23:22.436Z,1007.94
2022-12-26T09:24:22.398Z,1007.97
2022-12-26T09:25:22.376Z,1007.97
2022-12-26T09:26:22.330Z,1007.93
2022-12-26T09:27:22.369Z,1008.01
2022-12-26T09:28:22.282Z,1008.02
2022-12-26T09:29:22.260Z,1008.03
2022-12-26T09:30:22.220Z,1007.96
2022-12-26T09:31:22.238Z,1007.98
2022-12-26T09:32:22.141Z,1007.96
2022-12-26T09:33:22.162Z,1007.91
2022-12-26T09:34:22.101Z,1007.92
2022-12-26T09:35:22.050Z,1007.89
2022-12-26T09:36:22.003Z,1007.93
2022-12-26T09:37:21.983Z,1007.98
2022-12-26T09:38:21.947Z,1007.93
2022-12-26T09:39:21.967Z,1007.93
2022-12-26T09:40:21.887Z,1007.89
2022-12-26T09:41:21.872Z,1007.90
2022-12-26T09:42:21.823Z,1007.91
2022-12-26T09:43:21.792Z,1007.90
2022-12-26T09:44:21.759Z,1007.87
2022-12-26T09:45:21.788Z,1007.91
2022-12-26T09:46:21.735Z,1007.90
2022-12-26T09:47:21.662Z,1007.90
2022-12-26T09:48:21.634Z,1007.90
2022-12-26T09:49:21.602Z,1007.92
2022-12-26T09:50:21.559Z,1007.90
2022-12-26T09:51:21.611Z,1007.92
2022-12-26T09:52:21.504Z,1007.94
2022-12-26T09:53:21.478Z,1007.94
2022-12-26T09:54:21.441Z,1007.94
2022-12-26T09:55:21.411Z,1007.96
2022-12-26T09:57:01.352Z,1007.95
2022-12-26T09:57:21.408Z,1007.99
2022-12-26T09:58:21.307Z,1008.00
2022-12-26T09:59:21.279Z,1007.96
2022-12-26T10:00:21.313Z,1007.98
2022-12-26T10:01:21.324Z,1008.04
2022-12-26T10:02:21.287Z,1008.06
2022-12-26T10:03:21.199Z,1008.07
2022-12-26T10:04:25.083Z,1008.08
2022-12-26T10:05:21.103Z,1008.10
2022-12-26T10:06:21.047Z,1008.13
2022-12-26T10:07:21.037Z,1008.16
2022-12-26T10:08:21.041Z,1008.20
2022-12-26T10:09:21.050Z,1008.21
2022-12-26T10:10:20.996Z,1008.21
2022-12-26T10:11:20.898Z,1008.22
2022-12-26T10:12:20.855Z,1008.23
2022-12-26T10:13:20.837Z,1008.25
2022-12-26T10:14:21.958Z,1008.26
2022-12-26T10:15:20.785Z,1008.27
2022-12-26T10:16:20.747Z,1008.30
2022-12-26T10:17:20.692Z,1008.29
2022-12-26T10:18:20.691Z,1008.24
2022-12-26T10:19:20.706Z,1008.20
2022-12-26T10:20:20.679Z,1008.16
2022-12-26T10:21:20.578Z,1008.11
2022-12-26T10:22:20.546Z,1008.09
2022-12-26T10:23:20.507Z,1008.13
2022-12-26T10:24:20.491Z,1008.20
2022-12-26T10:25:20.520Z,1008.17
2022-12-26T10:26:20.406Z,1008.17
2022-12-26T10:27:20.391Z,1008.21
2022-12-26T10:28:20.346Z,1008.25
2022-12-26T10:29:20.337Z,1008.23
2022-12-26T10:30:20.389Z,1008.18
2022-12-26T10:31:20.356Z,1008.23
2022-12-26T10:32:25.972Z,1008.21
2022-12-26T10:33:20.192Z,1008.24
2022-12-26T10:34:20.235Z,1008.12
2022-12-26T10:35:20.129Z,1008.07
2022-12-26T10:36:20.100Z,1008.09
2022-12-26T10:37:20.071Z,1008.10
2022-12-26T10:38:25.592Z,1008.07
2022-12-26T10:39:20.001Z,1008.09
2022-12-26T10:40:20.163Z,1008.11
2022-12-26T10:41:19.946Z,1008.09
2022-12-26T10:42:19.906Z,1008.06
2022-12-26T10:43:19.877Z,1008.05
2022-12-26T10:44:25.608Z,1008.08
2022-12-26T10:45:19.812Z,1008.02
2022-12-26T10:46:19.863Z,1008.05
2022-12-26T10:47:19.740Z,1008.07
2022-12-26T10:48:19.707Z,1008.11
2022-12-26T10:49:19.696Z,1008.16
2022-12-26T10:50:23.939Z,1008.14
2022-12-26T10:51:19.615Z,1008.08
2022-12-26T10:52:19.652Z,1008.06
2022-12-26T10:53:19.549Z,1007.98
2022-12-26T10:54:19.527Z,1007.94
2022-12-26T10:55:28.857Z,1007.93
2022-12-26T10:56:19.448Z,1007.94
2022-12-26T10:57:19.412Z,1007.98
2022-12-26T10:58:19.412Z,1008.07
2022-12-26T10:59:19.411Z,1008.05
2022-12-26T11:00:19.406Z,1008.09
2022-12-26T11:01:19.469Z,1008.10
2022-12-26T11:02:19.359Z,1008.13
2022-12-26T11:03:19.341Z,1008.14
2022-12-26T11:04:31.158Z,1008.19
2022-12-26T11:05:40.189Z,1008.23
2022-12-26T11:06:19.133Z,1008.24
2022-12-26T11:07:19.155Z,1008.26
2022-12-26T11:08:19.071Z,1008.24
2022-12-26T11:09:19.031Z,1008.16
2022-12-26T11:10:19.005Z,1008.16
2022-12-26T11:11:18.966Z,1008.18
2022-12-26T11:12:18.944Z,1008.14
2022-12-26T11:13:18.975Z,1008.14
2022-12-26T11:14:18.869Z,1008.14
2022-12-26T11:15:18.849Z,1008.10
2022-12-26T11:16:18.861Z,1008.12
2022-12-26T11:17:18.784Z,1008.10
2022-12-26T11:18:18.751Z,1008.10
2022-12-26T11:19:18.775Z,1008.10
2022-12-26T11:20:18.680Z,1008.07
2022-12-26T11:21:18.657Z,1008.09
2022-12-26T11:22:18.614Z,1008.02
2022-12-26T11:23:18.605Z,1007.98
2022-12-26T11:24:18.549Z,1007.90
2022-12-26T11:25:18.588Z,1007.87
2022-12-26T11:26:18.487Z,1007.86
2022-12-26T11:27:18.455Z,1007.79
2022-12-26T11:28:18.423Z,1007.81
2022-12-26T11:29:18.389Z,1007.83
2022-12-26T11:30:18.365Z,1007.86
2022-12-26T11:31:18.438Z,1007.90
2022-12-26T11:32:18.293Z,1007.95
2022-12-26T11:33:18.260Z,1007.99
2022-12-26T11:34:18.224Z,1008.03
2022-12-26T11:35:18.213Z,1008.03
2022-12-26T11:36:18.175Z,1008.05
2022-12-26T11:37:18.196Z,1008.07
2022-12-26T11:38:18.163Z,1008.05
2022-12-26T11:39:18.074Z,1008.10
2022-12-26T11:40:18.033Z,1008.05
2022-12-26T11:41:18.024Z,1008.09
2022-12-26T11:42:17.985Z,1008.08
2022-12-26T11:43:18.009Z,1008.08
2022-12-26T11:44:17.905Z,1008.09
2022-12-26T11:45:17.872Z,1008.13
2022-12-26T11:46:17.868Z,1008.17
2022-12-26T11:47:17.812Z,1008.18
2022-12-26T11:48:17.784Z,1008.14
2022-12-26T11:49:17.811Z,1008.11
2022-12-26T11:50:17.750Z,1008.09
2022-12-26T11:51:17.695Z,1008.10
2022-12-26T11:52:17.660Z,1008.09
2022-12-26T11:53:17.622Z,1008.11
2022-12-26T11:54:17.665Z,1008.11
2022-12-26T11:55:17.556Z,1008.17
2022-12-26T11:56:17.522Z,1008.21
2022-12-26T11:57:17.496Z,1008.28
2022-12-26T11:58:17.478Z,1008.19
2022-12-26T11:59:17.434Z,1008.17
2022-12-26T12:00:17.491Z,1008.21
2022-12-26T12:01:17.393Z,1008.21
2022-12-26T12:02:17.395Z,1008.23
2022-12-26T12:03:17.375Z,1008.24
2022-12-26T12:04:17.271Z,1008.13
2022-12-26T12:05:17.232Z,1008.12
2022-12-26T12:06:17.272Z,1008.15
2022-12-26T12:07:17.177Z,1008.08