createdAt,value
2022-08-20T00:01:01.802Z,21.12
2022-08-20T00:01:56.145Z,21.17
2022-08-20T00:02:56.102Z,21.12
2022-08-20T00:03:56.109Z,21.09
2022-08-20T00:04:56.110Z,21.15
2022-08-20T00:05:56.800Z,21.14
2022-08-20T00:06:56.118Z,21.17
2022-08-20T00:07:56.281Z,21.07
2022-08-20T00:08:56.120Z,21.05
2022-08-20T00:09:56.119Z,21.12
2022-08-20T00:10:56.125Z,21.15
2022-08-20T00:11:56.133Z,21.06
2022-08-20T00:12:56.131Z,21.20
2022-08-20T00:13:56.133Z,21.20
2022-08-20T00:14:56.135Z,21.18
2022-08-20T00:15:56.137Z,21.11
2022-08-20T00:16:56.137Z,21.09
2022-08-20T00:17:56.425Z,21.07
2022-08-20T00:18:56.150Z,21.06
2022-08-20T00:19:56.148Z,21.00
2022-08-20T00:20:56.151Z,21.03
2022-08-20T00:21:58.399Z,21.02
2022-08-20T00:22:56.156Z,21.00
2022-08-20T00:23:56.163Z,21.02
2022-08-20T00:24:56.162Z,21.02
2022-08-20T00:25:56.160Z,21.03
2022-08-20T00:26:56.162Z,20.96
2022-08-20T00:27:56.308Z,21.02
2022-08-20T00:28:56.170Z,20.92
2022-08-20T00:29:56.172Z,20.95
2022-08-20T00:30:56.175Z,20.88
2022-08-20T00:31:56.173Z,20.87
2022-08-20T00:32:56.176Z,20.85
2022-08-20T00:33:56.177Z,20.80
2022-08-20T00:34:56.183Z,20.84
2022-08-20T00:35:56.186Z,20.80
2022-08-20T00:36:56.188Z,20.81
2022-08-20T00:38:00.393Z,20.75
2022-08-20T00:38:56.192Z,20.75
2022-08-20T00:39:56.243Z,20.77
2022-08-20T00:40:56.196Z,20.72
2022-08-20T00:41:56.196Z,20.75
2022-08-20T00:42:56.200Z,20.74
2022-08-20T00:43:56.201Z,20.65
2022-08-20T00:44:56.208Z,20.60
2022-08-20T00:45:56.206Z,20.66
2022-08-20T00:46:56.211Z,20.55
2022-08-20T00:47:56.321Z,20.56
2022-08-20T00:48:56.213Z,20.55
2022-08-20T00:49:56.216Z,20.50
2022-08-20T00:50:56.219Z,20.48
2022-08-20T00:51:56.224Z,20.50
2022-08-20T00:52:56.226Z,20.51
2022-08-20T00:53:56.225Z,20.50
2022-08-20T00:54:56.232Z,20.50
2022-08-20T00:55:56.231Z,20.44
2022-08-20T00:56:56.237Z,20.47
2022-08-20T00:58:00.802Z,20.50
2022-08-20T00:58:56.240Z,20.50
2022-08-20T00:59:56.239Z,20.51
2022-08-20T01:00:56.244Z,20.47
2022-08-20T01:01:56.713Z,20.48
2022-08-20T01:02:56.246Z,20.51
2022-08-20T01:03:56.253Z,20.48
2022-08-20T01:04:56.251Z,20.52
2022-08-20T01:05:56.254Z,20.56
2022-08-20T01:06:56.257Z,20.56
2022-08-20T01:07:56.446Z,20.59
2022-08-20T01:08:56.261Z,20.60
2022-08-20T01:09:59.070Z,20.59
2022-08-20T01:10:56.270Z,20.63
2022-08-20T01:11:56.267Z,20.65
2022-08-20T01:12:59.038Z,20.70
2022-08-20T01:13:56.275Z,20.72
2022-08-20T01:14:56.278Z,20.75
2022-08-20T01:15:56.278Z,20.75
2022-08-20T01:16:56.283Z,20.75
2022-08-20T01:17:56.429Z,20.74
2022-08-20T01:18:56.291Z,20.80
2022-08-20T01:19:56.286Z,20.81
2022-08-20T01:20:56.288Z,20.81
2022-08-20T01:21:56.290Z,20.85
2022-08-20T01:22:56.295Z,20.84
2022-08-20T01:23:56.296Z,20.87
2022-08-20T01:24:56.303Z,20.93
2022-08-20T01:25:56.304Z,20.92
2022-08-20T01:26:56.306Z,20.93
2022-08-20T01:27:56.476Z,20.92
2022-08-20T01:28:56.311Z,20.92
2022-08-20T01:29:56.313Z,20.93
2022-08-20T01:30:56.315Z,20.96
2022-08-20T01:31:56.321Z,20.87
2022-08-20T01:32:56.317Z,20.97
2022-08-20T01:33:56.320Z,20.85
2022-08-20T01:34:56.325Z,20.92
2022-08-20T01:35:56.324Z,20.90
2022-08-20T01:36:56.333Z,20.93
2022-08-20T01:37:56.561Z,20.90
2022-08-20T01:38:56.333Z,20.93
2022-08-20T01:39:56.427Z,20.92
2022-08-20T01:40:56.349Z,20.85
2022-08-20T01:41:56.339Z,20.84
2022-08-20T01:42:59.057Z,20.84
2022-08-20T01:43:56.344Z,20.85
2022-08-20T01:44:56.350Z,20.72
2022-08-20T01:45:56.348Z,20.80
2022-08-20T01:46:57.623Z,20.87
2022-08-20T01:47:56.572Z,20.88
2022-08-20T01:48:56.362Z,20.85
2022-08-20T01:49:56.361Z,20.77
2022-08-20T01:50:56.367Z,20.75
2022-08-20T01:51:56.364Z,20.74
2022-08-20T01:52:56.369Z,20.70
2022-08-20T01:53:56.375Z,20.59
2022-08-20T01:54:56.374Z,20.62
2022-08-20T01:55:56.375Z,20.62
2022-08-20T01:56:56.384Z,20.66
2022-08-20T01:57:56.545Z,20.60
2022-08-20T01:58:59.173Z,20.52
2022-08-20T01:59:56.387Z,20.59
2022-08-20T02:00:56.394Z,20.56
2022-08-20T02:01:56.444Z,20.59
2022-08-20T02:02:56.392Z,20.63
2022-08-20T02:03:56.396Z,20.63
2022-08-20T02:04:56.405Z,20.58
2022-08-20T02:05:56.399Z,20.58
2022-08-20T02:06:57.713Z,20.59
2022-08-20T02:07:56.552Z,20.63
2022-08-20T02:08:56.410Z,20.60
2022-08-20T02:09:56.411Z,20.59
2022-08-20T02:10:56.415Z,20.60
2022-08-20T02:11:56.422Z,20.55
2022-08-20T02:12:56.420Z,20.65
2022-08-20T02:13:56.419Z,20.52
2022-08-20T02:14:56.422Z,20.62
2022-08-20T02:15:56.424Z,20.59
2022-08-20T02:16:56.430Z,20.65
2022-08-20T02:17:56.576Z,20.59
2022-08-20T02:18:56.436Z,20.58
2022-08-20T02:19:56.434Z,20.47
2022-08-20T02:20:56.438Z,20.52
2022-08-20T02:21:56.437Z,20.55
2022-08-20T02:22:56.452Z,20.56
2022-08-20T02:23:56.443Z,20.48
2022-08-20T02:24:56.446Z,20.50
2022-08-20T02:25:56.445Z,20.56
2022-08-20T02:26:56.455Z,20.50
2022-08-20T02:27:56.625Z,20.44
2022-08-20T02:28:56.455Z,20.50
2022-08-20T02:29:56.458Z,20.47
2022-08-20T02:30:56.464Z,20.55
2022-08-20T02:32:24.928Z,20.43
2022-08-20T02:32:56.552Z,20.50
2022-08-20T02:34:22.367Z,20.56
2022-08-20T02:34:56.468Z,20.50
2022-08-20T02:35:56.699Z,20.50
2022-08-20T02:36:56.475Z,20.40
2022-08-20T02:37:56.694Z,20.40
2022-08-20T02:38:56.481Z,20.36
2022-08-20T02:39:56.577Z,20.43
2022-08-20T02:40:56.484Z,20.43
2022-08-20T02:41:56.487Z,20.39
2022-08-20T02:42:56.488Z,20.41
2022-08-20T02:43:56.497Z,20.47
2022-08-20T02:44:56.493Z,20.43
2022-08-20T02:45:56.496Z,20.43
2022-08-20T02:46:56.496Z,20.44
2022-08-20T02:47:56.788Z,20.47
2022-08-20T02:48:56.512Z,20.50
2022-08-20T02:49:56.509Z,20.44
2022-08-20T02:50:56.507Z,20.47
2022-08-20T02:51:56.517Z,20.52
2022-08-20T02:52:56.513Z,20.56
2022-08-20T02:53:56.519Z,20.56
2022-08-20T02:54:56.515Z,20.51
2022-08-20T02:55:56.521Z,20.44
2022-08-20T02:56:56.522Z,20.58
2022-08-20T02:57:58.524Z,20.55
2022-08-20T02:58:56.525Z,20.44
2022-08-20T02:59:56.531Z,20.55
2022-08-20T03:00:56.555Z,20.59
2022-08-20T03:02:00.512Z,20.51
2022-08-20T03:02:56.534Z,20.59
2022-08-20T03:03:56.545Z,20.55
2022-08-20T03:04:56.540Z,20.63
2022-08-20T03:05:56.546Z,20.62
2022-08-20T03:06:56.544Z,20.65
2022-08-20T03:07:56.971Z,20.66
2022-08-20T03:08:56.551Z,20.56
2022-08-20T03:09:56.556Z,20.62
2022-08-20T03:10:56.555Z,20.58
2022-08-20T03:11:56.560Z,20.59
2022-08-20T03:12:56.558Z,20.60
2022-08-20T03:13:56.562Z,20.63
2022-08-20T03:14:56.564Z,20.63
2022-08-20T03:15:58.581Z,20.62
2022-08-20T03:16:56.568Z,20.62
2022-08-20T03:17:56.767Z,20.60
2022-08-20T03:18:56.576Z,20.66
2022-08-20T03:19:56.577Z,20.66
2022-08-20T03:20:56.578Z,20.66
2022-08-20T03:21:56.587Z,20.62
2022-08-20T03:22:56.584Z,20.58
2022-08-20T03:23:56.588Z,20.65
2022-08-20T03:24:56.588Z,20.56
2022-08-20T03:25:56.591Z,20.55
2022-08-20T03:26:56.595Z,20.52
2022-08-20T03:27:56.920Z,20.62
2022-08-20T03:28:56.597Z,20.51
2022-08-20T03:29:56.608Z,20.51
2022-08-20T03:30:56.608Z,20.50
2022-08-20T03:31:56.613Z,20.39
2022-08-20T03:32:56.609Z,20.39
2022-08-20T03:33:56.613Z,20.37
2022-08-20T03:34:56.611Z,20.41
2022-08-20T03:35:56.818Z,20.39
2022-08-20T03:36:56.614Z,20.37
2022-08-20T03:37:56.790Z,20.37
2022-08-20T03:38:56.621Z,20.29
2022-08-20T03:39:56.684Z,20.32
2022-08-20T03:40:56.637Z,20.28
2022-08-20T03:41:56.628Z,20.26
2022-08-20T03:42:56.631Z,20.37
2022-08-20T03:43:56.638Z,20.29
2022-08-20T03:44:59.108Z,20.29
2022-08-20T03:45:56.638Z,20.25
2022-08-20T03:46:56.637Z,20.31
2022-08-20T03:47:56.799Z,20.32
2022-08-20T03:49:00.687Z,20.36
2022-08-20T03:49:56.647Z,20.28
2022-08-20T03:50:56.646Z,20.37
2022-08-20T03:51:58.476Z,20.40
2022-08-20T03:52:56.651Z,20.39
2022-08-20T03:53:56.659Z,20.39
2022-08-20T03:54:56.659Z,20.43
2022-08-20T03:56:01.745Z,20.41
2022-08-20T03:56:56.663Z,20.51
2022-08-20T03:57:56.787Z,20.44
2022-08-20T03:58:56.741Z,20.48
2022-08-20T03:59:58.434Z,20.52
2022-08-20T04:00:56.717Z,20.55
2022-08-20T04:01:56.709Z,20.56
2022-08-20T04:02:56.677Z,20.50
2022-08-20T04:03:56.684Z,20.52
2022-08-20T04:04:56.691Z,20.65
2022-08-20T04:05:56.683Z,20.51
2022-08-20T04:06:56.688Z,20.52
2022-08-20T04:07:56.995Z,20.62
2022-08-20T04:08:56.691Z,20.59
2022-08-20T04:09:56.692Z,20.63
2022-08-20T04:10:56.695Z,20.59
2022-08-20T04:11:56.697Z,20.59
2022-08-20T04:12:56.699Z,20.62
2022-08-20T04:13:56.701Z,20.56
2022-08-20T04:14:56.702Z,20.60
2022-08-20T04:15:56.709Z,20.50
2022-08-20T04:16:56.708Z,20.48
2022-08-20T04:17:56.907Z,20.50
2022-08-20T04:19:01.581Z,20.50
2022-08-20T04:19:56.720Z,20.51
2022-08-20T04:20:56.718Z,20.50
2022-08-20T04:21:56.723Z,20.41
2022-08-20T04:22:59.467Z,20.43
2022-08-20T04:23:56.735Z,20.44
2022-08-20T04:24:56.726Z,20.36
2022-08-20T04:25:56.761Z,20.41
2022-08-20T04:26:56.731Z,20.39
2022-08-20T04:27:56.923Z,20.55
2022-08-20T04:28:56.735Z,20.47
2022-08-20T04:29:56.742Z,20.50
2022-08-20T04:30:56.751Z,20.50
2022-08-20T04:31:56.742Z,20.51
2022-08-20T04:32:56.745Z,20.48
2022-08-20T04:33:56.749Z,20.50
2022-08-20T04:34:56.749Z,20.48
2022-08-20T04:35:56.958Z,20.47
2022-08-20T04:36:56.755Z,20.56
2022-08-20T04:37:56.923Z,20.44
2022-08-20T04:38:56.761Z,20.51
2022-08-20T04:39:56.821Z,20.55
2022-08-20T04:40:56.765Z,20.47
2022-08-20T04:41:56.768Z,20.47
2022-08-20T04:42:56.770Z,20.55
2022-08-20T04:43:56.772Z,20.47
2022-08-20T04:44:56.775Z,20.52
2022-08-20T04:45:56.777Z,20.43
2022-08-20T04:46:56.779Z,20.47
2022-08-20T04:47:57.010Z,20.36
2022-08-20T04:48:56.787Z,20.40
2022-08-20T04:49:57.429Z,20.37
2022-08-20T04:50:56.787Z,20.25
2022-08-20T04:51:56.796Z,20.25
2022-08-20T04:52:56.800Z,20.21
2022-08-20T04:53:56.793Z,20.22
2022-08-20T04:54:56.795Z,20.19
2022-08-20T04:55:56.798Z,20.19
2022-08-20T04:56:56.803Z,20.19
2022-08-20T04:57:57.033Z,20.21
2022-08-20T04:58:56.804Z,20.18
2022-08-20T04:59:59.462Z,20.10
2022-08-20T05:00:56.873Z,20.16
2022-08-20T05:01:56.813Z,20.14
2022-08-20T05:02:56.815Z,20.04
2022-08-20T05:03:57.206Z,20.09
2022-08-20T05:04:56.817Z,20.07
2022-08-20T05:05:56.821Z,20.11
2022-08-20T05:06:56.825Z,20.10
2022-08-20T05:07:56.990Z,20.11
2022-08-20T05:08:56.826Z,20.11
2022-08-20T05:09:56.835Z,20.11
2022-08-20T05:11:15.530Z,20.16
2022-08-20T05:11:56.833Z,20.16
2022-08-20T05:12:57.424Z,20.10
2022-08-20T05:13:56.845Z,20.25
2022-08-20T05:14:56.845Z,20.19
2022-08-20T05:15:56.845Z,20.24
2022-08-20T05:16:56.847Z,20.21
2022-08-20T05:17:57.111Z,20.24
2022-08-20T05:18:56.850Z,20.28
2022-08-20T05:19:56.853Z,20.31
2022-08-20T05:20:56.855Z,20.29
2022-08-20T05:21:56.860Z,20.26
2022-08-20T05:22:56.863Z,20.22
2022-08-20T05:23:56.865Z,20.37
2022-08-20T05:24:56.863Z,20.40
2022-08-20T05:25:56.870Z,20.37
2022-08-20T05:26:56.870Z,20.40
2022-08-20T05:27:57.054Z,20.32
2022-08-20T05:28:58.470Z,20.34
2022-08-20T05:29:56.876Z,20.36
2022-08-20T05:30:56.881Z,20.36
2022-08-20T05:31:56.888Z,20.43
2022-08-20T05:32:56.881Z,20.43
2022-08-20T05:33:56.883Z,20.39
2022-08-20T05:34:56.884Z,20.34
2022-08-20T05:35:56.887Z,20.43
2022-08-20T05:36:56.890Z,20.40
2022-08-20T05:37:57.100Z,20.40
2022-08-20T05:38:56.899Z,20.40
2022-08-20T05:39:57.014Z,20.43
2022-08-20T05:40:56.898Z,20.41
2022-08-20T05:41:56.911Z,20.44
2022-08-20T05:42:56.900Z,20.48
2022-08-20T05:43:56.905Z,20.47
2022-08-20T05:44:56.906Z,20.43
2022-08-20T05:45:56.965Z,20.48
2022-08-20T05:46:56.910Z,20.41
2022-08-20T05:47:56.922Z,20.41
2022-08-20T05:48:59.803Z,20.37
2022-08-20T05:49:56.919Z,20.37
2022-08-20T05:50:56.918Z,20.34
2022-08-20T05:51:56.923Z,20.22
2022-08-20T05:52:56.922Z,20.24
2022-08-20T05:53:57.443Z,20.22
2022-08-20T05:54:56.936Z,20.18
2022-08-20T05:55:56.930Z,20.14
2022-08-20T05:56:56.940Z,20.11
2022-08-20T05:57:57.065Z,20.06
2022-08-20T05:58:56.937Z,20.10
2022-08-20T05:59:56.941Z,20.13
2022-08-20T06:00:56.981Z,20.16
2022-08-20T06:01:56.945Z,20.09
2022-08-20T06:02:56.947Z,20.09
2022-08-20T06:03:56.950Z,20.00
2022-08-20T06:04:56.950Z,20.03
2022-08-20T06:05:56.955Z,20.02
2022-08-20T06:06:56.956Z,20.06
2022-08-20T06:07:59.438Z,20.02
2022-08-20T06:08:56.966Z,20.00
2022-08-20T06:09:56.961Z,20.04
2022-08-20T06:10:56.962Z,20.00
2022-08-20T06:11:59.221Z,19.95
2022-08-20T06:12:56.966Z,19.99
2022-08-20T06:13:56.970Z,19.96
2022-08-20T06:14:56.975Z,19.92
2022-08-20T06:15:56.977Z,19.92
2022-08-20T06:16:57.671Z,19.81
2022-08-20T06:17:58.391Z,19.81
2022-08-20T06:18:58.253Z,19.85
2022-08-20T06:19:56.980Z,19.71
2022-08-20T06:20:56.982Z,19.70
2022-08-20T06:21:56.984Z,19.73
2022-08-20T06:22:56.985Z,19.70
2022-08-20T06:24:00.813Z,19.70
2022-08-20T06:24:56.992Z,19.70
2022-08-20T06:25:56.999Z,19.77
2022-08-20T06:26:56.999Z,19.76
2022-08-20T06:27:57.129Z,19.71
2022-08-20T06:28:56.999Z,19.69
2022-08-20T06:29:57.001Z,19.73
2022-08-20T06:30:57.003Z,19.67
2022-08-20T06:31:57.013Z,19.71
2022-08-20T06:32:57.006Z,19.55
2022-08-20T06:33:57.104Z,19.62
2022-08-20T06:34:57.010Z,19.56
2022-08-20T06:35:57.017Z,19.55
2022-08-20T06:36:57.013Z,19.56
2022-08-20T06:37:57.111Z,19.51
2022-08-20T06:38:57.019Z,19.47
2022-08-20T06:39:57.097Z,19.48
2022-08-20T06:40:57.021Z,19.44
2022-08-20T06:41:57.025Z,19.45
2022-08-20T06:42:57.026Z,19.41
2022-08-20T06:43:57.029Z,19.51
2022-08-20T06:44:57.031Z,19.36
2022-08-20T06:45:57.033Z,19.41
2022-08-20T06:46:57.032Z,19.40
2022-08-20T06:47:57.141Z,19.45
2022-08-20T06:48:57.037Z,19.36
2022-08-20T06:49:57.036Z,19.48
2022-08-20T06:50:57.039Z,19.34
2022-08-20T06:51:57.043Z,19.52
2022-08-20T06:52:57.042Z,19.47
2022-08-20T06:53:57.047Z,19.47
2022-08-20T06:54:57.049Z,19.47
2022-08-20T06:55:57.048Z,19.49
2022-08-20T06:56:57.053Z,19.49
2022-08-20T06:57:57.051Z,19.52
2022-08-20T06:58:57.057Z,19.44
2022-08-20T06:59:57.058Z,19.47
2022-08-20T07:00:57.164Z,19.40
2022-08-20T07:01:57.057Z,19.48
2022-08-20T07:02:57.207Z,19.41
2022-08-20T07:03:57.064Z,19.40
2022-08-20T07:04:57.066Z,19.45
2022-08-20T07:05:57.071Z,19.49
2022-08-20T07:06:57.071Z,19.49
2022-08-20T07:07:57.071Z,19.51
2022-08-20T07:08:57.074Z,19.48
2022-08-20T07:09:57.077Z,19.48
2022-08-20T07:10:57.075Z,19.40
2022-08-20T07:11:57.077Z,19.48
2022-08-20T07:12:57.316Z,19.47
2022-08-20T07:13:57.165Z,19.45
2022-08-20T07:14:57.089Z,19.45
2022-08-20T07:15:57.083Z,19.47
2022-08-20T07:16:57.086Z,19.51
2022-08-20T07:18:00.951Z,19.47
2022-08-20T07:18:57.090Z,19.54
2022-08-20T07:19:57.094Z,19.54
2022-08-20T07:20:57.465Z,19.54
2022-08-20T07:21:57.092Z,19.54
2022-08-20T07:22:57.298Z,19.58
2022-08-20T07:23:57.100Z,19.56
2022-08-20T07:24:57.100Z,19.49
2022-08-20T07:25:57.098Z,19.48
2022-08-20T07:26:57.109Z,19.48
2022-08-20T07:27:57.107Z,19.48
2022-08-20T07:28:57.105Z,19.48
2022-08-20T07:29:57.106Z,19.40
2022-08-20T07:30:57.817Z,19.41
2022-08-20T07:31:57.110Z,19.39
2022-08-20T07:32:57.220Z,19.30
2022-08-20T07:33:57.115Z,19.36
2022-08-20T07:34:57.117Z,19.37
2022-08-20T07:35:57.120Z,19.36
2022-08-20T07:36:57.125Z,19.37
2022-08-20T07:37:57.120Z,19.45
2022-08-20T07:38:57.145Z,19.41
2022-08-20T07:39:57.168Z,19.51
2022-08-20T07:40:57.147Z,19.49
2022-08-20T07:41:57.131Z,19.51
2022-08-20T07:42:57.306Z,19.40
2022-08-20T07:43:57.130Z,19.41
2022-08-20T07:44:57.137Z,19.40
2022-08-20T07:45:57.142Z,19.44
2022-08-20T07:46:57.139Z,19.40
2022-08-20T07:47:57.139Z,19.41
2022-08-20T07:48:57.140Z,19.45
2022-08-20T07:49:57.139Z,19.41
2022-08-20T07:50:57.147Z,19.49
2022-08-20T07:51:57.147Z,19.49
2022-08-20T07:52:57.334Z,19.47
2022-08-20T07:53:57.149Z,19.39
2022-08-20T07:54:57.150Z,19.44
2022-08-20T07:55:58.926Z,19.45
2022-08-20T07:56:57.156Z,19.47
2022-08-20T07:57:57.153Z,19.41
2022-08-20T07:58:57.165Z,19.44
2022-08-20T07:59:57.260Z,19.48
2022-08-20T08:00:57.181Z,19.47
2022-08-20T08:01:57.160Z,19.40
2022-08-20T08:02:57.288Z,19.40
2022-08-20T08:03:57.163Z,19.40
2022-08-20T08:04:57.170Z,19.40
2022-08-20T08:05:57.175Z,19.40
2022-08-20T08:06:57.171Z,19.37
2022-08-20T08:07:57.172Z,19.36
2022-08-20T08:08:57.177Z,19.40
2022-08-20T08:09:57.174Z,19.41
2022-08-20T08:10:57.178Z,19.44
2022-08-20T08:11:57.178Z,19.40
2022-08-20T08:12:57.292Z,19.41
2022-08-20T08:13:57.186Z,19.34
2022-08-20T08:14:57.184Z,19.36
2022-08-20T08:15:57.185Z,19.34
2022-08-20T08:16:57.191Z,19.33
2022-08-20T08:17:57.186Z,19.30
2022-08-20T08:18:57.193Z,19.31
2022-08-20T08:19:57.194Z,19.36
2022-08-20T08:20:57.196Z,19.30
2022-08-20T08:21:57.202Z,19.26
2022-08-20T08:22:57.445Z,19.18
2022-08-20T08:23:57.203Z,19.26
2022-08-20T08:24:57.756Z,19.18
2022-08-20T08:25:57.207Z,19.30
2022-08-20T08:26:57.205Z,19.36
2022-08-20T08:27:57.205Z,19.37
2022-08-20T08:28:57.205Z,19.39
2022-08-20T08:29:57.206Z,19.36
2022-08-20T08:30:57.211Z,19.34
2022-08-20T08:31:57.211Z,19.26
2022-08-20T08:32:57.377Z,19.26
2022-08-20T08:33:57.214Z,19.31
2022-08-20T08:34:57.225Z,19.24
2022-08-20T08:35:57.221Z,19.24
2022-08-20T08:36:57.469Z,19.16
2022-08-20T08:37:57.220Z,19.15
2022-08-20T08:38:57.221Z,19.21
2022-08-20T08:39:57.277Z,19.15
2022-08-20T08:41:00.036Z,19.30
2022-08-20T08:41:57.228Z,19.15
2022-08-20T08:42:57.450Z,19.11
2022-08-20T08:43:57.231Z,19.15
2022-08-20T08:44:57.249Z,19.14
2022-08-20T08:45:57.232Z,19.22
2022-08-20T08:46:57.235Z,19.26
2022-08-20T08:47:57.238Z,19.27
2022-08-20T08:48:57.242Z,19.22
2022-08-20T08:49:57.239Z,19.22
2022-08-20T08:50:57.243Z,19.19
2022-08-20T08:51:57.246Z,19.16
2022-08-20T08:52:57.358Z,19.16
2022-08-20T08:53:57.247Z,19.30
2022-08-20T08:54:57.250Z,19.21
2022-08-20T08:55:57.249Z,19.22
2022-08-20T08:56:57.267Z,19.19
2022-08-20T08:57:57.251Z,19.27
2022-08-20T08:58:57.267Z,19.29
2022-08-20T09:00:03.512Z,19.27
2022-08-20T09:00:57.598Z,19.33
2022-08-20T09:01:57.653Z,19.29
2022-08-20T09:02:57.587Z,19.29
2022-08-20T09:03:57.261Z,19.26
2022-08-20T09:04:57.273Z,19.29
2022-08-20T09:05:57.269Z,19.19
2022-08-20T09:06:57.268Z,19.36
2022-08-20T09:07:57.267Z,19.31
2022-08-20T09:08:57.270Z,19.34
2022-08-20T09:09:57.272Z,19.34
2022-08-20T09:10:57.281Z,19.37
2022-08-20T09:11:57.273Z,19.41
2022-08-20T09:12:57.314Z,19.47
2022-08-20T09:13:57.283Z,19.49
2022-08-20T09:14:57.285Z,19.49
2022-08-20T09:15:57.284Z,19.41
2022-08-20T09:16:57.285Z,19.49
2022-08-20T09:17:57.521Z,19.55
2022-08-20T09:18:57.290Z,19.45
2022-08-20T09:19:57.286Z,19.45
2022-08-20T09:20:57.296Z,19.40
2022-08-20T09:21:57.294Z,19.40
2022-08-20T09:22:57.466Z,19.41
2022-08-20T09:23:57.293Z,19.45
2022-08-20T09:24:57.297Z,19.41
2022-08-20T09:25:57.295Z,19.49
2022-08-20T09:26:57.301Z,19.40
2022-08-20T09:27:57.302Z,19.52
2022-08-20T09:28:57.384Z,19.52
2022-08-20T09:29:57.305Z,19.47
2022-08-20T09:30:57.310Z,19.45
2022-08-20T09:31:57.357Z,19.52
2022-08-20T09:32:57.532Z,19.56
2022-08-20T09:33:57.318Z,19.56
2022-08-20T09:34:57.318Z,19.56
2022-08-20T09:35:57.313Z,19.55
2022-08-20T09:36:57.568Z,19.58
2022-08-20T09:37:57.473Z,19.58
2022-08-20T09:38:57.324Z,19.58
2022-08-20T09:39:57.365Z,19.54
2022-08-20T09:40:57.326Z,19.48
2022-08-20T09:41:57.329Z,19.49
2022-08-20T09:42:57.417Z,19.52
2022-08-20T09:43:57.328Z,19.51
2022-08-20T09:44:57.330Z,19.48
2022-08-20T09:45:57.329Z,19.36
2022-08-20T09:46:57.333Z,19.45
2022-08-20T09:47:57.459Z,19.41
2022-08-20T09:48:57.338Z,19.41
2022-08-20T09:49:57.338Z,19.36
2022-08-20T09:50:57.342Z,19.45
2022-08-20T09:51:57.343Z,19.47
2022-08-20T09:52:57.343Z,19.49
2022-08-20T09:53:57.383Z,19.56
2022-08-20T09:54:57.346Z,19.62
2022-08-20T09:55:57.347Z,19.49
2022-08-20T09:56:57.350Z,19.49
2022-08-20T09:57:57.523Z,19.58
2022-08-20T09:59:01.113Z,19.58
2022-08-20T09:59:57.353Z,19.54
2022-08-20T10:00:57.361Z,19.51
2022-08-20T10:01:57.476Z,19.51
2022-08-20T10:02:57.362Z,19.44
2022-08-20T10:03:57.361Z,19.45
2022-08-20T10:04:57.575Z,19.45
2022-08-20T10:05:57.366Z,19.48
2022-08-20T10:06:57.378Z,19.51
2022-08-20T10:07:57.545Z,19.51
2022-08-20T10:08:57.371Z,19.54
2022-08-20T10:09:57.370Z,19.62
2022-08-20T10:10:57.372Z,19.62
2022-08-20T10:11:57.376Z,19.56
2022-08-20T10:12:57.376Z,19.59
2022-08-20T10:13:57.379Z,19.56
2022-08-20T10:14:57.379Z,19.64
2022-08-20T10:15:57.380Z,19.59
2022-08-20T10:16:59.864Z,19.49
2022-08-20T10:17:57.625Z,19.51
2022-08-20T10:18:57.386Z,19.55
2022-08-20T10:19:57.389Z,19.41
2022-08-20T10:20:57.393Z,19.44
2022-08-20T10:21:57.397Z,19.52
2022-08-20T10:22:57.400Z,19.51
2022-08-20T10:23:57.420Z,19.55
2022-08-20T10:24:57.398Z,19.48
2022-08-20T10:25:57.401Z,19.51
2022-08-20T10:26:57.404Z,19.47
2022-08-20T10:27:57.635Z,19.45
2022-08-20T10:28:57.406Z,19.48
2022-08-20T10:29:57.406Z,19.49
2022-08-20T10:30:57.418Z,19.47
2022-08-20T10:31:57.416Z,19.49
2022-08-20T10:32:57.414Z,19.54
2022-08-20T10:33:57.443Z,19.52
2022-08-20T10:34:57.411Z,19.54
2022-08-20T10:36:00.006Z,19.56
2022-08-20T10:36:57.418Z,19.56
2022-08-20T10:37:57.532Z,19.66
2022-08-20T10:38:57.421Z,19.54
2022-08-20T10:39:57.487Z,19.54
2022-08-20T10:40:57.425Z,19.55
2022-08-20T10:41:57.423Z,19.54
2022-08-20T10:42:57.429Z,19.55
2022-08-20T10:43:57.428Z,19.69
2022-08-20T10:44:57.428Z,19.74
2022-08-20T10:45:57.430Z,19.71
2022-08-20T10:46:57.432Z,19.71
2022-08-20T10:47:57.607Z,19.73
2022-08-20T10:48:57.437Z,19.76
2022-08-20T10:49:57.436Z,19.79
2022-08-20T10:50:57.443Z,19.84
2022-08-20T10:51:57.443Z,19.81
2022-08-20T10:52:57.445Z,19.89
2022-08-20T10:53:57.442Z,19.86
2022-08-20T10:54:57.450Z,19.85
2022-08-20T10:55:57.447Z,19.92
2022-08-20T10:56:57.454Z,19.92
2022-08-20T10:57:57.620Z,19.96
2022-08-20T10:58:57.454Z,20.00
2022-08-20T10:59:57.455Z,20.03
2022-08-20T11:00:57.456Z,20.00
2022-08-20T11:01:57.513Z,19.99
2022-08-20T11:02:57.461Z,19.81
2022-08-20T11:03:57.461Z,19.95
2022-08-20T11:04:57.466Z,19.96
2022-08-20T11:05:57.465Z,20.00
2022-08-20T11:06:57.468Z,20.00
2022-08-20T11:07:57.467Z,20.02
2022-08-20T11:08:57.472Z,20.03
2022-08-20T11:09:57.472Z,20.07
2022-08-20T11:10:57.479Z,19.99
2022-08-20T11:11:57.478Z,20.03
2022-08-20T11:12:57.481Z,20.06
2022-08-20T11:13:57.483Z,20.00
2022-08-20T11:14:57.486Z,20.02
2022-08-20T11:15:57.486Z,20.10
2022-08-20T11:16:57.488Z,20.02
2022-08-20T11:17:57.776Z,19.92
2022-08-20T11:18:57.497Z,19.94
2022-08-20T11:19:57.495Z,19.96
2022-08-20T11:20:57.495Z,20.00
2022-08-20T11:21:57.499Z,20.00
2022-08-20T11:22:57.496Z,20.07
2022-08-20T11:24:02.230Z,20.21
2022-08-20T11:24:57.500Z,20.25
2022-08-20T11:25:57.502Z,20.24
2022-08-20T11:26:57.502Z,20.29
2022-08-20T11:27:57.835Z,20.16
2022-08-20T11:28:57.509Z,20.24
2022-08-20T11:29:57.510Z,20.26
2022-08-20T11:30:57.509Z,20.36
2022-08-20T11:31:57.516Z,20.22
2022-08-20T11:32:57.516Z,20.16
2022-08-20T11:33:57.520Z,20.21
2022-08-20T11:34:57.517Z,20.32
2022-08-20T11:35:57.524Z,20.34
2022-08-20T11:36:57.672Z,20.25
2022-08-20T11:37:57.778Z,20.14
2022-08-20T11:38:57.524Z,20.28
2022-08-20T11:39:57.574Z,20.26
2022-08-20T11:40:57.528Z,20.25
2022-08-20T11:41:57.539Z,20.25
2022-08-20T11:43:24.029Z,20.19
2022-08-20T11:44:20.347Z,20.26
2022-08-20T11:44:57.538Z,20.29
2022-08-20T11:45:57.539Z,20.26
2022-08-20T11:46:57.539Z,20.32
2022-08-20T11:47:57.833Z,20.36
2022-08-20T11:48:57.547Z,20.34
2022-08-20T11:49:57.548Z,20.31
2022-08-20T11:50:57.550Z,20.41
2022-08-20T11:51:57.555Z,20.40
2022-08-20T11:52:57.552Z,20.50
2022-08-20T11:53:57.554Z,20.51
2022-08-20T11:54:57.555Z,20.52
2022-08-20T11:55:57.568Z,20.72
2022-08-20T11:56:57.560Z,20.74
2022-08-20T11:57:59.564Z,20.77
2022-08-20T11:58:57.562Z,20.81
2022-08-20T11:59:57.567Z,20.82
2022-08-20T12:00:57.566Z,20.84
2022-08-20T12:02:03.250Z,20.82
2022-08-20T12:02:57.731Z,20.82
2022-08-20T12:03:57.572Z,20.82
2022-08-20T12:04:57.574Z,20.90
2022-08-20T12:05:57.578Z,20.85
2022-08-20T12:06:57.577Z,20.88
2022-08-20T12:07:57.586Z,20.85
2022-08-20T12:08:57.582Z,20.92
2022-08-20T12:09:57.588Z,20.97
2022-08-20T12:10:57.603Z,20.92
2022-08-20T12:11:57.593Z,20.97
2022-08-20T12:12:57.914Z,20.95
2022-08-20T12:13:57.594Z,20.95
2022-08-20T12:14:57.597Z,20.92
2022-08-20T12:15:57.600Z,20.92
2022-08-20T12:16:57.597Z,20.87
2022-08-20T12:17:57.605Z,20.90
2022-08-20T12:18:57.606Z,20.87
2022-08-20T12:19:57.608Z,20.88
2022-08-20T12:20:57.607Z,20.85
2022-08-20T12:21:57.608Z,20.72
2022-08-20T12:22:57.837Z,20.69
2022-08-20T12:23:57.611Z,20.62
2022-08-20T12:24:57.616Z,20.59
2022-08-20T12:25:57.624Z,20.59
2022-08-20T12:26:57.617Z,20.56
2022-08-20T12:27:57.693Z,20.58
2022-08-20T12:28:57.650Z,20.52
2022-08-20T12:29:57.637Z,20.55
2022-08-20T12:30:57.631Z,20.62
2022-08-20T12:31:57.630Z,20.51
2022-08-20T12:32:57.899Z,20.59
2022-08-20T12:33:57.631Z,20.59
2022-08-20T12:34:57.633Z,20.51
2022-08-20T12:35:57.639Z,20.48
2022-08-20T12:36:57.988Z,20.52
2022-08-20T12:37:57.642Z,20.51
2022-08-20T12:38:57.641Z,20.67
2022-08-20T12:39:57.706Z,20.58
2022-08-20T12:40:57.647Z,20.59
2022-08-20T12:41:57.649Z,20.72
2022-08-20T12:42:57.810Z,20.75
2022-08-20T12:43:57.654Z,20.87
2022-08-20T12:44:57.654Z,20.81
2022-08-20T12:45:57.654Z,20.81
2022-08-20T12:46:57.659Z,20.87
2022-08-20T12:47:57.664Z,20.84
2022-08-20T12:48:57.660Z,20.97
2022-08-20T12:49:57.668Z,20.95
2022-08-20T12:50:57.665Z,20.99
2022-08-20T12:51:57.668Z,20.96
2022-08-20T12:52:57.965Z,21.02