createdAt,value
2023-03-29T00:01:34.884Z,98187.50
2023-03-29T00:04:06.158Z,98204.75
2023-03-29T00:06:33.793Z,98196.88
2023-03-29T00:09:00.928Z,98182.66
2023-03-29T00:11:27.658Z,98167.00
2023-03-29T00:13:54.433Z,98176.03
2023-03-29T00:16:21.001Z,98194.25
2023-03-29T00:18:47.740Z,98186.22
2023-03-29T00:21:14.844Z,98174.81
2023-03-29T00:23:41.363Z,98172.03
2023-03-29T00:26:08.230Z,98158.16
2023-03-29T00:28:35.260Z,98173.91
2023-03-29T00:31:10.726Z,98169.94
2023-03-29T00:33:37.355Z,98171.91
2023-03-29T00:36:05.196Z,98162.63
2023-03-29T00:38:32.053Z,98157.25
2023-03-29T00:40:59.337Z,98157.34
2023-03-29T00:43:26.292Z,98162.03
2023-03-29T00:45:52.886Z,98136.91
2023-03-29T00:48:26.392Z,98138.00
2023-03-29T00:51:03.937Z,98128.53
2023-03-29T00:53:35.414Z,98145.06
2023-03-29T00:56:07.456Z,98121.16
2023-03-29T00:58:42.769Z,98142.84
2023-03-29T01:01:15.827Z,98136.00
2023-03-29T01:03:49.232Z,98140.63
2023-03-29T01:06:19.058Z,98139.22
2023-03-29T01:08:56.304Z,98136.00
2023-03-29T01:11:27.831Z,98121.94
2023-03-29T01:14:02.899Z,98113.88
2023-03-29T01:16:32.447Z,98110.06
2023-03-29T01:18:59.872Z,98118.31
2023-03-29T01:21:50.488Z,98125.72
2023-03-29T01:24:51.647Z,98118.56
2023-03-29T01:27:31.428Z,98115.78
2023-03-29T01:30:06.354Z,98110.97
2023-03-29T01:32:52.525Z,98103.72
2023-03-29T01:35:35.520Z,98109.78
2023-03-29T01:38:05.691Z,98104.00
2023-03-29T01:40:33.142Z,98103.19
2023-03-29T01:43:30.792Z,98099.41
2023-03-29T01:46:07.360Z,98099.81
2023-03-29T01:48:56.891Z,98084.09
2023-03-29T01:51:37.335Z,98097.81
2023-03-29T01:54:12.837Z,98108.63
2023-03-29T01:56:43.447Z,98090.47
2023-03-29T01:59:17.265Z,98087.06
2023-03-29T02:01:49.619Z,98111.13
2023-03-29T02:04:26.648Z,98073.81
2023-03-29T02:06:55.804Z,98072.81
2023-03-29T02:09:23.378Z,98070.22
2023-03-29T02:11:52.741Z,98070.00
2023-03-29T02:14:19.451Z,98066.22
2023-03-29T02:16:45.988Z,98071.78
2023-03-29T02:19:13.447Z,98057.44
2023-03-29T02:21:47.600Z,98064.88
2023-03-29T02:24:17.766Z,98066.09
2023-03-29T02:26:44.470Z,98056.66
2023-03-29T02:29:11.144Z,98051.84
2023-03-29T02:31:40.666Z,98037.56
2023-03-29T02:34:30.794Z,98059.25
2023-03-29T02:37:11.204Z,98035.56
2023-03-29T02:39:39.404Z,98040.38
2023-03-29T02:42:07.120Z,98029.75
2023-03-29T02:44:38.145Z,98019.53
2023-03-29T02:47:33.132Z,98024.16
2023-03-29T02:50:00.363Z,98021.59
2023-03-29T02:52:33.968Z,98048.84
2023-03-29T02:55:03.863Z,98024.25
2023-03-29T02:57:30.341Z,98018.00
2023-03-29T02:59:57.966Z,98023.81
2023-03-29T03:02:24.763Z,98016.81
2023-03-29T03:04:51.987Z,98037.25
2023-03-29T03:07:18.449Z,98029.53
2023-03-29T03:09:44.975Z,98036.94
2023-03-29T03:12:11.436Z,98061.59
2023-03-29T03:14:38.144Z,98027.81
2023-03-29T03:17:05.051Z,98027.44
2023-03-29T03:19:31.556Z,98028.44
2023-03-29T03:21:58.104Z,98029.22
2023-03-29T03:24:24.679Z,98010.94
2023-03-29T03:26:51.169Z,98015.34
2023-03-29T03:29:17.618Z,98042.25
2023-03-29T03:31:44.223Z,98037.44
2023-03-29T03:36:37.746Z,98034.66
2023-03-29T03:39:04.778Z,98014.25
2023-03-29T03:41:31.600Z,98047.41
2023-03-29T03:43:58.534Z,98019.38
2023-03-29T03:46:25.573Z,98056.06
2023-03-29T03:48:53.189Z,98047.41
2023-03-29T03:51:19.668Z,98019.56
2023-03-29T03:53:46.184Z,98033.63
2023-03-29T03:56:12.969Z,98032.69
2023-03-29T03:58:39.645Z,98031.72
2023-03-29T04:01:06.752Z,98058.63
2023-03-29T04:03:33.310Z,98027.72
2023-03-29T04:06:02.078Z,98034.75
2023-03-29T04:08:28.758Z,98017.56
2023-03-29T04:10:56.858Z,98032.19
2023-03-29T04:13:23.793Z,98030.19
2023-03-29T04:15:50.534Z,98011.34
2023-03-29T04:18:17.455Z,98034.38
2023-03-29T04:20:44.398Z,98020.38
2023-03-29T04:23:11.605Z,98050.22
2023-03-29T04:25:38.773Z,98021.34
2023-03-29T04:28:06.789Z,98015.31
2023-03-29T04:30:33.804Z,98022.13
2023-03-29T04:33:00.478Z,98021.91
2023-03-29T04:35:27.106Z,98035.72
2023-03-29T04:37:53.959Z,98017.50
2023-03-29T04:40:20.818Z,98008.25
2023-03-29T04:42:49.609Z,98024.50
2023-03-29T04:45:16.462Z,98016.44
2023-03-29T04:47:42.973Z,98033.69
2023-03-29T04:50:10.065Z,98024.88
2023-03-29T04:52:36.829Z,98032.44
2023-03-29T04:55:04.989Z,98011.19
2023-03-29T04:57:31.577Z,98003.75
2023-03-29T04:59:58.072Z,98005.59
2023-03-29T05:02:24.623Z,98016.00
2023-03-29T05:04:51.197Z,98007.75
2023-03-29T05:07:17.780Z,97990.75
2023-03-29T05:09:44.289Z,98019.66
2023-03-29T05:12:11.022Z,98006.78
2023-03-29T05:14:37.570Z,98000.19
2023-03-29T05:17:04.093Z,97986.75
2023-03-29T05:19:30.586Z,98017.28
2023-03-29T05:21:57.146Z,98005.84
2023-03-29T05:24:23.710Z,98001.81
2023-03-29T05:26:50.209Z,98011.22
2023-03-29T05:29:16.692Z,98019.84
2023-03-29T05:31:43.226Z,98014.84
2023-03-29T05:34:10.016Z,97986.56
2023-03-29T05:36:36.692Z,98019.28
2023-03-29T05:39:03.308Z,97997.59
2023-03-29T05:41:29.755Z,97998.38
2023-03-29T05:43:56.364Z,97997.19
2023-03-29T05:46:23.073Z,97995.59
2023-03-29T05:48:49.564Z,97987.75
2023-03-29T05:51:16.094Z,97996.81
2023-03-29T05:53:42.581Z,98000.38
2023-03-29T05:56:09.201Z,98028.47
2023-03-29T05:58:35.798Z,98004.63
2023-03-29T06:01:02.358Z,98000.81
2023-03-29T06:03:29.115Z,97997.63
2023-03-29T06:06:01.486Z,98010.66
2023-03-29T06:08:28.646Z,98024.28
2023-03-29T06:11:06.584Z,98004.06
2023-03-29T06:13:33.810Z,98009.72
2023-03-29T06:16:01.317Z,98002.69
2023-03-29T06:18:28.261Z,98007.31
2023-03-29T06:20:54.759Z,98018.75
2023-03-29T06:23:22.628Z,98021.94
2023-03-29T06:25:49.833Z,98004.31
2023-03-29T06:28:16.982Z,98035.81
2023-03-29T06:30:44.037Z,98006.53
2023-03-29T06:33:11.009Z,98013.16
2023-03-29T06:35:41.807Z,97986.44
2023-03-29T06:38:08.807Z,98022.75
2023-03-29T06:40:35.900Z,98031.34
2023-03-29T06:43:02.428Z,98014.09
2023-03-29T06:45:32.092Z,97999.84
2023-03-29T06:47:59.199Z,97989.59
2023-03-29T06:50:25.877Z,97986.00
2023-03-29T06:52:52.631Z,97982.78
2023-03-29T06:55:19.707Z,97977.53
2023-03-29T06:57:49.727Z,97982.75
2023-03-29T07:00:17.283Z,97989.16
2023-03-29T07:02:48.073Z,97962.34
2023-03-29T07:05:15.232Z,98002.28
2023-03-29T07:07:49.007Z,98009.56
2023-03-29T07:10:15.709Z,97987.69
2023-03-29T07:12:42.204Z,97965.34
2023-03-29T07:15:09.078Z,98012.88
2023-03-29T07:17:36.668Z,97970.75
2023-03-29T07:20:03.186Z,97980.53
2023-03-29T07:22:29.698Z,97982.53
2023-03-29T07:24:56.154Z,97981.34
2023-03-29T07:27:22.662Z,97969.94
2023-03-29T07:29:49.202Z,97964.03
2023-03-29T07:32:15.780Z,98000.63
2023-03-29T07:34:42.657Z,97981.72
2023-03-29T07:37:09.227Z,97985.94
2023-03-29T07:39:35.721Z,97970.50
2023-03-29T07:42:02.317Z,97999.94
2023-03-29T07:44:28.913Z,97987.66
2023-03-29T07:46:55.474Z,97964.38
2023-03-29T07:49:22.253Z,97982.72
2023-03-29T07:51:49.042Z,97959.38
2023-03-29T07:54:15.570Z,97993.94
2023-03-29T07:56:42.132Z,98002.09
2023-03-29T07:59:08.703Z,97959.00
2023-03-29T08:01:35.184Z,97967.19
2023-03-29T08:04:01.768Z,98001.69
2023-03-29T08:06:28.352Z,97969.16
2023-03-29T08:08:54.880Z,97970.50
2023-03-29T08:11:21.585Z,98010.84
2023-03-29T08:13:48.179Z,97994.44
2023-03-29T08:16:15.053Z,97995.44
2023-03-29T08:18:41.655Z,97998.25
2023-03-29T08:21:08.326Z,97959.09
2023-03-29T08:23:35.122Z,97983.81
2023-03-29T08:26:01.638Z,98024.97
2023-03-29T08:28:28.209Z,98001.69
2023-03-29T08:30:54.753Z,97962.19
2023-03-29T08:33:21.319Z,97993.16
2023-03-29T08:35:47.873Z,97998.97
2023-03-29T08:38:14.415Z,97960.53
2023-03-29T08:40:40.960Z,97970.91
2023-03-29T08:43:19.479Z,97974.91
2023-03-29T08:45:58.046Z,98016.28
2023-03-29T08:48:32.375Z,97981.31
2023-03-29T08:51:20.724Z,98022.72
2023-03-29T08:53:52.362Z,97982.84
2023-03-29T08:56:24.026Z,98003.31
2023-03-29T08:58:52.604Z,98006.88
2023-03-29T09:01:21.693Z,98005.22
2023-03-29T09:03:53.684Z,97980.75
2023-03-29T09:06:21.162Z,97998.03
2023-03-29T09:08:52.257Z,98020.31
2023-03-29T09:11:38.963Z,97988.75
2023-03-29T09:14:22.292Z,98008.63
2023-03-29T09:17:26.315Z,97990.03
2023-03-29T09:20:17.621Z,97998.16
2023-03-29T09:23:09.393Z,97995.53
2023-03-29T09:26:23.342Z,98027.56
2023-03-29T09:29:09.696Z,98031.78
2023-03-29T09:31:42.798Z,98001.94
2023-03-29T09:34:16.926Z,98030.06
2023-03-29T09:37:15.606Z,98011.00
2023-03-29T09:39:42.072Z,98016.44
2023-03-29T09:42:09.464Z,98010.88
2023-03-29T09:44:42.703Z,98013.28
2023-03-29T09:47:20.327Z,97998.34
2023-03-29T09:49:52.666Z,97996.44
2023-03-29T09:52:19.390Z,98021.44
2023-03-29T09:54:45.862Z,98021.16
2023-03-29T09:57:15.472Z,98031.88
2023-03-29T09:59:42.821Z,98017.81
2023-03-29T10:02:13.580Z,98008.72
2023-03-29T10:04:41.669Z,98022.97
2023-03-29T10:07:16.021Z,98016.50
2023-03-29T10:09:45.513Z,98028.78
2023-03-29T10:12:13.555Z,98046.44
2023-03-29T10:14:42.546Z,98016.94
2023-03-29T10:17:21.489Z,98061.38
2023-03-29T10:19:55.537Z,98041.91
2023-03-29T10:22:24.565Z,98039.88
2023-03-29T10:24:53.265Z,98041.13
2023-03-29T10:27:22.489Z,98022.69
2023-03-29T10:29:50.810Z,98033.94
2023-03-29T10:32:38.120Z,98039.38
2023-03-29T10:35:28.412Z,98048.47
2023-03-29T10:37:57.117Z,98041.28
2023-03-29T10:40:29.156Z,98042.81
2023-03-29T10:43:01.971Z,98042.72
2023-03-29T10:45:34.951Z,98047.03
2023-03-29T10:48:05.192Z,98046.38
2023-03-29T10:50:35.031Z,98054.81
2023-03-29T10:53:02.813Z,98061.78
2023-03-29T10:55:36.845Z,98062.66
2023-03-29T10:58:42.376Z,98061.34
2023-03-29T11:01:26.892Z,98060.09
2023-03-29T11:04:04.234Z,98066.34
2023-03-29T11:07:12.036Z,98055.03
2023-03-29T11:10:15.814Z,98049.78
2023-03-29T11:12:56.870Z,98060.25
2023-03-29T11:15:38.801Z,98074.94
2023-03-29T11:19:02.505Z,98084.53
2023-03-29T11:21:47.864Z,98067.22
2023-03-29T11:24:14.296Z,98100.81
2023-03-29T11:26:54.793Z,98081.75
2023-03-29T11:29:54.869Z,98070.41
2023-03-29T11:32:33.574Z,98093.50
2023-03-29T11:35:18.652Z,98079.56
2023-03-29T11:37:59.736Z,98076.34
2023-03-29T11:40:50.585Z,98067.91
2023-03-29T11:43:33.155Z,98079.78
2023-03-29T11:46:31.860Z,98086.16
2023-03-29T11:49:12.557Z,98116.19
2023-03-29T11:51:49.387Z,98087.63
2023-03-29T11:54:39.632Z,98102.63
2023-03-29T11:57:22.634Z,98092.28
2023-03-29T12:00:02.582Z,98079.56
2023-03-29T12:02:37.502Z,98097.72
2023-03-29T12:05:13.498Z,98090.16
2023-03-29T12:07:50.739Z,98108.66
2023-03-29T12:10:23.082Z,98094.31
2023-03-29T12:13:01.927Z,98096.47
2023-03-29T12:15:35.026Z,98113.88
2023-03-29T12:18:30.376Z,98109.88
2023-03-29T12:21:01.256Z,98090.00
2023-03-29T12:23:32.761Z,98110.44
2023-03-29T12:26:36.438Z,98107.31
2023-03-29T12:29:21.806Z,98104.84
2023-03-29T12:32:34.747Z,98103.16
2023-03-29T12:35:32.545Z,98099.91
2023-03-29T12:38:37.181Z,98091.53
2023-03-29T12:41:15.754Z,98104.19
2023-03-29T12:43:42.390Z,98132.03
2023-03-29T12:46:40.871Z,98110.78
2023-03-29T12:49:15.228Z,98115.88
2023-03-29T12:51:43.037Z,98103.25
2023-03-29T12:54:17.242Z,98119.09
2023-03-29T12:56:52.672Z,98111.81
2023-03-29T12:59:49.877Z,98123.44
2023-03-29T13:02:16.509Z,98134.22
2023-03-29T13:04:42.974Z,98118.16
2023-03-29T13:07:27.400Z,98147.38
2023-03-29T13:10:01.888Z,98160.69
2023-03-29T13:12:34.462Z,98141.34
2023-03-29T13:15:06.935Z,98158.06
2023-03-29T13:17:56.895Z,98179.50
2023-03-29T13:20:56.486Z,98155.00
2023-03-29T13:23:45.958Z,98150.34
2023-03-29T13:26:37.064Z,98170.72
2023-03-29T13:29:30.605Z,98156.75
2023-03-29T13:32:05.231Z,98180.16
2023-03-29T13:34:53.004Z,98172.09
2023-03-29T13:37:33.083Z,98169.34
2023-03-29T13:39:59.969Z,98197.56
2023-03-29T13:42:35.311Z,98168.91
2023-03-29T13:45:25.937Z,98176.34
2023-03-29T13:48:19.221Z,98183.78
2023-03-29T13:50:57.710Z,98191.06
2023-03-29T13:53:35.082Z,98182.69
2023-03-29T13:56:02.322Z,98176.69
2023-03-29T13:58:44.830Z,98193.00
2023-03-29T14:01:27.260Z,98176.56
2023-03-29T14:03:55.664Z,98181.25
2023-03-29T14:06:33.040Z,98191.75
2023-03-29T14:09:04.817Z,98203.16
2023-03-29T14:11:31.940Z,98209.88
2023-03-29T14:14:00.937Z,98209.81
2023-03-29T14:16:31.227Z,98201.81
2023-03-29T14:18:59.771Z,98204.13
2023-03-29T14:21:26.385Z,98198.38
2023-03-29T14:24:00.979Z,98202.97
2023-03-29T14:26:34.715Z,98207.94
2023-03-29T14:29:02.622Z,98213.63
2023-03-29T14:31:36.088Z,98212.88
2023-03-29T14:34:05.744Z,98217.63
2023-03-29T14:36:34.194Z,98215.63
2023-03-29T14:39:17.390Z,98222.03
2023-03-29T14:41:52.678Z,98229.47
2023-03-29T14:44:22.439Z,98225.75
2023-03-29T14:46:49.269Z,98230.41
2023-03-29T14:49:18.093Z,98237.34
2023-03-29T14:51:46.372Z,98224.69
2023-03-29T14:54:26.421Z,98229.91
2023-03-29T14:56:54.104Z,98233.41
2023-03-29T14:59:36.374Z,98231.31
2023-03-29T15:02:04.095Z,98233.41
2023-03-29T15:04:34.844Z,98241.84
2023-03-29T15:07:03.076Z,98242.41
2023-03-29T15:09:34.675Z,98242.34
2023-03-29T15:12:02.938Z,98240.69
2023-03-29T15:14:33.890Z,98242.13
2023-03-29T15:17:47.753Z,98241.69
2023-03-29T15:20:41.792Z,98245.47
2023-03-29T15:23:08.210Z,98240.94
2023-03-29T15:25:37.744Z,98245.38
2023-03-29T15:28:04.996Z,98253.91
2023-03-29T15:30:46.191Z,98257.75
2023-03-29T15:33:21.694Z,98259.00
2023-03-29T15:35:52.977Z,98261.06
2023-03-29T15:38:23.335Z,98261.97
2023-03-29T15:40:54.333Z,98262.66
2023-03-29T15:43:20.853Z,98265.03
2023-03-29T15:45:47.909Z,98262.72
2023-03-29T15:48:23.793Z,98259.88
2023-03-29T15:50:50.446Z,98273.63
2023-03-29T15:53:19.595Z,98274.88
2023-03-29T15:55:50.209Z,98264.81
2023-03-29T15:58:20.415Z,98278.50
2023-03-29T16:00:52.293Z,98280.16
2023-03-29T16:03:19.124Z,98281.22
2023-03-29T16:05:48.549Z,98285.03
2023-03-29T16:08:15.155Z,98296.66
2023-03-29T16:10:42.234Z,98289.81
2023-03-29T16:13:12.263Z,98302.31
2023-03-29T16:15:42.062Z,98308.25
2023-03-29T16:18:09.502Z,98300.63
2023-03-29T16:20:36.585Z,98309.28
2023-03-29T16:23:03.210Z,98308.47
2023-03-29T16:25:29.706Z,98312.06
2023-03-29T16:27:56.215Z,98320.91
2023-03-29T16:30:22.752Z,98330.81
2023-03-29T16:32:49.394Z,98331.03
2023-03-29T16:35:25.308Z,98337.16
2023-03-29T16:37:51.770Z,98340.56
2023-03-29T16:40:18.246Z,98346.78
2023-03-29T16:42:44.809Z,98353.56
2023-03-29T16:45:14.861Z,98359.59
2023-03-29T16:47:43.070Z,98357.25
2023-03-29T16:50:11.466Z,98363.75
2023-03-29T16:52:37.967Z,98367.38
2023-03-29T16:55:06.108Z,98380.44
2023-03-29T16:57:32.725Z,98370.84
2023-03-29T16:59:59.401Z,98373.91
2023-03-29T17:02:25.898Z,98376.81
2023-03-29T17:04:52.486Z,98375.38
2023-03-29T17:07:19.034Z,98377.00
2023-03-29T17:09:45.514Z,98377.88
2023-03-29T17:12:12.380Z,98375.06
2023-03-29T17:14:39.431Z,98377.94
2023-03-29T17:17:05.909Z,98383.34
2023-03-29T17:19:32.488Z,98380.50
2023-03-29T17:21:59.366Z,98387.13
2023-03-29T17:24:25.821Z,98384.38
2023-03-29T17:26:52.277Z,98388.00
2023-03-29T17:29:18.803Z,98388.34
2023-03-29T17:31:45.325Z,98390.13
2023-03-29T17:34:12.398Z,98402.09
2023-03-29T17:36:38.885Z,98402.81
2023-03-29T17:39:05.398Z,98400.06
2023-03-29T17:41:31.903Z,98403.13
2023-03-29T17:43:58.493Z,98398.88
2023-03-29T17:46:24.993Z,98402.16
2023-03-29T17:49:10.073Z,98409.22
2023-03-29T17:51:36.566Z,98410.63
2023-03-29T17:54:03.053Z,98409.66
2023-03-29T17:56:29.587Z,98418.91
2023-03-29T17:58:56.213Z,98420.53
2023-03-29T18:01:22.838Z,98420.75
2023-03-29T18:03:49.448Z,98446.50
2023-03-29T18:06:17.784Z,98426.19
2023-03-29T18:08:44.766Z,98430.81
2023-03-29T18:11:20.238Z,98429.84
2023-03-29T18:13:46.699Z,98436.84
2023-03-29T18:16:14.160Z,98432.88
2023-03-29T18:18:41.597Z,98437.69
2023-03-29T18:21:08.212Z,98431.66
2023-03-29T18:23:34.671Z,98433.66
2023-03-29T18:26:03.654Z,98437.69
2023-03-29T18:28:31.146Z,98436.06
2023-03-29T18:30:58.275Z,98443.91
2023-03-29T18:33:24.939Z,98441.50
2023-03-29T18:35:51.973Z,98453.19
2023-03-29T18:38:19.929Z,98437.31
2023-03-29T18:40:48.471Z,98437.75
2023-03-29T18:43:15.092Z,98430.03
2023-03-29T18:45:43.293Z,98435.06
2023-03-29T18:48:11.565Z,98432.69
2023-03-29T18:50:38.106Z,98431.25
2023-03-29T18:53:04.890Z,98432.69
2023-03-29T18:55:31.479Z,98425.28
2023-03-29T18:57:57.944Z,98436.56
2023-03-29T19:00:24.510Z,98435.75
2023-03-29T19:02:51.191Z,98445.41
2023-03-29T19:05:17.869Z,98446.22
2023-03-29T19:07:44.363Z,98446.63
2023-03-29T19:10:11.009Z,98454.88
2023-03-29T19:12:37.472Z,98441.78
2023-03-29T19:15:05.251Z,98446.22
2023-03-29T19:17:31.794Z,98449.84
2023-03-29T19:19:58.265Z,98454.66
2023-03-29T19:22:24.841Z,98456.66
2023-03-29T19:24:51.599Z,98453.84
2023-03-29T19:27:18.080Z,98464.31
2023-03-29T19:29:44.580Z,98465.13
2023-03-29T19:32:11.106Z,98468.31
2023-03-29T19:34:37.592Z,98468.13
2023-03-29T19:37:04.133Z,98475.16
2023-03-29T19:39:30.721Z,98481.19
2023-03-29T19:41:57.222Z,98479.13
2023-03-29T19:44:23.772Z,98487.22
2023-03-29T19:46:51.118Z,98480.78
2023-03-29T19:49:17.646Z,98479.59
2023-03-29T19:51:44.366Z,98480.00
2023-03-29T19:54:11.056Z,98481.41
2023-03-29T19:56:37.534Z,98482.03
2023-03-29T19:59:04.028Z,98485.25
2023-03-29T20:01:30.603Z,98493.28
2023-03-29T20:03:57.189Z,98489.25
2023-03-29T20:06:24.066Z,98508.94
2023-03-29T20:08:50.609Z,98509.34
2023-03-29T20:11:17.117Z,98502.13
2023-03-29T20:13:45.244Z,98511.16
2023-03-29T20:16:15.050Z,98512.16
2023-03-29T20:18:42.100Z,98513.78
2023-03-29T20:21:08.998Z,98511.38
2023-03-29T20:23:36.056Z,98505.75
2023-03-29T20:26:03.169Z,98502.53
2023-03-29T20:28:29.691Z,98514.59
2023-03-29T20:30:56.736Z,98513.97
2023-03-29T20:33:23.268Z,98516.78
2023-03-29T20:35:49.855Z,98508.75
2023-03-29T20:38:16.830Z,98512.97
2023-03-29T20:40:43.305Z,98526.22
2023-03-29T20:43:09.798Z,98523.22
2023-03-29T20:45:49.879Z,98523.22
2023-03-29T20:48:18.910Z,98516.81
2023-03-29T20:50:46.834Z,98518.00
2023-03-29T20:53:13.718Z,98522.22
2023-03-29T20:55:40.150Z,98521.41
2023-03-29T20:58:06.680Z,98520.63
2023-03-29T21:00:34.074Z,98518.41
2023-03-29T21:03:00.964Z,98513.78
2023-03-29T21:05:29.058Z,98517.59
2023-03-29T21:07:55.584Z,98509.78
2023-03-29T21:10:22.644Z,98512.19
2023-03-29T21:12:49.878Z,98504.16
2023-03-29T21:15:17.813Z,98502.34
2023-03-29T21:17:44.900Z,98493.31
2023-03-29T21:20:11.954Z,98507.56
2023-03-29T21:22:39.304Z,98516.63
2023-03-29T21:25:08.056Z,98517.00
2023-03-29T21:27:35.366Z,98521.41
2023-03-29T21:30:02.492Z,98517.41
2023-03-29T21:32:29.031Z,98521.41
2023-03-29T21:34:55.861Z,98525.44
2023-03-29T21:37:22.385Z,98531.06
2023-03-29T21:39:48.875Z,98532.25
2023-03-29T21:42:15.612Z,98529.44
2023-03-29T21:44:42.156Z,98523.81
2023-03-29T21:47:08.904Z,98523.22
2023-03-29T21:49:35.471Z,98527.03
2023-03-29T21:52:02.085Z,98524.41
2023-03-29T21:54:28.625Z,98523.81
2023-03-29T21:56:55.921Z,98525.22
2023-03-29T21:59:22.503Z,98525.22
2023-03-29T22:01:49.102Z,98527.03
2023-03-29T22:04:25.512Z,98524.59
2023-03-29T22:06:59.973Z,98528.00
2023-03-29T22:09:26.515Z,98531.00
2023-03-29T22:11:53.198Z,98531.00
2023-03-29T22:14:19.992Z,98537.03
2023-03-29T22:16:46.613Z,98539.63
2023-03-29T22:19:13.115Z,98541.44
2023-03-29T22:21:39.592Z,98546.88
2023-03-29T22:24:07.486Z,98549.22
2023-03-29T22:26:33.954Z,98559.03
2023-03-29T22:29:01.732Z,98569.47
2023-03-29T22:31:29.659Z,98561.25
2023-03-29T22:33:56.287Z,98563.44
2023-03-29T22:36:29.115Z,98558.63
2023-03-29T22:38:56.436Z,98551.41
2023-03-29T22:41:25.257Z,98537.97
2023-03-29T22:43:52.743Z,98543.19
2023-03-29T22:46:21.011Z,98549.59
2023-03-29T22:48:47.787Z,98546.00
2023-03-29T22:51:14.979Z,98550.41
2023-03-29T22:53:41.951Z,98544.19
2023-03-29T22:56:08.822Z,98543.97
2023-03-29T22:58:36.860Z,98549.41
2023-03-29T23:01:04.269Z,98543.56
2023-03-29T23:03:31.140Z,98536.34
2023-03-29T23:05:59.148Z,98545.94
2023-03-29T23:08:26.977Z,98547.34
2023-03-29T23:10:53.464Z,98542.72
2023-03-29T23:13:20.168Z,98546.53
2023-03-29T23:15:48.649Z,98538.50
2023-03-29T23:18:16.073Z,98542.13
2023-03-29T23:20:42.604Z,98542.91
2023-03-29T23:23:09.475Z,98546.34
2023-03-29T23:25:36.324Z,98552.53
2023-03-29T23:28:03.192Z,98553.72
2023-03-29T23:30:30.573Z,98551.28
2023-03-29T23:32:57.030Z,98552.09
2023-03-29T23:35:24.295Z,98553.50
2023-03-29T23:37:50.901Z,98544.88
2023-03-29T23:40:17.405Z,98552.53
2023-03-29T23:42:45.762Z,98553.72
2023-03-29T23:45:15.138Z,98549.47
2023-03-29T23:47:42.608Z,98550.47
2023-03-29T23:50:11.058Z,98547.84
2023-03-29T23:52:38.135Z,98537.81
2023-03-29T23:55:05.032Z,98549.25
2023-03-29T23:57:31.499Z,98544.44
2023-03-29T23:59:57.967Z,98538.59
