createdAt,value
2017-06-25T00:00:18.630Z,19.92
2017-06-25T00:02:57.464Z,19.65
2017-06-25T00:05:36.634Z,19.38
2017-06-25T00:08:09.930Z,19.30
2017-06-25T00:10:42.486Z,19.56
2017-06-25T00:16:19.230Z,20.05
2017-06-25T00:18:52.938Z,19.97
2017-06-25T00:21:27.529Z,19.97
2017-06-25T01:12:48.650Z,19.65
2017-06-25T01:15:15.261Z,19.61
2017-06-25T01:17:41.675Z,19.44
2017-06-25T01:20:08.026Z,19.55
2017-06-25T01:22:34.388Z,19.36
2017-06-25T01:25:00.784Z,19.77
2017-06-25T01:27:27.122Z,19.13
2017-06-25T01:29:53.456Z,19.69
2017-06-25T01:32:19.906Z,19.37
2017-06-25T01:34:48.062Z,19.35
2017-06-25T01:37:14.527Z,19.30
2017-06-25T01:39:40.888Z,19.75
2017-06-25T01:42:07.347Z,19.67
2017-06-25T01:44:33.723Z,19.80
2017-06-25T01:47:00.088Z,19.49
2017-06-25T01:49:26.520Z,19.75
2017-06-25T01:51:52.933Z,19.45
2017-06-25T01:54:19.345Z,19.61
2017-06-25T01:56:45.738Z,19.61
2017-06-25T01:59:12.054Z,19.15
2017-06-25T02:01:38.398Z,19.37
2017-06-25T02:04:04.736Z,19.72
2017-06-25T02:06:31.145Z,19.30
2017-06-25T02:08:58.000Z,19.61
2017-06-25T02:11:30.393Z,19.13
2017-06-25T02:13:56.802Z,19.58
2017-06-25T02:19:29.774Z,19.54
2017-06-25T02:21:56.105Z,19.36
2017-06-25T02:24:22.422Z,19.28
2017-06-25T02:26:48.760Z,19.42
2017-06-25T02:29:15.684Z,19.10
2017-06-25T02:31:42.060Z,19.50
2017-06-25T02:34:08.500Z,19.13
2017-06-25T02:36:35.257Z,19.58
2017-06-25T02:39:01.665Z,19.42
2017-06-25T02:41:28.004Z,19.58
2017-06-25T02:43:54.348Z,19.43
2017-06-25T02:46:20.689Z,19.39
2017-06-25T02:48:47.032Z,19.05
2017-06-25T02:51:13.431Z,19.36
2017-06-25T02:53:39.726Z,19.01
2017-06-25T02:56:06.067Z,18.88
2017-06-25T02:58:32.393Z,19.36
2017-06-25T03:00:58.761Z,19.36
2017-06-25T03:03:25.105Z,19.09
2017-06-25T03:05:51.506Z,19.14
2017-06-25T03:08:17.855Z,19.39
2017-06-25T03:10:44.210Z,19.43
2017-06-25T03:13:10.606Z,19.43
2017-06-25T03:15:37.045Z,19.06
2017-06-25T03:18:03.439Z,19.01
2017-06-25T03:20:29.738Z,19.35
2017-06-25T03:22:56.072Z,18.88
2017-06-25T03:25:22.392Z,19.58
2017-06-25T03:27:48.707Z,19.38
2017-06-25T03:30:15.059Z,19.03
2017-06-25T03:32:41.412Z,19.30
2017-06-25T03:35:07.752Z,19.15
2017-06-25T03:37:34.132Z,19.26
2017-06-25T03:40:00.454Z,19.23
2017-06-25T03:42:26.780Z,19.23
2017-06-25T03:44:53.109Z,19.12
2017-06-25T03:47:19.505Z,18.86
2017-06-25T03:49:45.850Z,18.74
2017-06-25T03:52:12.185Z,19.15
2017-06-25T03:54:38.546Z,19.00
2017-06-25T03:57:04.952Z,18.86
2017-06-25T03:59:31.246Z,18.93
2017-06-25T04:01:57.563Z,18.85
2017-06-25T04:04:23.891Z,18.99
2017-06-25T04:06:50.231Z,19.20
2017-06-25T04:09:16.585Z,18.94
2017-06-25T04:11:42.928Z,18.86
2017-06-25T04:14:09.267Z,19.04
2017-06-25T04:16:35.608Z,19.13
2017-06-25T04:19:01.974Z,19.01
2017-06-25T04:21:28.282Z,18.41
2017-06-25T04:23:54.652Z,18.81
2017-06-25T04:26:20.976Z,18.66
2017-06-25T04:28:47.310Z,19.17
2017-06-25T04:31:13.635Z,18.93
2017-06-25T04:33:39.975Z,19.06
2017-06-25T04:36:06.308Z,19.05
2017-06-25T04:41:05.745Z,19.12
2017-06-25T04:43:32.168Z,18.95
2017-06-25T04:45:58.499Z,19.15
2017-06-25T04:48:24.816Z,19.07
2017-06-25T04:50:51.173Z,18.93
2017-06-25T04:53:17.507Z,19.10
2017-06-25T04:55:43.880Z,18.77
2017-06-25T04:58:10.193Z,18.77
2017-06-25T05:00:36.549Z,18.87
2017-06-25T05:03:02.880Z,18.75
2017-06-25T05:05:29.186Z,19.00
2017-06-25T05:07:55.543Z,18.44
2017-06-25T05:10:21.875Z,19.08
2017-06-25T05:12:48.206Z,19.07
2017-06-25T05:15:14.560Z,18.93
2017-06-25T11:57:24.739Z,21.26
2017-06-25T12:05:21.925Z,20.96
2017-06-25T12:07:48.476Z,21.24
2017-06-25T12:10:16.351Z,21.23
2017-06-25T12:12:42.797Z,21.33
2017-06-25T12:15:10.614Z,21.60
2017-06-25T12:17:37.382Z,21.75
2017-06-25T12:32:21.958Z,21.73
2017-06-25T12:34:48.787Z,21.34
2017-06-25T12:37:15.114Z,21.88
2017-06-25T12:39:41.477Z,21.75
2017-06-25T12:42:09.092Z,21.88
2017-06-25T12:44:35.484Z,21.96
2017-06-25T12:47:01.832Z,21.53
2017-06-25T12:49:28.166Z,21.43
2017-06-25T12:51:54.537Z,21.60
2017-06-25T12:54:20.874Z,21.81
2017-06-25T12:56:47.240Z,21.76
2017-06-25T12:59:13.594Z,21.55
2017-06-25T13:01:39.959Z,21.48
2017-06-25T13:04:06.316Z,21.41
2017-06-25T13:06:32.681Z,21.53
2017-06-25T13:08:59.027Z,21.44
2017-06-25T13:11:25.373Z,21.14
2017-06-25T13:13:51.733Z,21.01
2017-06-25T13:16:18.093Z,20.77
2017-06-25T13:18:44.468Z,20.92
2017-06-25T13:21:10.819Z,20.98
2017-06-25T13:29:22.597Z,21.45
2017-06-25T13:31:48.911Z,21.62
2017-06-25T13:34:15.254Z,21.58
2017-06-25T13:36:41.550Z,21.44
2017-06-25T13:39:07.898Z,21.42
2017-06-25T13:41:34.223Z,21.47
2017-06-25T13:44:00.554Z,21.47
2017-06-25T13:46:26.855Z,21.11
2017-06-25T13:48:53.238Z,21.25
2017-06-25T13:51:19.793Z,20.78
2017-06-25T13:53:46.130Z,21.49
2017-06-25T13:56:12.433Z,21.09
2017-06-25T13:58:38.747Z,20.82
2017-06-25T14:01:05.085Z,21.42
2017-06-25T14:03:31.416Z,21.35
2017-06-25T14:05:57.790Z,21.30
2017-06-25T14:08:24.109Z,21.38
2017-06-25T14:10:51.571Z,21.45
2017-06-25T14:13:18.087Z,21.37
2017-06-25T14:15:44.446Z,21.38
2017-06-25T14:18:10.792Z,21.60
2017-06-25T14:20:37.089Z,21.37
2017-06-25T14:23:03.418Z,21.34
2017-06-25T14:25:29.771Z,21.34
2017-06-25T14:27:56.103Z,21.30
2017-06-25T14:30:22.413Z,21.14
2017-06-25T14:32:48.770Z,20.72
2017-06-25T14:35:15.141Z,21.25
2017-06-25T14:37:41.475Z,21.32
2017-06-25T14:40:07.807Z,20.77
2017-06-25T14:42:34.103Z,21.04
2017-06-25T14:45:00.450Z,21.10
2017-06-25T14:47:26.781Z,21.23
2017-06-25T14:49:53.098Z,21.23
2017-06-25T14:52:19.472Z,21.10
2017-06-25T14:54:45.833Z,20.83
2017-06-25T14:57:12.165Z,20.88
2017-06-25T14:59:38.667Z,20.89
2017-06-25T15:02:05.065Z,21.09
2017-06-25T15:04:32.347Z,20.80
2017-06-25T15:06:59.297Z,21.04
2017-06-25T15:09:25.639Z,20.95
2017-06-25T15:11:52.019Z,21.23
2017-06-25T15:14:18.427Z,21.31
2017-06-25T15:16:44.747Z,21.22
2017-06-25T15:19:11.084Z,21.49
2017-06-25T15:21:37.414Z,21.44
2017-06-25T15:24:04.202Z,21.55
2017-06-25T15:26:30.522Z,21.52
2017-06-25T15:28:56.869Z,21.66
2017-06-25T15:31:23.294Z,21.58
2017-06-25T15:33:49.602Z,21.67
2017-06-25T15:36:15.928Z,21.52
2017-06-25T15:38:42.244Z,21.51
2017-06-25T15:41:08.574Z,21.49
2017-06-25T15:43:34.886Z,21.35
2017-06-25T15:46:01.243Z,21.35
2017-06-25T15:48:27.596Z,21.65
2017-06-25T15:50:53.935Z,21.78
2017-06-25T15:53:20.274Z,21.51
2017-06-25T15:55:46.640Z,21.64
2017-06-25T15:58:12.979Z,21.67
2017-06-25T16:00:39.341Z,21.91
2017-06-25T16:03:05.680Z,21.69
2017-06-25T16:05:32.037Z,21.66
2017-06-25T16:07:58.394Z,22.00
2017-06-25T16:10:24.756Z,22.12
2017-06-25T16:12:51.086Z,22.44
2017-06-25T16:15:17.400Z,22.60
2017-06-25T16:17:43.739Z,22.60
2017-06-25T16:20:10.113Z,22.50
2017-06-25T16:22:36.523Z,22.52
2017-06-25T16:25:02.847Z,22.69
2017-06-25T16:27:29.176Z,22.89
2017-06-25T16:29:55.517Z,22.56
2017-06-25T16:32:21.881Z,23.04
2017-06-25T16:34:48.221Z,22.90
2017-06-25T16:37:14.593Z,22.67
2017-06-25T16:39:40.908Z,22.53
2017-06-25T16:42:07.229Z,22.41
2017-06-25T16:44:33.563Z,22.31
2017-06-25T16:46:59.886Z,22.19
2017-06-25T16:49:26.237Z,21.95
2017-06-25T16:51:52.546Z,22.21
2017-06-25T16:54:18.895Z,22.07
2017-06-25T16:56:45.275Z,22.30
2017-06-25T16:59:11.640Z,22.31
2017-06-25T17:01:38.000Z,22.50
2017-06-25T17:04:04.332Z,22.63
2017-06-25T17:06:30.713Z,22.42
2017-06-25T17:08:57.091Z,22.33
2017-06-25T17:11:24.399Z,22.49
2017-06-25T17:13:50.773Z,22.45
2017-06-25T17:16:17.630Z,22.67
2017-06-25T17:18:50.525Z,22.51
2017-06-25T17:21:20.687Z,22.44
2017-06-25T17:23:47.353Z,22.42
2017-06-25T17:26:18.939Z,22.53
2017-06-25T17:28:45.380Z,22.63
2017-06-25T17:31:13.123Z,22.70
2017-06-25T17:33:39.547Z,22.64
2017-06-25T17:36:06.539Z,22.42
2017-06-25T17:38:35.389Z,22.21
2017-06-25T17:41:07.177Z,22.34
2017-06-25T17:43:35.577Z,22.43
2017-06-25T17:46:04.228Z,22.47
2017-06-25T17:48:35.856Z,22.33
2017-06-25T17:51:03.089Z,22.48
2017-06-25T17:53:34.980Z,22.18
2017-06-25T17:56:01.342Z,22.20
2017-06-25T17:58:28.680Z,22.22
2017-06-25T18:01:00.874Z,22.01
2017-06-25T18:03:28.042Z,22.25
2017-06-25T18:05:55.459Z,22.11
2017-06-25T18:08:22.347Z,22.25
2017-06-25T18:10:54.866Z,22.10
2017-06-25T18:13:22.324Z,22.23
2017-06-25T18:15:49.420Z,22.15
2017-06-25T18:18:21.813Z,22.09
2017-06-25T18:20:53.972Z,22.19
2017-06-25T18:23:21.728Z,22.16
2017-06-25T18:25:48.838Z,22.24
2017-06-25T18:28:27.074Z,22.07
2017-06-25T18:30:53.949Z,22.12
2017-06-25T18:33:28.389Z,22.17
2017-06-25T18:35:54.867Z,22.10
2017-06-25T18:38:22.023Z,22.14
2017-06-25T18:40:50.082Z,22.02
2017-06-25T18:43:23.712Z,22.07
2017-06-25T18:45:52.886Z,22.07
2017-06-25T18:48:25.465Z,22.08
2017-06-25T18:50:52.246Z,22.03
2017-06-25T18:53:20.113Z,22.00
2017-06-25T18:55:53.366Z,21.91
2017-06-25T18:58:27.435Z,21.69
2017-06-25T19:00:55.934Z,21.68
2017-06-25T19:03:23.934Z,21.87
2017-06-25T19:05:52.648Z,21.90
2017-06-25T19:08:22.377Z,21.73
2017-06-25T19:10:55.547Z,21.81
2017-06-25T19:13:26.757Z,21.60
2017-06-25T19:15:54.042Z,21.79
2017-06-25T19:18:22.406Z,21.64
2017-06-25T19:20:50.378Z,21.63
2017-06-25T19:23:18.152Z,21.64
2017-06-25T19:25:46.147Z,21.58
2017-06-25T19:28:14.147Z,21.60
2017-06-25T19:30:42.696Z,21.56
2017-06-25T19:33:16.790Z,21.47
2017-06-25T19:35:45.020Z,21.60
2017-06-25T19:38:14.149Z,21.50
2017-06-25T19:40:41.391Z,21.59
2017-06-25T19:43:09.982Z,21.31
2017-06-25T19:45:43.670Z,21.31
2017-06-25T19:48:11.381Z,21.38
2017-06-25T19:50:38.941Z,21.28
2017-06-25T19:53:07.985Z,21.39
2017-06-25T19:55:35.530Z,21.19
2017-06-25T19:58:03.401Z,21.36
2017-06-25T20:00:32.095Z,21.29
2017-06-25T20:03:01.170Z,21.31
2017-06-25T20:05:31.378Z,21.36
2017-06-25T20:08:01.998Z,21.37
2017-06-25T20:10:28.360Z,21.37
2017-06-25T20:12:55.301Z,21.28
2017-06-25T20:15:22.623Z,21.16
2017-06-25T20:17:54.308Z,21.38
2017-06-25T20:20:21.627Z,21.21
2017-06-25T20:22:48.024Z,20.99
2017-06-25T20:25:14.979Z,20.98
2017-06-25T20:27:42.741Z,20.86
2017-06-25T20:30:11.077Z,20.80
2017-06-25T20:32:38.771Z,20.97
2017-06-25T20:35:06.231Z,20.98
2017-06-25T20:37:33.618Z,20.67
2017-06-25T20:40:01.400Z,20.62
2017-06-25T20:42:28.929Z,20.59
2017-06-25T20:44:55.868Z,20.73
2017-06-25T20:47:23.539Z,20.68
2017-06-25T20:49:51.349Z,20.65
2017-06-25T20:52:18.230Z,20.66
2017-06-25T20:54:45.094Z,20.58
2017-06-25T20:57:12.038Z,20.82
2017-06-25T20:59:39.278Z,20.57
2017-06-25T21:02:11.174Z,20.64
2017-06-25T21:04:37.520Z,20.92
2017-06-25T21:07:07.403Z,20.86
2017-06-25T21:09:33.963Z,20.82
2017-06-25T21:12:00.324Z,21.00
2017-06-25T21:14:26.841Z,20.89
2017-06-25T21:16:55.075Z,20.81
2017-06-25T21:19:22.424Z,20.81
2017-06-25T21:21:57.017Z,20.98
2017-06-25T21:24:24.811Z,20.97
2017-06-25T21:26:57.258Z,20.79
2017-06-25T21:29:25.197Z,20.36
2017-06-25T21:31:51.905Z,20.65
2017-06-25T21:34:18.511Z,20.50
2017-06-25T21:36:45.039Z,20.44
2017-06-25T21:39:11.808Z,20.23
2017-06-25T21:41:43.438Z,20.24
2017-06-25T21:44:09.867Z,20.51
2017-06-25T21:46:41.367Z,20.17
2017-06-25T21:49:07.870Z,20.38
2017-06-25T21:51:39.413Z,20.18
2017-06-25T21:54:06.281Z,20.09
2017-06-25T21:56:39.511Z,20.37
2017-06-25T21:59:06.539Z,20.31
2017-06-25T22:01:34.046Z,20.29
2017-06-25T22:04:00.546Z,20.16
2017-06-25T22:06:27.983Z,19.93
2017-06-25T22:08:54.630Z,20.18
2017-06-25T22:11:21.437Z,20.16
2017-06-25T22:13:48.127Z,20.25
2017-06-25T22:16:14.605Z,20.17
2017-06-25T22:18:41.426Z,20.19
2017-06-25T22:21:09.347Z,20.09
2017-06-25T22:23:36.093Z,19.92
2017-06-25T22:26:02.526Z,20.23
2017-06-25T22:28:29.856Z,20.01
2017-06-25T22:31:02.298Z,19.97
2017-06-25T22:33:29.245Z,19.99
2017-06-25T22:35:55.684Z,19.93
2017-06-25T22:38:22.156Z,19.70
2017-06-25T22:40:49.124Z,19.74
2017-06-25T22:43:15.476Z,19.47
2017-06-25T22:45:41.919Z,19.56
2017-06-25T22:48:09.337Z,19.78
2017-06-25T22:50:35.805Z,19.30
2017-06-25T22:53:02.447Z,19.40
2017-06-25T22:55:28.862Z,19.25
2017-06-25T22:57:55.658Z,19.42
2017-06-25T23:00:22.678Z,19.27
2017-06-25T23:02:49.645Z,19.33
2017-06-25T23:05:16.175Z,19.35
2017-06-25T23:07:42.689Z,19.64
2017-06-25T23:10:16.694Z,19.51
2017-06-25T23:12:44.103Z,19.52
2017-06-25T23:15:15.584Z,19.28
2017-06-25T23:17:42.358Z,19.34
2017-06-25T23:20:10.079Z,19.33
2017-06-25T23:22:41.962Z,19.56
2017-06-25T23:25:13.850Z,19.34
2017-06-25T23:27:40.570Z,19.51
2017-06-25T23:30:07.374Z,19.28
2017-06-25T23:32:41.691Z,19.11
2017-06-25T23:35:13.810Z,19.23
2017-06-25T23:37:40.346Z,19.62
2017-06-25T23:40:12.011Z,19.69
2017-06-25T23:42:39.045Z,19.75
2017-06-25T23:45:05.539Z,19.64
2017-06-25T23:47:32.457Z,19.59
2017-06-25T23:50:04.983Z,19.68
2017-06-25T23:52:38.703Z,19.15
2017-06-25T23:55:10.566Z,19.52
2017-06-25T23:57:42.607Z,19.48
