createdAt,value
2017-12-12T00:02:14.148Z,35.83
2017-12-12T00:04:41.685Z,29.93
2017-12-12T00:07:09.235Z,30.50
2017-12-12T00:09:36.795Z,30.50
2017-12-12T00:12:04.811Z,28.43
2017-12-12T00:14:32.329Z,29.20
2017-12-12T00:16:59.908Z,26.90
2017-12-12T00:19:27.431Z,29.70
2017-12-12T00:21:54.966Z,31.50
2017-12-12T00:24:23.270Z,29.83
2017-12-12T00:26:51.376Z,26.87
2017-12-12T00:29:18.886Z,27.33
2017-12-12T00:31:46.436Z,23.10
2017-12-12T00:34:13.944Z,24.57
2017-12-12T00:36:41.453Z,26.70
2017-12-12T00:39:08.979Z,25.70
2017-12-12T00:41:36.497Z,24.23
2017-12-12T00:44:04.584Z,26.93
2017-12-12T00:46:32.095Z,26.60
2017-12-12T00:48:59.637Z,22.00
2017-12-12T00:51:27.908Z,24.77
2017-12-12T00:53:55.450Z,22.83
2017-12-12T00:56:22.974Z,19.07
2017-12-12T00:58:50.495Z,19.63
2017-12-12T01:01:19.017Z,21.70
2017-12-12T01:03:46.552Z,19.97
2017-12-12T01:06:14.065Z,22.17
2017-12-12T01:08:41.593Z,19.80
2017-12-12T01:11:09.111Z,17.70
2017-12-12T01:13:36.628Z,18.50
2017-12-12T01:16:04.125Z,20.60
2017-12-12T01:18:32.427Z,18.17
2017-12-12T01:20:59.935Z,20.63
2017-12-12T01:23:28.251Z,17.27
2017-12-12T01:25:56.183Z,15.93
2017-12-12T01:28:24.462Z,16.13
2017-12-12T01:30:52.024Z,16.00
2017-12-12T01:33:20.302Z,15.70
2017-12-12T01:35:48.571Z,12.77
2017-12-12T01:38:16.884Z,16.40
2017-12-12T01:40:44.382Z,14.50
2017-12-12T01:43:11.889Z,15.40
2017-12-12T01:45:39.418Z,13.40
2017-12-12T01:48:07.688Z,13.57
2017-12-12T01:50:35.964Z,14.63
2017-12-12T01:53:04.256Z,15.37
2017-12-12T01:55:31.778Z,16.93
2017-12-12T01:57:59.295Z,14.77
2017-12-12T02:00:26.825Z,15.20
2017-12-12T02:02:54.344Z,15.90
2017-12-12T02:05:22.283Z,13.30
2017-12-12T02:07:49.810Z,16.20
2017-12-12T02:10:18.219Z,17.23
2017-12-12T02:12:45.740Z,15.60
2017-12-12T02:15:13.520Z,17.00
2017-12-12T02:17:41.049Z,15.83
2017-12-12T02:20:09.319Z,16.20
2017-12-12T02:22:37.615Z,18.77
2017-12-12T02:25:05.125Z,16.43
2017-12-12T02:27:32.631Z,17.63
2017-12-12T02:30:00.127Z,16.87
2017-12-12T02:32:27.659Z,19.17
2017-12-12T02:34:55.167Z,18.17
2017-12-12T02:37:22.707Z,20.63
2017-12-12T02:39:50.231Z,20.47
2017-12-12T02:42:17.765Z,21.17
2017-12-12T02:44:46.158Z,21.03
2017-12-12T02:47:13.719Z,18.93
2017-12-12T02:49:41.640Z,18.13
2017-12-12T02:52:10.054Z,21.07
2017-12-12T02:54:38.221Z,20.43
2017-12-12T02:57:05.737Z,20.13
2017-12-12T02:59:33.314Z,20.50
2017-12-12T03:02:01.846Z,21.87
2017-12-12T03:04:29.380Z,20.90
2017-12-12T03:06:56.974Z,22.03
2017-12-12T03:09:24.499Z,20.10
2017-12-12T03:11:52.012Z,21.03
2017-12-12T03:14:19.556Z,20.70
2017-12-12T03:16:47.088Z,21.67
2017-12-12T03:19:14.607Z,22.23
2017-12-12T03:21:42.182Z,17.97
2017-12-12T03:24:09.714Z,20.30
2017-12-12T03:26:37.997Z,17.27
2017-12-12T03:29:06.307Z,19.60
2017-12-12T03:31:33.836Z,20.83
2017-12-12T03:34:01.351Z,19.30
2017-12-12T03:36:28.889Z,18.70
2017-12-12T03:38:56.399Z,17.40
2017-12-12T03:41:24.677Z,17.53
2017-12-12T03:43:52.995Z,18.57
2017-12-12T03:46:21.348Z,20.53
2017-12-12T03:48:48.861Z,20.23
2017-12-12T03:51:16.415Z,15.20
2017-12-12T03:53:43.924Z,15.07
2017-12-12T03:56:11.445Z,14.60
2017-12-12T03:58:39.760Z,15.17
2017-12-12T04:01:07.267Z,13.90
2017-12-12T04:03:34.788Z,15.30
2017-12-12T04:06:02.322Z,16.33
2017-12-12T04:08:29.837Z,16.33
2017-12-12T04:10:57.351Z,16.60
2017-12-12T04:13:24.942Z,16.13
2017-12-12T04:15:52.452Z,20.30
2017-12-12T04:18:23.503Z,20.53
2017-12-12T04:20:51.029Z,23.80
2017-12-12T04:23:18.543Z,22.33
2017-12-12T04:25:46.006Z,16.40
2017-12-12T04:28:14.323Z,15.70
2017-12-12T04:30:43.282Z,20.00
2017-12-12T04:33:10.846Z,19.83
2017-12-12T04:35:38.382Z,22.67
2017-12-12T04:38:05.891Z,22.50
2017-12-12T04:40:34.172Z,21.40
2017-12-12T04:43:01.705Z,24.00
2017-12-12T04:45:29.958Z,19.50
2017-12-12T04:47:57.491Z,21.80
2017-12-12T04:50:25.040Z,20.10
2017-12-12T04:52:53.259Z,16.77
2017-12-12T04:55:20.781Z,23.53
2017-12-12T04:57:48.334Z,20.60
2017-12-12T05:00:15.869Z,24.30
2017-12-12T05:02:43.380Z,21.07
2017-12-12T05:05:10.952Z,16.33
2017-12-12T05:07:38.475Z,14.47
2017-12-12T05:10:05.999Z,29.00
2017-12-12T05:12:33.531Z,20.63
2017-12-12T05:15:01.861Z,18.87
2017-12-12T05:17:29.367Z,23.90
2017-12-12T05:19:57.713Z,18.63
2017-12-12T05:22:25.206Z,19.40
2017-12-12T05:24:53.477Z,24.33
2017-12-12T05:27:20.984Z,22.37
2017-12-12T05:29:48.730Z,25.47
2017-12-12T05:32:16.258Z,21.53
2017-12-12T05:34:44.061Z,17.30
2017-12-12T05:37:11.567Z,20.53
2017-12-12T05:39:39.084Z,44.87
2017-12-12T05:42:06.635Z,25.40
2017-12-12T05:44:34.142Z,24.17
2017-12-12T05:47:02.430Z,25.80
2017-12-12T05:49:29.972Z,25.93
2017-12-12T05:54:32.093Z,22.23
2017-12-12T05:56:59.613Z,22.30
2017-12-12T05:59:27.290Z,24.43
2017-12-12T06:01:54.931Z,20.83
2017-12-12T06:04:22.536Z,25.13
2017-12-12T06:06:50.068Z,19.80
2017-12-12T06:09:17.608Z,20.00
2017-12-12T06:11:45.900Z,22.90
2017-12-12T06:14:13.696Z,27.03
2017-12-12T06:16:41.229Z,19.07
2017-12-12T06:19:08.749Z,22.10
2017-12-12T06:21:36.353Z,19.77
2017-12-12T06:24:03.863Z,25.47
2017-12-12T06:26:31.431Z,21.97
2017-12-12T06:28:58.946Z,19.37
2017-12-12T06:31:26.483Z,16.57
2017-12-12T06:33:54.047Z,19.57
2017-12-12T06:36:21.607Z,17.60
2017-12-12T06:38:49.098Z,21.53
2017-12-12T06:41:16.631Z,23.83
2017-12-12T06:43:44.163Z,24.40
2017-12-12T06:46:11.669Z,25.50
2017-12-12T06:48:39.189Z,20.07
2017-12-12T06:51:06.752Z,17.70
2017-12-12T06:53:34.996Z,16.30
2017-12-12T06:56:04.160Z,15.20
2017-12-12T06:58:31.686Z,15.80
2017-12-12T07:00:59.229Z,18.87
2017-12-12T07:03:26.746Z,15.40
2017-12-12T07:05:55.033Z,23.90
2017-12-12T07:08:23.337Z,17.40
2017-12-12T07:10:51.437Z,16.63
2017-12-12T07:13:18.990Z,14.40
2017-12-12T07:15:46.515Z,18.67
2017-12-12T07:18:14.075Z,16.43
2017-12-12T07:20:41.604Z,19.00
2017-12-12T07:23:09.913Z,20.83
2017-12-12T07:25:37.497Z,23.10
2017-12-12T07:28:05.036Z,20.53
2017-12-12T07:30:32.548Z,23.93
2017-12-12T07:33:00.861Z,20.80
2017-12-12T07:35:28.380Z,21.30
2017-12-12T07:37:56.675Z,21.60
2017-12-12T07:40:24.193Z,21.20
2017-12-12T07:42:52.535Z,23.43
2017-12-12T07:45:20.047Z,21.40
2017-12-12T07:47:47.575Z,25.17
2017-12-12T07:50:15.101Z,17.93
2017-12-12T07:52:42.697Z,20.50
2017-12-12T07:55:10.203Z,18.60
2017-12-12T07:57:37.748Z,21.37
2017-12-12T08:00:05.271Z,19.33
2017-12-12T08:02:32.831Z,17.70
2017-12-12T08:05:00.363Z,16.83
2017-12-12T08:07:27.875Z,15.70
2017-12-12T08:09:55.411Z,18.90
2017-12-12T08:12:22.976Z,16.67
2017-12-12T08:14:51.283Z,16.53
2017-12-12T08:17:18.818Z,21.47
2017-12-12T08:19:47.094Z,12.63
2017-12-12T08:22:15.388Z,11.00
2017-12-12T08:24:42.905Z,14.47
2017-12-12T08:27:10.443Z,14.27
2017-12-12T08:29:37.966Z,12.70
2017-12-12T08:32:05.509Z,18.50
2017-12-12T08:34:33.044Z,15.07
2017-12-12T08:37:01.368Z,15.77
2017-12-12T08:39:28.877Z,17.93
2017-12-12T08:41:57.179Z,15.33
2017-12-12T08:44:24.696Z,17.30
2017-12-12T08:46:52.239Z,14.37
2017-12-12T08:49:19.742Z,13.10
2017-12-12T08:51:47.291Z,19.67
2017-12-12T08:54:15.563Z,15.30
2017-12-12T08:56:43.849Z,19.13
2017-12-12T08:59:11.361Z,17.37
2017-12-12T09:01:38.934Z,18.17
2017-12-12T09:04:06.440Z,17.47
2017-12-12T09:06:33.955Z,16.40
2017-12-12T09:09:01.531Z,14.67
2017-12-12T09:11:29.868Z,16.13
2017-12-12T09:13:57.359Z,18.63
2017-12-12T09:16:25.679Z,51.87
2017-12-12T09:18:53.195Z,18.47
2017-12-12T09:21:20.723Z,16.80
2017-12-12T09:23:48.721Z,15.83
2017-12-12T09:26:17.010Z,19.03
2017-12-12T09:28:44.542Z,19.40
2017-12-12T09:31:12.967Z,25.00
2017-12-12T09:33:40.478Z,16.57
2017-12-12T09:36:08.767Z,17.53
2017-12-12T09:38:36.326Z,21.23
2017-12-12T09:41:03.881Z,22.00
2017-12-12T09:43:32.160Z,16.33
2017-12-12T09:46:00.473Z,15.83
2017-12-12T09:48:28.003Z,16.60
2017-12-12T09:50:55.531Z,16.67
2017-12-12T09:53:23.836Z,15.07
2017-12-12T09:55:51.446Z,14.50
2017-12-12T09:58:18.929Z,12.80
2017-12-12T10:00:47.203Z,21.77
2017-12-12T10:03:15.500Z,11.97
2017-12-12T10:05:42.972Z,14.90
2017-12-12T10:08:10.546Z,14.70
2017-12-12T10:10:38.091Z,15.10
2017-12-12T10:13:05.619Z,10.47
2017-12-12T10:15:33.102Z,10.90
2017-12-12T10:18:00.649Z,12.80
2017-12-12T10:20:28.197Z,13.50
2017-12-12T10:22:55.747Z,12.80
2017-12-12T10:25:23.983Z,10.80
2017-12-12T10:27:52.287Z,14.37
2017-12-12T10:30:20.602Z,11.63
2017-12-12T10:32:48.170Z,10.50
2017-12-12T10:35:15.715Z,11.40
2017-12-12T10:37:44.207Z,10.53
2017-12-12T10:40:11.730Z,9.67
2017-12-12T10:42:39.260Z,11.00
2017-12-12T10:45:07.572Z,9.40
2017-12-12T10:47:35.087Z,7.80
2017-12-12T10:50:02.622Z,10.00
2017-12-12T10:52:30.145Z,7.70
2017-12-12T10:54:57.692Z,8.23
2017-12-12T10:57:25.216Z,8.77
2017-12-12T10:59:52.724Z,8.17
2017-12-12T11:02:20.283Z,8.00
2017-12-12T11:04:47.819Z,8.33
2017-12-12T11:07:15.379Z,12.30
2017-12-12T11:09:42.895Z,9.60
2017-12-12T11:12:10.532Z,9.13
2017-12-12T11:14:38.071Z,10.87
2017-12-12T11:17:05.612Z,11.33
2017-12-12T11:19:33.805Z,10.53
2017-12-12T11:22:01.359Z,10.07
2017-12-12T11:24:28.880Z,10.97
2017-12-12T11:26:57.191Z,16.10
2017-12-12T11:29:24.729Z,10.60
2017-12-12T11:31:52.264Z,11.30
2017-12-12T11:34:20.626Z,12.30
2017-12-12T11:36:48.161Z,12.97
2017-12-12T11:39:15.705Z,13.30
2017-12-12T11:41:43.265Z,11.17
2017-12-12T11:44:10.818Z,12.10
2017-12-12T11:46:38.339Z,12.17
2017-12-12T11:49:06.661Z,12.77
2017-12-12T11:51:34.626Z,13.43
2017-12-12T11:54:02.190Z,12.60
2017-12-12T11:56:30.489Z,35.33
2017-12-12T11:58:58.049Z,19.87
2017-12-12T12:01:25.576Z,16.00
2017-12-12T12:03:53.100Z,12.07
2017-12-12T12:06:20.638Z,15.40
2017-12-12T12:08:48.953Z,13.17
2017-12-12T12:11:16.490Z,12.23
2017-12-12T12:14:01.035Z,12.23
2017-12-12T12:16:28.608Z,12.77
2017-12-12T12:18:56.808Z,13.10
2017-12-12T12:21:24.366Z,19.60
2017-12-12T12:23:51.866Z,21.37
2017-12-12T12:26:20.214Z,16.60
2017-12-12T12:28:47.754Z,13.20
2017-12-12T12:31:15.288Z,14.23
2017-12-12T12:33:42.838Z,15.13
2017-12-12T12:36:11.153Z,11.93
2017-12-12T12:38:38.742Z,20.23
2017-12-12T12:41:06.280Z,13.60
2017-12-12T12:43:33.833Z,15.77
2017-12-12T12:46:01.394Z,18.43
2017-12-12T12:48:28.919Z,14.33
2017-12-12T12:50:56.493Z,15.53
2017-12-12T12:53:24.096Z,17.07
2017-12-12T12:55:51.602Z,18.40
2017-12-12T12:58:19.119Z,15.80
2017-12-12T13:00:47.423Z,20.17
2017-12-12T13:03:14.940Z,16.80
2017-12-12T13:05:42.828Z,15.67
2017-12-12T13:08:11.105Z,19.33
2017-12-12T13:10:39.402Z,14.17
2017-12-12T13:13:06.940Z,16.20
2017-12-12T13:15:35.225Z,12.30
2017-12-12T13:18:03.648Z,14.37
2017-12-12T13:20:31.162Z,15.87
2017-12-12T13:22:58.702Z,12.87
2017-12-12T13:25:27.008Z,13.30
2017-12-12T13:27:54.536Z,13.10
2017-12-12T13:30:22.073Z,13.00
2017-12-12T13:32:49.611Z,14.30
2017-12-12T13:35:19.058Z,14.33
2017-12-12T13:37:46.587Z,14.30
2017-12-12T13:40:14.122Z,17.00
2017-12-12T13:42:41.631Z,14.73
2017-12-12T13:45:09.175Z,13.80
2017-12-12T13:47:36.714Z,18.83
2017-12-12T13:50:04.251Z,16.10
2017-12-12T13:52:31.763Z,20.20
2017-12-12T13:54:59.308Z,14.27
2017-12-12T13:57:27.593Z,17.77
2017-12-12T13:59:55.904Z,17.50
2017-12-12T14:02:23.439Z,15.90
2017-12-12T14:04:50.952Z,17.47
2017-12-12T14:07:18.490Z,14.53
2017-12-12T14:09:46.021Z,18.73
2017-12-12T14:12:13.961Z,17.90
2017-12-12T14:14:42.239Z,18.40
2017-12-12T14:17:10.542Z,18.10
2017-12-12T14:19:38.110Z,19.20
2017-12-12T14:22:05.669Z,15.00
2017-12-12T14:24:33.179Z,13.63
2017-12-12T14:27:01.940Z,16.70
2017-12-12T14:29:29.532Z,13.63
2017-12-12T14:31:57.045Z,16.00
2017-12-12T14:34:24.549Z,15.70
2017-12-12T14:36:52.045Z,15.40
2017-12-12T14:39:19.605Z,13.63
2017-12-12T14:41:47.144Z,17.27
2017-12-12T14:44:14.673Z,16.20
2017-12-12T14:46:42.216Z,22.00
2017-12-12T14:49:10.508Z,48.93
2017-12-12T14:51:38.047Z,49.30
2017-12-12T14:54:06.336Z,26.40
2017-12-12T14:56:34.738Z,28.63
2017-12-12T14:59:02.255Z,26.93
2017-12-12T15:01:29.837Z,29.77
2017-12-12T15:03:57.388Z,30.70
2017-12-12T15:06:25.714Z,37.07
2017-12-12T15:08:53.248Z,37.37
2017-12-12T15:11:20.757Z,37.73
2017-12-12T15:13:48.302Z,39.33
2017-12-12T15:16:15.825Z,37.93
2017-12-12T15:18:43.364Z,40.33
2017-12-12T15:21:11.359Z,44.23
2017-12-12T15:23:38.902Z,42.77
2017-12-12T15:26:06.743Z,43.90
2017-12-12T15:28:35.147Z,45.13
2017-12-12T15:31:02.749Z,40.43
2017-12-12T15:33:30.302Z,42.10
2017-12-12T15:35:57.841Z,36.27
2017-12-12T15:38:25.392Z,45.13
2017-12-12T15:40:52.955Z,46.93
2017-12-12T15:43:21.274Z,33.80
2017-12-12T15:45:48.818Z,40.67
2017-12-12T15:48:16.348Z,40.17
2017-12-12T15:50:44.856Z,43.47
2017-12-12T15:53:12.391Z,35.30
2017-12-12T15:55:39.897Z,42.47
2017-12-12T15:58:08.572Z,35.20
2017-12-12T16:00:36.120Z,34.43
2017-12-12T16:03:04.435Z,32.53
2017-12-12T16:05:31.986Z,35.07
2017-12-12T16:07:59.979Z,37.17
2017-12-12T16:10:27.523Z,35.67
2017-12-12T16:12:55.054Z,32.10
2017-12-12T16:15:22.616Z,35.07
2017-12-12T16:17:50.161Z,28.30
2017-12-12T16:20:18.484Z,30.93
2017-12-12T16:22:46.009Z,31.73
2017-12-12T16:25:13.636Z,37.17
2017-12-12T16:27:41.185Z,29.50
2017-12-12T16:30:08.724Z,29.77
2017-12-12T16:32:36.304Z,28.83
2017-12-12T16:35:03.850Z,30.37
2017-12-12T16:37:31.421Z,32.80
2017-12-12T16:39:58.985Z,25.87
2017-12-12T16:42:27.348Z,30.77
