createdAt,value
2022-09-12T00:01:09.504Z,14.80
2022-09-12T00:03:37.050Z,14.70
2022-09-12T00:06:09.826Z,14.70
2022-09-12T00:08:37.623Z,15.00
2022-09-12T00:11:12.415Z,14.70
2022-09-12T00:13:41.873Z,14.70
2022-09-12T00:16:15.431Z,14.70
2022-09-12T00:18:42.328Z,14.60
2022-09-12T00:21:09.675Z,14.60
2022-09-12T00:23:36.272Z,14.50
2022-09-12T00:26:05.618Z,14.30
2022-09-12T00:28:34.001Z,14.60
2022-09-12T00:31:04.645Z,14.50
2022-09-12T00:33:31.426Z,14.40
2022-09-12T00:35:58.031Z,14.60
2022-09-12T00:38:25.305Z,14.40
2022-09-12T00:40:51.929Z,14.40
2022-09-12T00:43:36.169Z,14.40
2022-09-12T00:46:07.879Z,14.20
2022-09-12T00:48:40.772Z,14.30
2022-09-12T00:51:08.182Z,14.20
2022-09-12T00:53:35.917Z,14.20
2022-09-12T00:56:02.896Z,13.90
2022-09-12T00:58:34.507Z,14.20
2022-09-12T01:01:01.344Z,14.20
2022-09-12T01:03:28.271Z,14.10
2022-09-12T01:06:01.568Z,14.30
2022-09-12T01:08:29.170Z,14.30
2022-09-12T01:10:57.230Z,14.20
2022-09-12T01:13:24.025Z,14.30
2022-09-12T01:15:50.976Z,14.20
2022-09-12T01:18:24.754Z,12.10
2022-09-12T01:21:05.634Z,14.20
2022-09-12T01:24:18.956Z,14.10
2022-09-12T01:27:21.355Z,14.10
2022-09-12T01:30:18.260Z,14.10
2022-09-12T01:33:11.881Z,14.10
2022-09-12T01:35:45.662Z,14.10
2022-09-12T01:38:23.601Z,14.00
2022-09-12T01:41:01.473Z,14.00
2022-09-12T01:43:34.589Z,14.00
2022-09-12T01:46:09.246Z,14.00
2022-09-12T01:48:40.063Z,14.00
2022-09-12T01:51:13.077Z,13.90
2022-09-12T01:53:43.956Z,13.90
2022-09-12T01:56:17.108Z,13.90
2022-09-12T01:58:49.433Z,13.90
2022-09-12T02:01:20.440Z,13.80
2022-09-12T02:03:53.575Z,13.80
2022-09-12T02:06:25.348Z,13.80
2022-09-12T02:08:54.688Z,13.80
2022-09-12T02:11:21.563Z,13.80
2022-09-12T02:13:53.008Z,13.80
2022-09-12T02:16:25.413Z,13.80
2022-09-12T02:18:57.806Z,13.80
2022-09-12T02:21:27.226Z,13.80
2022-09-12T02:23:58.526Z,13.70
2022-09-12T02:26:31.101Z,13.80
2022-09-12T02:28:57.803Z,13.70
2022-09-12T02:31:28.442Z,13.70
2022-09-12T02:34:07.528Z,13.60
2022-09-12T02:36:42.777Z,13.70
2022-09-12T02:39:09.612Z,13.60
2022-09-12T02:41:36.408Z,13.80
2022-09-12T02:44:04.099Z,13.60
2022-09-12T02:46:37.521Z,13.60
2022-09-12T02:49:04.904Z,13.70
2022-09-12T02:51:32.217Z,13.70
2022-09-12T02:53:59.721Z,13.80
2022-09-12T02:56:29.142Z,13.70
2022-09-12T02:59:00.934Z,13.70
2022-09-12T03:01:55.238Z,13.70
2022-09-12T03:04:46.043Z,13.70
2022-09-12T03:07:16.579Z,13.70
2022-09-12T03:09:48.866Z,13.70
2022-09-12T03:12:28.122Z,13.70
2022-09-12T03:15:11.887Z,13.60
2022-09-12T03:17:50.926Z,13.60
2022-09-12T03:20:23.135Z,13.60
2022-09-12T03:22:53.961Z,13.60
2022-09-12T03:25:24.831Z,13.60
2022-09-12T03:27:58.193Z,13.60
2022-09-12T03:30:25.303Z,13.50
2022-09-12T03:32:53.770Z,13.50
2022-09-12T03:35:23.241Z,13.50
2022-09-12T03:37:51.326Z,13.50
2022-09-12T03:40:18.517Z,13.50
2022-09-12T03:42:45.107Z,13.50
2022-09-12T03:45:11.735Z,13.50
2022-09-12T03:47:39.109Z,13.50
2022-09-12T03:50:07.560Z,13.40
2022-09-12T03:52:35.275Z,13.40
2022-09-12T03:55:01.875Z,13.40
2022-09-12T03:57:28.539Z,13.40
2022-09-12T03:59:55.161Z,13.50
2022-09-12T04:02:21.787Z,13.40
2022-09-12T04:04:48.689Z,13.40
2022-09-12T04:07:15.937Z,13.40
2022-09-12T04:09:43.146Z,13.40
2022-09-12T04:12:09.856Z,13.20
2022-09-12T04:14:36.543Z,13.30
2022-09-12T04:17:03.419Z,13.30
2022-09-12T04:19:30.100Z,13.40
2022-09-12T04:21:56.752Z,13.30
2022-09-12T04:24:23.404Z,13.40
2022-09-12T04:26:50.658Z,13.40
2022-09-12T04:29:17.247Z,13.40
2022-09-12T04:31:43.826Z,13.50
2022-09-12T04:34:10.762Z,13.50
2022-09-12T04:36:38.935Z,13.40
2022-09-12T04:39:06.990Z,13.40
2022-09-12T04:41:36.113Z,13.40
2022-09-12T04:44:05.815Z,13.40
2022-09-12T04:46:35.564Z,13.30
2022-09-12T04:49:02.443Z,13.30
2022-09-12T04:51:32.988Z,13.30
2022-09-12T04:54:03.179Z,13.40
2022-09-12T04:56:30.435Z,13.40
2022-09-12T04:58:58.007Z,13.50
2022-09-12T05:01:26.249Z,13.50
2022-09-12T05:03:53.677Z,13.50
2022-09-12T05:06:21.995Z,13.50
2022-09-12T05:08:49.412Z,13.70
2022-09-12T05:11:21.510Z,13.50
2022-09-12T05:13:51.129Z,13.60
2022-09-12T05:16:18.846Z,13.60
2022-09-12T05:18:46.871Z,13.60
2022-09-12T05:21:15.196Z,13.70
2022-09-12T05:23:42.243Z,13.70
2022-09-12T05:26:12.159Z,13.80
2022-09-12T05:28:39.109Z,13.70
2022-09-12T05:31:07.813Z,13.90
2022-09-12T05:33:36.105Z,13.80
2022-09-12T05:36:05.690Z,13.90
2022-09-12T05:38:33.867Z,13.80
2022-09-12T05:41:05.521Z,14.00
2022-09-12T05:43:32.322Z,14.10
2022-09-12T05:46:01.623Z,14.10
2022-09-12T05:48:28.301Z,14.20
2022-09-12T05:51:00.755Z,14.20
2022-09-12T05:53:29.816Z,14.20
2022-09-12T05:56:07.348Z,14.30
2022-09-12T05:58:34.693Z,14.30
2022-09-12T06:01:07.373Z,14.50
2022-09-12T06:03:35.076Z,14.60
2022-09-12T06:06:03.617Z,14.80
2022-09-12T06:08:31.721Z,14.70
2022-09-12T06:11:02.290Z,14.80
2022-09-12T06:13:31.733Z,14.90
2022-09-12T06:16:03.500Z,15.20
2022-09-12T06:18:30.093Z,15.00
2022-09-12T06:20:56.892Z,15.20
2022-09-12T06:23:24.664Z,15.50
2022-09-12T06:25:51.965Z,15.70
2022-09-12T06:28:19.071Z,15.90
2022-09-12T06:30:45.668Z,16.00
2022-09-12T06:33:13.159Z,16.00
2022-09-12T06:35:39.854Z,16.10
2022-09-12T06:38:07.076Z,16.10
2022-09-12T06:40:33.665Z,16.20
2022-09-12T06:43:00.936Z,16.30
2022-09-12T06:45:27.571Z,16.30
2022-09-12T06:47:55.306Z,16.50
2022-09-12T06:50:21.899Z,16.50
2022-09-12T06:52:49.586Z,16.50
2022-09-12T06:55:20.347Z,16.30
2022-09-12T06:57:48.666Z,16.20
2022-09-12T07:00:16.215Z,16.40
2022-09-12T07:02:43.118Z,16.50
2022-09-12T07:05:10.692Z,16.50
2022-09-12T07:07:37.414Z,16.60
2022-09-12T07:10:05.817Z,16.70
2022-09-12T07:12:32.661Z,16.80
2022-09-12T07:14:59.393Z,17.00
2022-09-12T07:17:26.949Z,17.10
2022-09-12T07:19:54.155Z,17.30
2022-09-12T07:22:21.307Z,17.30
2022-09-12T07:24:47.946Z,17.40
2022-09-12T07:27:14.726Z,17.50
2022-09-12T07:29:41.406Z,17.50
2022-09-12T07:32:09.135Z,17.60
2022-09-12T07:34:36.603Z,17.60
2022-09-12T07:37:03.260Z,17.60
2022-09-12T07:39:29.898Z,17.60
2022-09-12T07:41:57.000Z,17.70
2022-09-12T07:44:24.520Z,17.70
2022-09-12T07:46:51.581Z,17.60
2022-09-12T07:49:18.268Z,17.80
2022-09-12T07:51:47.044Z,17.90
2022-09-12T07:54:13.999Z,18.00
2022-09-12T07:56:46.953Z,18.00
2022-09-12T07:59:25.366Z,18.20
2022-09-12T08:02:03.242Z,18.20
2022-09-12T08:04:30.001Z,18.40
2022-09-12T08:06:57.321Z,18.40
2022-09-12T08:09:23.963Z,18.50
2022-09-12T08:11:51.676Z,18.50
2022-09-12T08:14:18.267Z,18.70
2022-09-12T08:16:44.909Z,18.90
2022-09-12T08:19:11.699Z,19.30
2022-09-12T08:21:38.322Z,19.20
2022-09-12T08:24:06.460Z,19.30
2022-09-12T08:26:34.172Z,18.80
2022-09-12T08:29:01.193Z,18.80
2022-09-12T08:31:28.289Z,18.70
2022-09-12T08:33:56.568Z,18.40
2022-09-12T08:36:24.970Z,18.20
2022-09-12T08:38:59.090Z,18.00
2022-09-12T08:41:31.056Z,18.20
2022-09-12T08:44:15.399Z,18.30
2022-09-12T08:46:53.236Z,18.00
2022-09-12T08:49:30.344Z,18.40
2022-09-12T08:51:59.292Z,18.90
2022-09-12T08:54:29.477Z,19.30
2022-09-12T08:57:02.623Z,19.50
2022-09-12T08:59:35.328Z,19.70
2022-09-12T09:02:04.035Z,19.60
2022-09-12T09:04:43.843Z,19.50
2022-09-12T09:07:36.895Z,19.30
2022-09-12T09:10:14.567Z,19.20
2022-09-12T09:12:50.471Z,19.20
2022-09-12T09:15:31.260Z,19.30
2022-09-12T09:18:03.413Z,19.50
2022-09-12T09:20:35.609Z,19.40
2022-09-12T09:23:06.247Z,19.50
2022-09-12T09:25:43.933Z,19.60
2022-09-12T09:28:16.399Z,19.40
2022-09-12T09:30:44.353Z,19.20
2022-09-12T09:33:19.820Z,19.00
2022-09-12T09:35:48.877Z,18.80
2022-09-12T09:38:23.982Z,18.80
2022-09-12T09:41:03.346Z,19.00
2022-09-12T09:43:30.686Z,19.40
2022-09-12T09:45:59.390Z,19.80
2022-09-12T09:48:28.693Z,20.20
2022-09-12T09:50:59.313Z,20.40
2022-09-12T09:53:34.026Z,20.30
2022-09-12T09:56:07.200Z,20.30
2022-09-12T09:58:35.809Z,20.20
2022-09-12T10:01:05.334Z,19.90
2022-09-12T10:03:35.002Z,19.60
2022-09-12T10:06:06.650Z,19.50
2022-09-12T10:08:35.379Z,19.40
2022-09-12T10:11:05.100Z,19.40
2022-09-12T10:13:39.042Z,19.40
2022-09-12T10:16:16.154Z,19.60
2022-09-12T10:18:43.144Z,20.10
2022-09-12T10:21:25.051Z,20.50
2022-09-12T10:23:59.629Z,20.50
2022-09-12T10:26:27.994Z,20.50
2022-09-12T10:28:56.142Z,20.90
2022-09-12T10:31:28.828Z,21.20
2022-09-12T10:33:58.113Z,21.00
2022-09-12T10:36:35.111Z,20.90
2022-09-12T10:39:02.972Z,20.90
2022-09-12T10:41:36.389Z,21.00
2022-09-12T10:44:09.373Z,21.20
2022-09-12T10:46:37.198Z,20.90
2022-09-12T10:49:24.263Z,20.70
2022-09-12T10:51:51.811Z,20.90
2022-09-12T10:54:22.990Z,21.10
2022-09-12T10:57:04.737Z,21.00
2022-09-12T10:59:42.928Z,21.10
2022-09-12T11:02:21.863Z,21.20
2022-09-12T11:05:02.366Z,21.40
2022-09-12T11:07:43.147Z,21.30
2022-09-12T11:10:26.355Z,21.00
2022-09-12T11:13:03.899Z,21.20
2022-09-12T11:15:46.540Z,21.50
2022-09-12T11:18:28.202Z,21.90
2022-09-12T11:21:16.310Z,21.80
2022-09-12T11:24:23.786Z,22.00
2022-09-12T11:27:15.919Z,21.70
2022-09-12T11:29:48.738Z,21.30
2022-09-12T11:32:59.302Z,21.30
2022-09-12T11:35:28.607Z,21.10
2022-09-12T11:38:14.192Z,21.10
2022-09-12T11:40:46.162Z,21.10
2022-09-12T11:43:25.195Z,21.30
2022-09-12T11:45:55.337Z,21.50
2022-09-12T11:48:34.724Z,21.50
2022-09-12T11:51:04.775Z,21.60
2022-09-12T11:53:37.378Z,21.50
2022-09-12T11:56:09.820Z,21.80
2022-09-12T11:58:40.079Z,22.30
2022-09-12T12:01:15.591Z,22.40
2022-09-12T12:03:45.212Z,22.20
2022-09-12T12:06:18.165Z,22.20
2022-09-12T12:08:49.400Z,22.10
2022-09-12T12:11:29.068Z,22.00
2022-09-12T12:13:59.172Z,22.30
2022-09-12T12:16:28.643Z,22.40
2022-09-12T12:18:57.661Z,22.60
2022-09-12T12:21:38.793Z,22.80
2022-09-12T12:24:15.091Z,22.30
2022-09-12T12:27:00.072Z,22.50
2022-09-12T12:29:44.264Z,22.80
2022-09-12T12:32:25.766Z,23.10
2022-09-12T12:35:17.439Z,23.10
2022-09-12T12:37:57.962Z,22.80
2022-09-12T12:40:28.192Z,23.20
2022-09-12T12:43:03.845Z,23.60
2022-09-12T12:46:11.124Z,23.80
2022-09-12T12:49:04.143Z,24.20
2022-09-12T12:51:54.552Z,24.40
2022-09-12T12:54:33.778Z,24.00
2022-09-12T12:57:15.198Z,23.70
2022-09-12T12:59:49.763Z,23.50
2022-09-12T13:02:22.708Z,23.20
2022-09-12T13:04:50.271Z,22.90
2022-09-12T13:07:30.981Z,22.60
2022-09-12T13:09:59.087Z,22.90
2022-09-12T13:12:28.575Z,23.20
2022-09-12T13:14:57.614Z,23.50
2022-09-12T13:17:37.629Z,23.30
2022-09-12T13:20:33.504Z,23.20
2022-09-12T13:23:00.950Z,23.00
2022-09-12T13:25:31.644Z,23.40
2022-09-12T13:28:04.352Z,23.70
2022-09-12T13:30:32.804Z,24.00
2022-09-12T13:33:16.528Z,24.00
2022-09-12T13:36:28.113Z,23.60
2022-09-12T13:39:10.985Z,23.10
2022-09-12T13:42:11.284Z,22.80
2022-09-12T13:44:46.066Z,23.00
2022-09-12T13:47:18.571Z,23.20
2022-09-12T13:49:46.354Z,23.80
2022-09-12T13:52:18.531Z,23.70
2022-09-12T13:54:48.974Z,23.30
2022-09-12T13:57:33.511Z,23.50
2022-09-12T14:00:03.624Z,23.30
2022-09-12T14:02:30.830Z,22.90
2022-09-12T14:05:09.544Z,22.90
2022-09-12T14:07:54.538Z,23.30
2022-09-12T14:10:27.453Z,23.50
2022-09-12T14:12:56.543Z,23.70
2022-09-12T14:15:26.636Z,24.10
2022-09-12T14:17:55.107Z,23.70
2022-09-12T14:20:23.671Z,23.60
2022-09-12T14:22:51.842Z,23.70
2022-09-12T14:25:20.463Z,23.60
2022-09-12T14:27:51.298Z,23.00
2022-09-12T14:30:24.289Z,22.80
2022-09-12T14:33:20.897Z,22.60
2022-09-12T14:35:49.346Z,22.30
2022-09-12T14:38:25.583Z,22.20
2022-09-12T14:41:00.629Z,22.30
2022-09-12T14:43:30.258Z,22.20
2022-09-12T14:45:59.239Z,22.10
2022-09-12T14:48:27.763Z,22.00
2022-09-12T14:50:54.772Z,22.40
2022-09-12T14:53:25.403Z,22.40
2022-09-12T14:55:54.178Z,22.20
2022-09-12T14:58:25.927Z,22.10
2022-09-12T15:00:55.400Z,22.10
2022-09-12T15:03:28.372Z,22.20
2022-09-12T15:05:55.591Z,22.00
2022-09-12T15:08:22.542Z,21.80
2022-09-12T15:10:49.372Z,21.90
2022-09-12T15:13:21.712Z,21.80
2022-09-12T15:15:50.632Z,21.80
2022-09-12T15:18:20.186Z,21.60
2022-09-12T15:20:49.327Z,21.50
2022-09-12T15:23:19.707Z,21.50
2022-09-12T15:25:46.747Z,21.40
2022-09-12T15:28:19.003Z,21.40
2022-09-12T15:30:49.670Z,21.40
2022-09-12T15:33:17.560Z,21.40
2022-09-12T15:35:44.361Z,21.40
2022-09-12T15:38:11.035Z,21.30
2022-09-12T15:40:40.016Z,21.30
2022-09-12T15:43:07.365Z,21.10
2022-09-12T15:45:35.251Z,21.20
2022-09-12T15:48:03.691Z,21.20
2022-09-12T15:50:31.075Z,21.10
2022-09-12T15:52:59.045Z,21.00
2022-09-12T15:55:32.294Z,21.30
2022-09-12T15:58:02.473Z,21.20
2022-09-12T16:00:31.532Z,21.10
2022-09-12T16:02:58.204Z,21.10
2022-09-12T16:05:27.152Z,21.00
2022-09-12T16:07:55.340Z,21.00
2022-09-12T16:10:25.044Z,21.00
2022-09-12T16:12:52.020Z,21.00
2022-09-12T16:15:23.220Z,21.00
2022-09-12T16:17:50.164Z,20.90
2022-09-12T16:20:19.256Z,21.10
2022-09-12T16:22:46.387Z,20.90
2022-09-12T16:25:14.550Z,20.90
2022-09-12T16:27:43.652Z,20.90
2022-09-12T16:30:12.388Z,20.70
2022-09-12T16:32:40.635Z,20.70
2022-09-12T16:35:08.324Z,20.60
2022-09-12T16:37:38.420Z,20.60
2022-09-12T16:40:10.374Z,20.50
2022-09-12T16:42:41.880Z,20.50
2022-09-12T16:45:14.430Z,20.60
2022-09-12T16:47:41.123Z,20.40
2022-09-12T16:50:08.998Z,20.30
2022-09-12T16:52:36.129Z,20.30
2022-09-12T16:55:03.092Z,20.20
2022-09-12T16:57:29.687Z,20.10
2022-09-12T16:59:59.343Z,20.00
2022-09-12T17:02:26.673Z,21.50
2022-09-12T17:04:53.734Z,19.90
2022-09-12T17:07:20.827Z,19.80
2022-09-12T17:09:48.117Z,19.70
2022-09-12T17:12:14.766Z,19.60
2022-09-12T17:14:41.443Z,19.60
2022-09-12T17:17:08.769Z,19.50
2022-09-12T17:19:35.390Z,19.40
2022-09-12T17:22:02.310Z,19.30
2022-09-12T17:24:28.974Z,19.40
2022-09-12T17:26:59.723Z,19.20
2022-09-12T17:29:26.724Z,19.20
2022-09-12T17:31:54.351Z,19.10
2022-09-12T17:34:22.824Z,19.00
2022-09-12T17:36:49.606Z,18.90
2022-09-12T17:39:16.967Z,18.90
2022-09-12T17:41:45.133Z,18.80
2022-09-12T17:44:14.149Z,18.00
2022-09-12T17:46:44.016Z,18.70
2022-09-12T17:49:18.100Z,18.60
2022-09-12T17:51:45.939Z,18.50
2022-09-12T17:54:15.370Z,18.50
2022-09-12T17:56:43.651Z,18.40
2022-09-12T17:59:14.574Z,18.40
2022-09-12T18:01:59.381Z,18.40
2022-09-12T18:04:31.468Z,18.30
2022-09-12T18:07:05.315Z,18.30
2022-09-12T18:09:32.584Z,18.40
2022-09-12T18:11:59.655Z,18.20
2022-09-12T18:14:35.569Z,18.10
2022-09-12T18:17:08.999Z,18.10
2022-09-12T18:19:35.911Z,17.80
2022-09-12T18:22:05.228Z,18.60
2022-09-12T18:24:36.242Z,18.00
2022-09-12T18:27:06.845Z,18.00
2022-09-12T18:29:33.723Z,17.90
2022-09-12T18:32:03.090Z,17.90
2022-09-12T18:34:29.753Z,17.90
2022-09-12T18:36:57.450Z,17.80
2022-09-12T18:39:27.752Z,17.80
2022-09-12T18:41:56.306Z,17.90
2022-09-12T18:44:22.921Z,17.70
2022-09-12T18:46:52.918Z,17.70
2022-09-12T18:49:19.828Z,17.70
2022-09-12T18:51:46.448Z,17.60
2022-09-12T18:54:14.817Z,17.50
2022-09-12T18:56:44.838Z,17.50
2022-09-12T18:59:13.521Z,17.50
2022-09-12T19:01:40.858Z,17.50
2022-09-12T19:04:11.989Z,17.40
2022-09-12T19:06:45.237Z,17.50
2022-09-12T19:09:14.327Z,17.40
2022-09-12T19:11:50.683Z,17.40
2022-09-12T19:14:18.924Z,17.30
2022-09-12T19:16:45.674Z,17.10
2022-09-12T19:19:12.364Z,16.60
2022-09-12T19:21:38.980Z,17.10
2022-09-12T19:24:09.295Z,17.00
2022-09-12T19:26:39.262Z,17.00
2022-09-12T19:29:07.286Z,17.00
2022-09-12T19:31:34.189Z,17.00
2022-09-12T19:34:01.921Z,17.00
2022-09-12T19:36:46.273Z,16.90
2022-09-12T19:39:15.355Z,16.90
2022-09-12T19:41:44.301Z,16.90
2022-09-12T19:44:11.695Z,16.90
2022-09-12T19:46:38.805Z,16.80
2022-09-12T19:49:05.605Z,16.70
2022-09-12T19:51:32.330Z,16.70
2022-09-12T19:53:58.891Z,16.70
2022-09-12T19:56:25.528Z,16.60
2022-09-12T19:58:56.045Z,16.60
2022-09-12T20:01:27.298Z,16.60
2022-09-12T20:03:54.712Z,16.60
2022-09-12T20:06:26.341Z,16.50
2022-09-12T20:08:53.226Z,16.50
2022-09-12T20:11:22.639Z,16.50
2022-09-12T20:13:49.878Z,16.40
2022-09-12T20:16:21.718Z,16.60
2022-09-12T20:18:53.568Z,16.30
2022-09-12T20:21:24.357Z,16.30
2022-09-12T20:23:51.310Z,16.20
2022-09-12T20:26:19.462Z,16.20
2022-09-12T20:28:46.124Z,16.20
2022-09-12T20:31:15.488Z,16.20
2022-09-12T20:33:42.577Z,16.20
2022-09-12T20:36:12.376Z,16.20
2022-09-12T20:38:40.138Z,16.20
2022-09-12T20:41:09.308Z,16.10
2022-09-12T20:43:37.904Z,16.00
2022-09-12T20:46:05.502Z,16.00
2022-09-12T20:48:40.196Z,16.00
2022-09-12T20:51:07.475Z,16.00
2022-09-12T20:53:35.422Z,16.00
2022-09-12T20:56:04.534Z,15.90
2022-09-12T20:58:31.225Z,15.90
2022-09-12T21:00:58.088Z,15.90
2022-09-12T21:03:25.018Z,15.90
2022-09-12T21:05:52.374Z,15.80
2022-09-12T21:08:19.031Z,15.80
2022-09-12T21:10:46.266Z,15.80
2022-09-12T21:13:13.496Z,15.70
2022-09-12T21:15:40.932Z,15.80
2022-09-12T21:18:07.850Z,15.70
2022-09-12T21:20:34.776Z,15.70
2022-09-12T21:23:01.505Z,15.70
2022-09-12T21:25:29.884Z,15.70
2022-09-12T21:27:57.218Z,15.70
2022-09-12T21:30:23.806Z,15.50
2022-09-12T21:32:50.657Z,15.60
2022-09-12T21:35:17.290Z,15.60
2022-09-12T21:37:45.179Z,15.50
2022-09-12T21:40:11.873Z,15.50
2022-09-12T21:42:38.579Z,15.40
2022-09-12T21:45:07.020Z,15.50
2022-09-12T21:47:33.933Z,15.40
2022-09-12T21:50:00.583Z,15.40
2022-09-12T21:52:27.386Z,15.40
2022-09-12T21:54:55.721Z,15.40
2022-09-12T21:57:22.331Z,15.30
2022-09-12T21:59:49.201Z,15.30
2022-09-12T22:02:19.593Z,15.30
2022-09-12T22:04:46.286Z,15.40
2022-09-12T22:07:12.970Z,15.20
2022-09-12T22:09:39.581Z,15.10
2022-09-12T22:12:08.162Z,15.20
2022-09-12T22:14:35.896Z,15.20
2022-09-12T22:17:03.174Z,15.20
2022-09-12T22:19:30.423Z,15.10
2022-09-12T22:22:15.328Z,15.10
2022-09-12T22:24:42.024Z,15.10
2022-09-12T22:27:08.621Z,15.10
2022-09-12T22:29:35.812Z,15.00
2022-09-12T22:32:02.994Z,15.00
2022-09-12T22:34:30.765Z,15.00
2022-09-12T22:36:57.830Z,15.00
2022-09-12T22:39:24.441Z,14.90
2022-09-12T22:41:51.055Z,14.90
2022-09-12T22:44:21.567Z,14.90
2022-09-12T22:46:49.214Z,14.90
2022-09-12T22:49:15.920Z,14.90
2022-09-12T22:51:43.289Z,14.60
2022-09-12T22:54:10.495Z,14.90
2022-09-12T22:56:37.119Z,14.80
2022-09-12T22:59:03.682Z,14.90
2022-09-12T23:01:31.134Z,14.80
2022-09-12T23:03:57.983Z,14.80
2022-09-12T23:06:24.928Z,14.80
2022-09-12T23:08:52.294Z,14.70
2022-09-12T23:11:20.779Z,14.80
2022-09-12T23:13:49.416Z,14.80
2022-09-12T23:16:18.358Z,14.70
2022-09-12T23:18:45.553Z,14.80
2022-09-12T23:21:14.421Z,14.70
2022-09-12T23:23:41.436Z,14.70
2022-09-12T23:26:11.390Z,14.80
2022-09-12T23:28:38.895Z,14.70
2022-09-12T23:31:06.892Z,14.70
2022-09-12T23:33:33.606Z,14.80
2022-09-12T23:36:01.478Z,14.50
2022-09-12T23:38:28.939Z,14.60
2022-09-12T23:40:55.570Z,14.60
2022-09-12T23:43:23.427Z,14.60
2022-09-12T23:45:50.366Z,14.60
2022-09-12T23:48:18.022Z,14.60
2022-09-12T23:50:45.495Z,14.60
2022-09-12T23:53:12.813Z,14.50
2022-09-12T23:55:39.532Z,14.70
2022-09-12T23:58:06.394Z,14.50
