createdAt,value
2019-04-03T00:00:34.537Z,11.14
2019-04-03T00:01:34.355Z,11.10
2019-04-03T00:02:34.337Z,11.10
2019-04-03T00:03:34.200Z,11.11
2019-04-03T00:04:34.367Z,11.14
2019-04-03T00:05:33.729Z,11.09
2019-04-03T00:06:33.572Z,11.00
2019-04-03T00:07:33.777Z,11.06
2019-04-03T00:08:36.115Z,11.14
2019-04-03T00:09:35.889Z,11.07
2019-04-03T00:10:33.283Z,11.10
2019-04-03T00:11:33.271Z,11.19
2019-04-03T00:12:33.285Z,11.09
2019-04-03T00:13:33.249Z,11.00
2019-04-03T00:14:33.237Z,11.04
2019-04-03T00:15:33.232Z,11.11
2019-04-03T00:16:33.215Z,11.03
2019-04-03T00:17:33.238Z,11.00
2019-04-03T00:18:33.193Z,10.99
2019-04-03T00:19:33.183Z,10.96
2019-04-03T00:20:33.171Z,10.94
2019-04-03T00:21:33.269Z,10.97
2019-04-03T00:22:33.302Z,10.97
2019-04-03T00:23:33.164Z,11.03
2019-04-03T00:24:33.124Z,10.97
2019-04-03T00:25:33.205Z,11.00
2019-04-03T00:26:33.103Z,11.00
2019-04-03T00:27:33.117Z,11.09
2019-04-03T00:28:33.220Z,10.96
2019-04-03T00:29:33.069Z,10.94
2019-04-03T00:30:33.062Z,10.91
2019-04-03T00:31:33.050Z,10.99
2019-04-03T00:32:33.035Z,10.97
2019-04-03T00:33:33.061Z,10.97
2019-04-03T00:34:33.057Z,10.97
2019-04-03T00:35:33.002Z,10.96
2019-04-03T00:36:32.993Z,10.91
2019-04-03T00:37:32.981Z,10.97
2019-04-03T00:38:32.971Z,10.94
2019-04-03T00:39:33.032Z,10.86
2019-04-03T00:40:32.952Z,10.89
2019-04-03T00:41:32.939Z,10.86
2019-04-03T00:42:32.924Z,10.85
2019-04-03T00:43:32.915Z,10.85
2019-04-03T00:44:32.929Z,10.88
2019-04-03T00:45:32.891Z,10.81
2019-04-03T00:46:32.881Z,10.89
2019-04-03T00:47:32.871Z,10.85
2019-04-03T00:48:32.986Z,10.85
2019-04-03T00:49:32.885Z,10.86
2019-04-03T00:50:32.835Z,10.88
2019-04-03T00:51:32.826Z,10.88
2019-04-03T00:52:32.814Z,10.91
2019-04-03T00:53:32.829Z,10.94
2019-04-03T00:54:32.791Z,10.97
2019-04-03T00:55:32.807Z,11.00
2019-04-03T00:56:32.773Z,10.96
2019-04-03T00:57:32.760Z,10.92
2019-04-03T00:58:32.755Z,10.96
2019-04-03T00:59:32.737Z,10.96
2019-04-03T01:00:32.751Z,10.97
2019-04-03T01:01:32.716Z,11.00
2019-04-03T01:02:32.733Z,10.94
2019-04-03T01:03:32.696Z,10.97
2019-04-03T01:04:32.681Z,10.91
2019-04-03T01:05:32.722Z,10.82
2019-04-03T01:06:32.661Z,10.88
2019-04-03T01:07:32.649Z,10.82
2019-04-03T01:08:32.785Z,10.84
2019-04-03T01:09:32.629Z,10.82
2019-04-03T01:10:32.642Z,10.89
2019-04-03T01:11:32.605Z,10.92
2019-04-03T01:12:32.610Z,10.92
2019-04-03T01:13:32.583Z,10.92
2019-04-03T01:14:32.634Z,10.96
2019-04-03T01:15:32.598Z,10.97
2019-04-03T01:16:33.305Z,11.00
2019-04-03T01:17:34.133Z,10.96
2019-04-03T01:18:34.244Z,11.00
2019-04-03T01:19:32.521Z,10.96
2019-04-03T01:20:32.511Z,10.96
2019-04-03T01:21:32.522Z,10.97
2019-04-03T01:22:32.580Z,10.94
2019-04-03T01:23:32.544Z,11.00
2019-04-03T01:24:32.465Z,11.00
2019-04-03T01:25:32.453Z,10.92
2019-04-03T01:26:32.478Z,11.00
2019-04-03T01:27:32.430Z,10.97
2019-04-03T01:28:32.419Z,11.00
2019-04-03T01:29:32.409Z,11.02
2019-04-03T01:30:32.512Z,11.00
2019-04-03T01:31:32.423Z,10.91
2019-04-03T01:32:32.377Z,10.85
2019-04-03T01:33:32.395Z,10.84
2019-04-03T01:34:32.358Z,10.82
2019-04-03T01:35:32.344Z,10.82
2019-04-03T01:36:32.369Z,10.81
2019-04-03T01:37:32.347Z,10.85
2019-04-03T01:38:32.311Z,10.81
2019-04-03T01:39:32.331Z,10.78
2019-04-03T01:40:32.288Z,10.85
2019-04-03T01:41:32.369Z,10.78
2019-04-03T01:42:32.289Z,10.84
2019-04-03T01:43:32.289Z,10.84
2019-04-03T01:44:32.244Z,10.76
2019-04-03T01:45:32.233Z,10.76
2019-04-03T01:46:32.221Z,10.81
2019-04-03T01:47:32.246Z,10.79
2019-04-03T01:48:32.199Z,10.68
2019-04-03T01:49:32.200Z,10.76
2019-04-03T01:50:32.177Z,10.76
2019-04-03T01:51:32.166Z,10.74
2019-04-03T01:52:32.376Z,10.70
2019-04-03T01:53:32.788Z,10.74
2019-04-03T01:54:33.691Z,10.70
2019-04-03T01:55:34.088Z,10.61
2019-04-03T01:56:32.111Z,10.63
2019-04-03T01:57:32.100Z,10.64
2019-04-03T01:58:32.113Z,10.55
2019-04-03T01:59:32.077Z,10.55
2019-04-03T02:00:32.070Z,10.51
2019-04-03T02:01:32.057Z,10.53
2019-04-03T02:02:32.048Z,10.51
2019-04-03T02:03:32.070Z,10.51
2019-04-03T02:04:32.022Z,10.42
2019-04-03T02:05:32.012Z,10.47
2019-04-03T02:06:32.000Z,10.45
2019-04-03T02:07:31.988Z,10.53
2019-04-03T02:08:31.978Z,10.48
2019-04-03T02:09:31.989Z,10.40
2019-04-03T02:10:32.033Z,10.45
2019-04-03T02:11:31.944Z,10.41
2019-04-03T02:12:31.949Z,10.41
2019-04-03T02:13:31.921Z,10.34
2019-04-03T02:14:32.051Z,10.38
2019-04-03T02:15:31.897Z,10.41
2019-04-03T02:16:31.887Z,10.44
2019-04-03T02:17:31.878Z,10.38
2019-04-03T02:18:31.870Z,10.40
2019-04-03T02:19:31.889Z,10.34
2019-04-03T02:20:31.849Z,10.40
2019-04-03T02:21:31.831Z,10.41
2019-04-03T02:22:31.820Z,10.44
2019-04-03T02:23:31.809Z,10.48
2019-04-03T02:24:32.189Z,10.36
2019-04-03T02:25:32.257Z,10.42
2019-04-03T02:26:32.721Z,10.42
2019-04-03T02:27:33.278Z,10.41
2019-04-03T02:28:34.160Z,10.42
2019-04-03T02:29:31.743Z,10.42
2019-04-03T02:30:31.755Z,10.42
2019-04-03T02:31:31.731Z,10.45
2019-04-03T02:32:31.709Z,10.48
2019-04-03T02:33:31.734Z,10.42
2019-04-03T02:34:34.440Z,10.42
2019-04-03T02:35:31.703Z,10.42
2019-04-03T02:36:31.673Z,10.53
2019-04-03T02:37:31.778Z,10.44
2019-04-03T02:38:31.643Z,10.47
2019-04-03T02:39:31.640Z,10.40
2019-04-03T02:40:33.058Z,10.41
2019-04-03T02:41:35.395Z,10.36
2019-04-03T02:42:31.709Z,10.44
2019-04-03T02:43:31.595Z,10.45
2019-04-03T02:44:31.576Z,10.41
2019-04-03T02:45:31.615Z,10.45
2019-04-03T02:46:31.560Z,10.41
2019-04-03T02:47:33.517Z,10.34
2019-04-03T02:48:31.531Z,10.27
2019-04-03T02:49:31.520Z,10.30
2019-04-03T02:50:31.547Z,10.40
2019-04-03T02:51:31.534Z,10.40
2019-04-03T02:52:31.491Z,10.36
2019-04-03T02:53:31.475Z,10.32
2019-04-03T02:54:34.560Z,10.34
2019-04-03T02:55:31.457Z,10.30
2019-04-03T02:56:31.600Z,10.32
2019-04-03T02:57:31.466Z,10.25
2019-04-03T02:58:31.459Z,10.42
2019-04-03T02:59:31.410Z,10.38
2019-04-03T03:00:33.054Z,10.26
2019-04-03T03:01:31.393Z,10.27
2019-04-03T03:02:31.373Z,10.29
2019-04-03T03:03:31.405Z,10.15
2019-04-03T03:04:31.678Z,10.08
2019-04-03T03:05:31.340Z,10.14
2019-04-03T03:06:32.977Z,10.07
2019-04-03T03:07:35.805Z,10.17
2019-04-03T03:08:31.307Z,10.07
2019-04-03T03:09:31.361Z,10.11
2019-04-03T03:10:31.928Z,10.07
2019-04-03T03:11:31.283Z,10.22
2019-04-03T03:12:31.266Z,10.09
2019-04-03T03:13:33.547Z,10.14
2019-04-03T03:14:31.246Z,10.09
2019-04-03T03:15:31.307Z,10.09
2019-04-03T03:16:31.433Z,10.08
2019-04-03T03:17:31.208Z,10.04
2019-04-03T03:18:31.273Z,10.02
2019-04-03T03:19:33.008Z,9.97
2019-04-03T03:20:31.205Z,9.97
2019-04-03T03:21:31.165Z,10.04
2019-04-03T03:22:31.152Z,10.01
2019-04-03T03:23:31.145Z,10.08
2019-04-03T03:24:31.131Z,10.02
2019-04-03T03:25:33.291Z,10.02
2019-04-03T03:26:31.117Z,10.04
2019-04-03T03:27:31.095Z,9.99
2019-04-03T03:28:31.085Z,10.11
2019-04-03T03:29:31.083Z,10.05
2019-04-03T03:30:41.225Z,10.02
2019-04-03T03:31:59.208Z,10.01
2019-04-03T03:32:35.234Z,10.08
2019-04-03T03:33:36.248Z,10.12
2019-04-03T03:34:47.780Z,10.05
2019-04-03T03:35:40.415Z,10.04
2019-04-03T03:36:32.623Z,10.15
2019-04-03T03:37:34.389Z,10.08
2019-04-03T03:38:30.975Z,10.09
2019-04-03T03:39:30.962Z,10.15
2019-04-03T03:40:30.980Z,10.15
2019-04-03T03:41:30.942Z,10.14
2019-04-03T03:42:32.110Z,9.89
2019-04-03T03:43:31.086Z,9.86
2019-04-03T03:44:30.912Z,9.83
2019-04-03T03:45:30.951Z,9.74
2019-04-03T03:46:30.886Z,9.83
2019-04-03T03:47:32.009Z,9.76
2019-04-03T03:48:30.867Z,9.81
2019-04-03T03:49:31.047Z,9.86
2019-04-03T03:50:30.849Z,9.84
2019-04-03T03:51:31.925Z,9.90
2019-04-03T03:52:31.213Z,9.84
2019-04-03T03:53:30.810Z,9.87
2019-04-03T03:54:30.800Z,9.91
2019-04-03T03:55:31.130Z,9.86
2019-04-03T03:56:31.822Z,9.84
2019-04-03T03:57:31.213Z,9.74
2019-04-03T03:58:30.759Z,9.78
2019-04-03T03:59:30.747Z,9.81
2019-04-03T04:00:30.897Z,9.68
2019-04-03T04:01:31.927Z,9.71
2019-04-03T04:02:30.718Z,9.65
2019-04-03T04:03:30.751Z,9.65
2019-04-03T04:04:30.695Z,9.65
2019-04-03T04:05:30.693Z,9.57
2019-04-03T04:06:34.964Z,9.61
2019-04-03T04:07:35.739Z,9.58
2019-04-03T04:08:31.724Z,9.60
2019-04-03T04:09:30.968Z,9.65
2019-04-03T04:10:35.032Z,9.69
2019-04-03T04:11:32.416Z,9.69
2019-04-03T04:12:30.788Z,9.71
2019-04-03T04:13:30.598Z,9.66
2019-04-03T04:14:30.619Z,9.66
2019-04-03T04:15:31.631Z,9.76
2019-04-03T04:16:30.948Z,9.69
2019-04-03T04:17:30.550Z,9.69
2019-04-03T04:18:30.543Z,9.68
2019-04-03T04:19:31.178Z,9.72
2019-04-03T04:20:30.534Z,9.75
2019-04-03T04:21:30.508Z,9.72
2019-04-03T04:22:30.495Z,9.69
2019-04-03T04:23:30.491Z,9.56
2019-04-03T04:24:30.479Z,9.57
2019-04-03T04:25:31.088Z,9.64
2019-04-03T04:26:31.791Z,9.50
2019-04-03T04:27:33.427Z,9.48
2019-04-03T04:28:30.436Z,9.54
2019-04-03T04:29:30.422Z,9.51
2019-04-03T04:30:30.453Z,9.48
2019-04-03T04:31:30.399Z,9.58
2019-04-03T04:32:30.390Z,9.66
2019-04-03T04:33:30.558Z,9.56
2019-04-03T04:34:30.490Z,9.61
2019-04-03T04:35:30.561Z,9.54
2019-04-03T04:36:30.346Z,9.61
2019-04-03T04:37:30.340Z,9.46
2019-04-03T04:38:30.631Z,9.53
2019-04-03T04:39:30.470Z,9.53
2019-04-03T04:40:31.308Z,9.57
2019-04-03T04:41:32.222Z,9.53
2019-04-03T04:42:30.282Z,9.48
2019-04-03T04:43:30.281Z,9.56
2019-04-03T04:44:30.259Z,9.57
2019-04-03T04:45:32.943Z,9.61
2019-04-03T04:46:30.244Z,9.60
2019-04-03T04:47:30.228Z,9.54
2019-04-03T04:48:30.215Z,9.48
2019-04-03T04:49:30.206Z,9.53
2019-04-03T04:50:30.196Z,9.51
2019-04-03T04:51:30.409Z,9.50
2019-04-03T04:52:30.175Z,9.50
2019-04-03T04:53:30.258Z,9.46
2019-04-03T04:54:31.012Z,9.58
2019-04-03T04:55:31.055Z,9.64
2019-04-03T04:56:30.131Z,9.66
2019-04-03T04:57:30.155Z,9.71
2019-04-03T04:58:57.814Z,9.74
2019-04-03T04:59:30.213Z,9.76
2019-04-03T05:00:30.372Z,9.75
2019-04-03T05:01:30.201Z,9.76
2019-04-03T05:02:30.190Z,9.71
2019-04-03T05:03:30.083Z,9.72
2019-04-03T05:04:30.077Z,9.69
2019-04-03T05:05:31.180Z,9.72
2019-04-03T05:06:30.024Z,9.66
2019-04-03T05:07:30.829Z,9.66
2019-04-03T05:08:32.205Z,9.61
2019-04-03T05:09:30.002Z,9.50
2019-04-03T05:10:29.980Z,9.51
2019-04-03T05:11:29.970Z,9.53
2019-04-03T05:12:29.959Z,9.48
2019-04-03T05:13:30.112Z,9.60
2019-04-03T05:14:29.977Z,9.48
2019-04-03T05:15:29.926Z,9.54
2019-04-03T05:16:30.065Z,9.57
2019-04-03T05:17:29.906Z,9.60
2019-04-03T05:18:29.895Z,9.66
2019-04-03T05:19:29.910Z,9.61
2019-04-03T05:20:29.873Z,9.68
2019-04-03T05:21:29.863Z,9.61
2019-04-03T05:22:29.853Z,9.72
2019-04-03T05:23:29.842Z,9.72
2019-04-03T05:24:29.857Z,9.76
2019-04-03T05:25:30.432Z,9.75
2019-04-03T05:26:31.929Z,9.76
2019-04-03T05:27:30.043Z,9.72
2019-04-03T05:28:29.802Z,9.75
2019-04-03T05:29:29.815Z,9.87
2019-04-03T05:30:29.989Z,9.79
2019-04-03T05:31:29.793Z,9.84
2019-04-03T05:32:29.768Z,9.76
2019-04-03T05:33:29.736Z,9.78
2019-04-03T05:34:29.724Z,9.87
2019-04-03T05:35:29.910Z,9.90
2019-04-03T05:36:29.707Z,9.91
2019-04-03T05:37:29.690Z,9.90
2019-04-03T05:38:29.843Z,9.87
2019-04-03T05:39:29.685Z,9.91
2019-04-03T05:40:29.683Z,9.81
2019-04-03T05:41:29.648Z,9.78
2019-04-03T05:42:29.638Z,9.83
2019-04-03T05:43:31.097Z,9.86
2019-04-03T05:44:31.066Z,9.81
2019-04-03T05:45:29.632Z,9.87
2019-04-03T05:46:29.592Z,9.84
2019-04-03T05:47:29.585Z,9.87
2019-04-03T05:48:29.575Z,9.84
2019-04-03T05:49:29.621Z,9.90
2019-04-03T05:50:29.577Z,9.86
2019-04-03T05:51:30.297Z,9.97
2019-04-03T05:52:29.530Z,9.94
2019-04-03T05:53:29.518Z,9.90
2019-04-03T05:54:29.507Z,9.87
2019-04-03T05:55:29.738Z,9.78
2019-04-03T05:56:29.562Z,9.79
2019-04-03T05:57:29.658Z,9.74
2019-04-03T05:58:29.532Z,9.83
2019-04-03T05:59:32.734Z,9.76
2019-04-03T06:00:29.525Z,9.78
2019-04-03T06:01:29.470Z,9.84
2019-04-03T06:02:29.448Z,9.72
2019-04-03T06:03:40.410Z,9.79
2019-04-03T06:04:30.419Z,9.87
2019-04-03T06:05:29.391Z,9.79
2019-04-03T06:06:29.389Z,9.84
2019-04-03T06:07:29.405Z,9.91
2019-04-03T06:08:29.357Z,9.84
2019-04-03T06:09:29.358Z,9.90
2019-04-03T06:10:31.639Z,10.04
2019-04-03T06:11:29.327Z,10.02
2019-04-03T06:12:29.586Z,10.07
2019-04-03T06:13:29.339Z,10.04
2019-04-03T06:14:29.292Z,10.22
2019-04-03T06:15:29.508Z,10.18
2019-04-03T06:16:29.273Z,10.14
2019-04-03T06:17:29.258Z,10.14
2019-04-03T06:18:31.668Z,10.17
2019-04-03T06:19:29.295Z,10.22
2019-04-03T06:20:29.225Z,10.29
2019-04-03T06:21:29.215Z,10.38
2019-04-03T06:22:29.285Z,10.42
2019-04-03T06:23:29.194Z,10.47
2019-04-03T06:24:29.205Z,10.42
2019-04-03T06:25:30.611Z,10.44
2019-04-03T06:26:29.157Z,10.44
2019-04-03T06:27:29.149Z,10.40
2019-04-03T06:28:29.136Z,10.47
2019-04-03T06:29:29.198Z,10.51
2019-04-03T06:30:29.320Z,10.52
2019-04-03T06:31:29.104Z,10.53
2019-04-03T06:32:29.788Z,10.56
2019-04-03T06:33:31.449Z,10.61
2019-04-03T06:34:29.072Z,10.56
2019-04-03T06:35:29.351Z,10.60
2019-04-03T06:36:29.244Z,10.70
2019-04-03T06:37:29.037Z,10.71
2019-04-03T06:38:29.035Z,10.85
2019-04-03T06:39:31.525Z,10.82
2019-04-03T06:40:29.029Z,10.88
2019-04-03T06:41:29.009Z,10.97
2019-04-03T06:42:28.991Z,11.00
2019-04-03T06:43:30.450Z,10.97
2019-04-03T06:44:29.010Z,11.03
2019-04-03T06:45:28.975Z,10.99
2019-04-03T06:46:29.875Z,10.96
2019-04-03T06:47:30.063Z,11.07
2019-04-03T06:48:28.923Z,11.07
2019-04-03T06:49:28.906Z,11.11
2019-04-03T06:50:29.050Z,11.18
2019-04-03T06:51:28.903Z,11.10
2019-04-03T06:52:28.878Z,11.14
2019-04-03T06:53:29.165Z,11.14
2019-04-03T06:54:31.198Z,11.15
2019-04-03T06:55:29.036Z,11.22
2019-04-03T06:56:28.830Z,11.32
2019-04-03T06:57:28.820Z,11.35
2019-04-03T06:58:37.290Z,11.37
2019-04-03T06:59:29.798Z,11.32
2019-04-03T07:00:28.885Z,11.36
2019-04-03T07:01:28.805Z,11.35
2019-04-03T07:02:31.410Z,11.40
2019-04-03T07:03:28.753Z,11.47
2019-04-03T07:04:28.742Z,11.42
2019-04-03T07:05:28.733Z,11.39
2019-04-03T07:06:28.898Z,11.43
2019-04-03T07:07:34.218Z,11.37
2019-04-03T07:08:34.939Z,11.42
2019-04-03T07:09:35.599Z,11.47
2019-04-03T07:10:29.677Z,11.57
2019-04-03T07:11:28.669Z,11.64
2019-04-03T07:12:28.784Z,11.62
2019-04-03T07:13:29.985Z,11.79
2019-04-03T07:14:28.890Z,11.78
2019-04-03T07:15:28.622Z,11.79
2019-04-03T07:16:29.207Z,11.79
2019-04-03T07:17:31.501Z,11.90
2019-04-03T07:18:28.589Z,11.96
2019-04-03T07:19:28.819Z,12.01
2019-04-03T07:20:28.661Z,12.07
2019-04-03T07:21:28.576Z,12.13
2019-04-03T07:22:28.698Z,12.17
2019-04-03T07:23:29.929Z,12.20
2019-04-03T07:24:31.516Z,12.23
2019-04-03T07:25:28.514Z,12.20
2019-04-03T07:26:28.556Z,12.24
2019-04-03T07:27:28.718Z,12.27
2019-04-03T07:28:30.430Z,12.24
2019-04-03T07:29:28.514Z,12.27
2019-04-03T07:30:28.458Z,12.39
2019-04-03T07:31:28.524Z,12.47
2019-04-03T07:32:28.437Z,12.52
2019-04-03T07:33:29.323Z,12.53
2019-04-03T07:34:28.608Z,12.54
2019-04-03T07:35:28.403Z,12.64
2019-04-03T07:36:28.392Z,12.72
2019-04-03T07:37:28.421Z,12.74
2019-04-03T07:38:28.864Z,12.85
2019-04-03T07:39:28.423Z,12.97
2019-04-03T07:40:28.406Z,12.90
2019-04-03T07:41:28.351Z,12.90
2019-04-03T07:42:28.327Z,13.05
2019-04-03T07:43:28.316Z,13.10
2019-04-03T07:44:29.808Z,13.15
2019-04-03T07:45:28.317Z,13.17
2019-04-03T07:46:28.285Z,13.29
2019-04-03T07:47:28.270Z,13.30
2019-04-03T07:48:28.354Z,13.32
2019-04-03T07:49:28.251Z,13.30
2019-04-03T07:50:28.266Z,13.39
2019-04-03T07:51:28.227Z,13.33
2019-04-03T07:52:28.305Z,13.44
2019-04-03T07:53:28.207Z,13.45
2019-04-03T07:54:28.199Z,13.54
2019-04-03T07:55:28.904Z,13.60
2019-04-03T07:56:28.172Z,13.55
2019-04-03T07:57:29.255Z,13.70
2019-04-03T07:58:30.649Z,13.67
2019-04-03T07:59:28.276Z,13.70
2019-04-03T08:00:28.129Z,13.70
2019-04-03T08:01:28.165Z,13.78
2019-04-03T08:02:28.127Z,13.78
2019-04-03T08:03:28.095Z,13.87
2019-04-03T08:04:28.086Z,13.88
2019-04-03T08:05:30.350Z,13.88
2019-04-03T08:06:28.065Z,13.97
2019-04-03T08:07:28.079Z,13.91
2019-04-03T08:08:28.045Z,14.00
2019-04-03T08:09:28.038Z,13.95
2019-04-03T08:10:30.241Z,13.96
2019-04-03T08:11:28.084Z,14.07
2019-04-03T08:12:28.023Z,14.07
2019-04-03T08:13:27.993Z,14.14
2019-04-03T08:14:28.104Z,14.17
2019-04-03T08:15:27.966Z,14.10
2019-04-03T08:16:27.960Z,14.22
2019-04-03T08:17:28.026Z,14.15
2019-04-03T08:18:27.932Z,14.28
2019-04-03T08:19:27.933Z,14.21
2019-04-03T08:20:30.458Z,14.29
2019-04-03T08:21:29.855Z,14.29
2019-04-03T08:22:27.889Z,14.28
2019-04-03T08:23:27.914Z,14.45
2019-04-03T08:24:27.949Z,14.46
2019-04-03T08:25:27.855Z,14.58
2019-04-03T08:26:27.915Z,14.61
2019-04-03T08:27:27.880Z,14.62
2019-04-03T08:28:29.903Z,14.75
2019-04-03T08:29:28.120Z,14.83
2019-04-03T08:30:27.806Z,14.62
2019-04-03T08:31:27.794Z,14.65
2019-04-03T08:32:27.779Z,14.55
2019-04-03T08:33:28.209Z,14.65
2019-04-03T08:34:30.732Z,14.60
2019-04-03T08:35:27.745Z,14.69
2019-04-03T08:36:27.734Z,14.75
2019-04-03T08:37:30.885Z,14.84
2019-04-03T08:38:27.730Z,14.89
2019-04-03T08:39:27.798Z,14.96
2019-04-03T08:40:27.747Z,14.99
2019-04-03T08:41:27.679Z,14.95
2019-04-03T08:42:28.620Z,15.03
2019-04-03T08:43:27.703Z,15.02
2019-04-03T08:44:27.651Z,15.02
2019-04-03T08:45:27.668Z,15.14
2019-04-03T08:46:27.624Z,15.21
2019-04-03T08:47:27.615Z,15.23
2019-04-03T08:48:27.603Z,15.11
2019-04-03T08:49:27.594Z,15.16
2019-04-03T08:50:28.813Z,15.32
2019-04-03T08:51:27.571Z,15.34
2019-04-03T08:52:27.569Z,15.31
2019-04-03T08:53:27.828Z,15.29
2019-04-03T08:54:27.544Z,15.25
2019-04-03T08:55:27.569Z,15.23
2019-04-03T08:56:27.521Z,15.03
2019-04-03T08:57:27.507Z,15.01
2019-04-03T08:58:27.758Z,14.96
2019-04-03T08:59:28.717Z,15.02
2019-04-03T09:00:27.476Z,14.99
2019-04-03T09:01:27.693Z,15.14
2019-04-03T09:02:27.457Z,15.25
2019-04-03T09:03:27.443Z,15.17
2019-04-03T09:04:27.431Z,15.14
2019-04-03T09:05:27.421Z,15.20
2019-04-03T09:06:27.449Z,15.19
2019-04-03T09:07:27.398Z,15.17
2019-04-03T09:08:27.387Z,15.32
2019-04-03T09:09:29.885Z,15.31
2019-04-03T09:10:27.367Z,15.36
2019-04-03T09:11:27.783Z,15.49
2019-04-03T09:12:27.605Z,15.41
2019-04-03T09:13:27.576Z,15.54
2019-04-03T09:14:27.333Z,15.65
2019-04-03T09:15:28.246Z,15.76
2019-04-03T09:16:28.792Z,15.82
2019-04-03T09:17:27.317Z,15.96
2019-04-03T09:18:29.912Z,16.02
2019-04-03T09:19:27.278Z,16.00
2019-04-03T09:20:27.260Z,15.94
2019-04-03T09:21:27.275Z,16.05
2019-04-03T09:22:27.308Z,16.09
2019-04-03T09:23:27.227Z,16.08
2019-04-03T09:24:29.378Z,16.09
2019-04-03T09:25:27.269Z,16.17
2019-04-03T09:26:27.189Z,16.25
2019-04-03T09:27:27.338Z,16.33
2019-04-03T09:28:27.409Z,16.20
2019-04-03T09:29:27.391Z,16.08
2019-04-03T09:30:27.203Z,16.21
2019-04-03T09:31:27.263Z,16.12
2019-04-03T09:32:27.124Z,16.15
2019-04-03T09:33:29.388Z,16.20
2019-04-03T09:34:29.677Z,16.30
2019-04-03T09:35:27.092Z,16.34
2019-04-03T09:36:27.085Z,16.46
2019-04-03T09:37:27.070Z,16.42
2019-04-03T09:38:27.058Z,16.46
2019-04-03T09:39:27.266Z,16.66
2019-04-03T09:40:27.037Z,16.64
2019-04-03T09:41:27.289Z,16.71
2019-04-03T09:42:27.022Z,16.83
2019-04-03T09:43:27.006Z,16.88
2019-04-03T09:44:27.015Z,16.93
2019-04-03T09:45:28.301Z,16.98
2019-04-03T09:46:26.971Z,16.96
2019-04-03T09:47:27.234Z,16.82
2019-04-03T09:48:26.948Z,16.85
2019-04-03T09:49:26.997Z,16.94
2019-04-03T09:50:26.981Z,17.03
2019-04-03T09:51:26.966Z,16.94
2019-04-03T09:52:38.346Z,16.98
2019-04-03T09:53:27.891Z,17.01
2019-04-03T09:54:28.343Z,16.88
2019-04-03T09:55:27.043Z,16.88
2019-04-03T09:56:26.861Z,16.89
2019-04-03T09:57:26.849Z,16.96
2019-04-03T09:58:26.838Z,17.01
2019-04-03T09:59:26.844Z,17.01
2019-04-03T10:00:27.165Z,17.00
2019-04-03T10:01:26.806Z,16.98
2019-04-03T10:02:26.793Z,17.00
2019-04-03T10:03:27.052Z,16.94
2019-04-03T10:04:26.889Z,16.82
2019-04-03T10:05:28.954Z,16.89
2019-04-03T10:06:26.754Z,17.06
2019-04-03T10:07:26.741Z,17.14
2019-04-03T10:08:27.055Z,17.11
2019-04-03T10:09:26.724Z,17.12
2019-04-03T10:10:26.842Z,17.33
2019-04-03T10:11:26.897Z,17.41
2019-04-03T10:12:26.948Z,17.46
2019-04-03T10:13:26.862Z,17.56
2019-04-03T10:14:28.118Z,17.62
2019-04-03T10:15:26.693Z,17.75
2019-04-03T10:16:26.644Z,17.75
2019-04-03T10:17:26.681Z,17.84
2019-04-03T10:18:26.618Z,17.90
2019-04-03T10:19:26.607Z,17.86
2019-04-03T10:20:26.623Z,17.99
2019-04-03T10:21:33.815Z,17.97
2019-04-03T10:22:26.577Z,18.10
2019-04-03T10:23:28.781Z,18.07
2019-04-03T10:24:26.685Z,18.11
2019-04-03T10:25:26.568Z,18.15
2019-04-03T10:26:26.533Z,18.18
2019-04-03T10:27:26.714Z,18.27
2019-04-03T10:28:26.510Z,18.11
2019-04-03T10:29:26.501Z,18.08
2019-04-03T10:30:26.529Z,17.97
2019-04-03T10:31:26.489Z,17.90
2019-04-03T10:32:27.716Z,17.70
2019-04-03T10:33:26.508Z,17.70
2019-04-03T10:34:26.447Z,17.86
2019-04-03T10:35:26.434Z,17.82
2019-04-03T10:36:26.448Z,17.95
2019-04-03T10:37:26.573Z,17.93
2019-04-03T10:38:26.402Z,18.03
2019-04-03T10:39:26.598Z,18.08
2019-04-03T10:40:26.422Z,18.23
2019-04-03T10:41:28.382Z,18.15
2019-04-03T10:42:26.359Z,18.25
2019-04-03T10:43:26.346Z,18.44
2019-04-03T10:44:26.420Z,18.54
2019-04-03T10:45:26.659Z,18.63
2019-04-03T10:46:26.411Z,18.76
2019-04-03T10:47:39.389Z,18.85
2019-04-03T10:48:28.196Z,18.92
2019-04-03T10:49:26.282Z,19.07
2019-04-03T10:50:26.346Z,18.85
2019-04-03T10:51:26.298Z,18.80
2019-04-03T10:52:26.283Z,18.87
2019-04-03T10:53:26.506Z,18.76
2019-04-03T10:54:26.227Z,18.72
2019-04-03T10:55:28.409Z,18.81
2019-04-03T10:56:26.204Z,18.91
2019-04-03T10:57:26.482Z,18.95
2019-04-03T10:58:26.210Z,18.90
2019-04-03T10:59:26.173Z,18.81
2019-04-03T11:00:28.852Z,18.92
2019-04-03T11:01:26.161Z,19.04
2019-04-03T11:02:26.486Z,19.08
2019-04-03T11:03:26.807Z,19.16
2019-04-03T11:04:26.231Z,19.29
2019-04-03T11:05:26.109Z,19.54
2019-04-03T11:06:26.098Z,19.65
2019-04-03T11:07:26.090Z,19.80
2019-04-03T11:08:26.075Z,19.95
2019-04-03T11:09:26.103Z,20.24
2019-04-03T11:10:26.286Z,20.28
2019-04-03T11:11:27.222Z,20.16
2019-04-03T11:12:26.031Z,19.98
2019-04-03T11:13:26.019Z,20.11
2019-04-03T11:14:26.013Z,20.33
2019-04-03T11:15:26.022Z,20.62
2019-04-03T11:16:26.224Z,20.50
2019-04-03T11:17:26.119Z,20.48
2019-04-03T11:18:25.969Z,20.64
2019-04-03T11:19:25.954Z,20.88
2019-04-03T11:20:26.177Z,21.44
2019-04-03T11:21:25.933Z,21.35
2019-04-03T11:22:25.924Z,21.58
2019-04-03T11:23:38.264Z,21.74
2019-04-03T11:24:26.907Z,21.83
2019-04-03T11:25:25.993Z,22.20
2019-04-03T11:26:26.036Z,22.79
2019-04-03T11:27:40.406Z,23.00
2019-04-03T11:28:26.857Z,23.55
2019-04-03T11:29:26.145Z,23.87
2019-04-03T11:30:25.994Z,23.85
2019-04-03T11:31:28.756Z,23.88
2019-04-03T11:32:26.111Z,22.85
2019-04-03T11:33:25.802Z,22.58
2019-04-03T11:34:25.837Z,22.90
2019-04-03T11:35:25.972Z,23.00
2019-04-03T11:36:29.963Z,23.20
2019-04-03T11:37:25.761Z,23.39
2019-04-03T11:38:28.262Z,23.40
2019-04-03T11:39:25.738Z,23.57
2019-04-03T11:40:26.047Z,23.40
2019-04-03T11:41:25.851Z,23.32
2019-04-03T11:42:29.248Z,23.17
2019-04-03T11:43:25.733Z,22.90
2019-04-03T11:44:25.694Z,22.75
2019-04-03T11:45:26.039Z,22.91
2019-04-03T11:46:25.712Z,22.98
2019-04-03T11:47:25.735Z,23.13
2019-04-03T11:48:27.303Z,22.95
2019-04-03T11:49:25.636Z,22.91
2019-04-03T11:50:25.874Z,23.15
2019-04-03T11:51:28.987Z,23.40
2019-04-03T11:52:25.601Z,23.47
2019-04-03T11:53:25.919Z,23.60
2019-04-03T11:54:25.587Z,23.58
2019-04-03T11:55:25.707Z,24.00
2019-04-03T11:56:25.566Z,24.58
2019-04-03T11:57:27.197Z,25.14
2019-04-03T11:58:25.564Z,25.69
2019-04-03T11:59:25.987Z,26.18
2019-04-03T12:00:25.520Z,26.47
2019-04-03T12:01:25.520Z,25.87
2019-04-03T12:02:25.494Z,25.18
2019-04-03T12:03:25.513Z,24.85
2019-04-03T12:04:25.815Z,24.31
2019-04-03T12:05:25.463Z,23.88
2019-04-03T12:06:25.462Z,24.24
2019-04-03T12:07:25.585Z,24.71
2019-04-03T12:08:25.941Z,24.49
2019-04-03T12:09:33.790Z,24.60
2019-04-03T12:10:32.790Z,24.64
2019-04-03T12:11:25.452Z,25.02
2019-04-03T12:12:25.394Z,24.77
2019-04-03T12:13:25.419Z,25.03
2019-04-03T12:14:25.369Z,25.64
2019-04-03T12:15:25.360Z,25.90
2019-04-03T12:16:26.221Z,26.15
2019-04-03T12:17:26.848Z,26.09
2019-04-03T12:18:46.453Z,25.87
2019-04-03T12:19:25.324Z,25.45
2019-04-03T12:20:25.309Z,25.60
2019-04-03T12:21:25.415Z,25.73
2019-04-03T12:22:25.285Z,25.82
2019-04-03T12:23:26.798Z,26.18
2019-04-03T12:24:25.290Z,25.57
2019-04-03T12:25:25.377Z,25.10
2019-04-03T12:26:25.362Z,24.80
2019-04-03T12:27:25.233Z,24.83
2019-04-03T12:28:25.221Z,24.68
2019-04-03T12:29:25.298Z,24.16
2019-04-03T12:30:26.849Z,23.79
2019-04-03T12:31:25.588Z,23.51
2019-04-03T12:32:36.568Z,23.32
2019-04-03T12:33:26.571Z,23.23
2019-04-03T12:34:25.159Z,23.25
2019-04-03T12:35:25.173Z,23.28
2019-04-03T12:36:27.035Z,23.38
2019-04-03T12:37:25.721Z,23.55
2019-04-03T12:38:25.115Z,23.72
2019-04-03T12:39:26.963Z,23.78
2019-04-03T12:40:25.120Z,23.61
2019-04-03T12:41:27.185Z,23.25
2019-04-03T12:42:25.070Z,23.10
2019-04-03T12:43:25.060Z,22.86
2019-04-03T12:44:25.377Z,22.36
2019-04-03T12:45:26.906Z,22.00
2019-04-03T12:46:25.238Z,21.94
2019-04-03T12:47:27.815Z,21.83
2019-04-03T12:48:27.759Z,21.77
2019-04-03T12:49:25.003Z,21.91
2019-04-03T12:50:27.555Z,22.06
2019-04-03T12:51:25.381Z,22.18
2019-04-03T12:52:25.282Z,22.31
2019-04-03T12:53:24.954Z,22.14
2019-04-03T12:54:24.944Z,21.84
2019-04-03T12:55:26.103Z,21.91
2019-04-03T12:56:25.453Z,21.72
2019-04-03T12:57:24.935Z,21.53