createdAt,value
2019-05-16T00:00:22.966Z,1.85
2019-05-16T00:02:52.295Z,2.42
2019-05-16T00:05:21.732Z,1.77
2019-05-16T00:07:51.106Z,2.40
2019-05-16T00:10:20.456Z,4.33
2019-05-16T00:12:49.855Z,2.20
2019-05-16T00:15:19.246Z,1.95
2019-05-16T00:17:48.947Z,2.30
2019-05-16T00:20:19.087Z,2.00
2019-05-16T00:22:48.671Z,1.60
2019-05-16T00:25:18.146Z,1.57
2019-05-16T00:27:47.909Z,1.72
2019-05-16T00:30:18.108Z,1.77
2019-05-16T00:32:48.155Z,2.20
2019-05-16T00:35:18.243Z,1.85
2019-05-16T00:37:48.507Z,8.08
2019-05-16T00:40:18.910Z,1.70
2019-05-16T00:42:49.117Z,2.87
2019-05-16T00:45:18.851Z,2.50
2019-05-16T00:47:48.371Z,2.20
2019-05-16T00:50:18.315Z,1.90
2019-05-16T00:52:48.781Z,2.80
2019-05-16T00:55:18.213Z,1.65
2019-05-16T00:57:49.211Z,1.95
2019-05-16T01:00:22.126Z,2.05
2019-05-16T01:02:51.500Z,1.70
2019-05-16T01:05:20.904Z,2.05
2019-05-16T01:07:50.303Z,2.15
2019-05-16T01:10:19.595Z,2.55
2019-05-16T01:12:49.000Z,2.40
2019-05-16T01:15:18.562Z,2.00
2019-05-16T01:17:48.454Z,2.33
2019-05-16T01:20:19.252Z,2.02
2019-05-16T01:22:49.104Z,2.67
2019-05-16T01:25:19.522Z,2.85
2019-05-16T01:27:49.005Z,2.50
2019-05-16T01:30:18.837Z,2.45
2019-05-16T01:32:49.268Z,1.70
2019-05-16T01:35:18.931Z,2.33
2019-05-16T01:37:48.779Z,2.92
2019-05-16T01:40:18.831Z,1.80
2019-05-16T01:42:49.003Z,2.85
2019-05-16T01:45:18.942Z,4.95
2019-05-16T01:47:48.447Z,2.85
2019-05-16T01:50:18.291Z,1.85
2019-05-16T01:52:48.697Z,2.65
2019-05-16T01:55:18.676Z,1.98
2019-05-16T01:57:48.271Z,2.80
2019-05-16T02:00:23.383Z,2.25
2019-05-16T02:02:48.958Z,1.90
2019-05-16T02:05:18.852Z,1.80
2019-05-16T02:07:48.352Z,2.40
2019-05-16T02:10:18.305Z,1.70
2019-05-16T02:12:48.999Z,3.52
2019-05-16T02:15:19.288Z,1.70
2019-05-16T02:17:48.725Z,2.50
2019-05-16T02:20:18.199Z,1.95
2019-05-16T02:22:48.170Z,2.00
2019-05-16T02:25:18.543Z,2.33
2019-05-16T02:27:48.832Z,2.12
2019-05-16T02:30:21.750Z,2.20
2019-05-16T02:32:52.343Z,2.22
2019-05-16T02:35:21.156Z,2.45
2019-05-16T02:37:54.718Z,2.92
2019-05-16T02:40:22.500Z,2.60
2019-05-16T02:42:51.907Z,6.00
2019-05-16T02:45:24.364Z,2.65
2019-05-16T02:47:52.251Z,2.60
2019-05-16T02:50:22.545Z,3.10
2019-05-16T02:52:52.158Z,2.95
2019-05-16T02:55:21.901Z,2.30
2019-05-16T02:57:51.286Z,3.83
2019-05-16T03:00:34.714Z,3.50
2019-05-16T03:03:05.288Z,6.85
2019-05-16T03:05:34.899Z,2.87
2019-05-16T03:08:04.813Z,3.35
2019-05-16T03:10:34.196Z,2.45
2019-05-16T03:13:03.783Z,2.90
2019-05-16T03:15:33.156Z,4.00
2019-05-16T03:18:04.427Z,2.50
2019-05-16T03:20:34.840Z,2.30
2019-05-16T03:23:04.253Z,2.58
2019-05-16T03:25:33.587Z,1.95
2019-05-16T03:28:02.976Z,2.80
2019-05-16T03:30:35.043Z,2.75
2019-05-16T03:33:05.465Z,3.25
2019-05-16T03:35:34.931Z,3.40
2019-05-16T03:38:05.802Z,4.08
2019-05-16T03:40:36.674Z,3.25
2019-05-16T03:43:06.043Z,6.47
2019-05-16T03:45:35.469Z,3.85
2019-05-16T03:48:04.799Z,3.12
2019-05-16T03:50:34.130Z,2.80
2019-05-16T03:53:03.528Z,5.20
2019-05-16T03:55:32.954Z,2.45
2019-05-16T03:58:02.309Z,2.55
2019-05-16T04:00:51.943Z,2.98
2019-05-16T04:03:21.670Z,3.15
2019-05-16T04:05:52.593Z,4.25
2019-05-16T04:08:25.051Z,3.30
2019-05-16T04:10:53.554Z,4.28
2019-05-16T04:13:22.968Z,3.55
2019-05-16T04:15:53.083Z,2.80
2019-05-16T04:18:22.833Z,2.92
2019-05-16T04:20:52.910Z,3.33
2019-05-16T04:23:22.469Z,4.53
2019-05-16T04:25:52.819Z,3.17
2019-05-16T04:28:23.022Z,3.33
2019-05-16T04:30:52.689Z,4.87
2019-05-16T04:33:22.653Z,3.58
2019-05-16T04:35:53.219Z,4.58
2019-05-16T04:38:34.331Z,7.42
2019-05-16T04:40:53.893Z,3.37
2019-05-16T04:43:23.228Z,4.10
2019-05-16T04:45:52.986Z,3.87
2019-05-16T04:48:23.012Z,3.90
2019-05-16T04:50:52.847Z,3.27
2019-05-16T04:53:22.382Z,3.50
2019-05-16T04:55:52.451Z,3.40
2019-05-16T04:58:23.771Z,3.52
2019-05-16T05:00:53.174Z,3.95
2019-05-16T05:03:22.616Z,4.87
2019-05-16T05:05:52.203Z,11.00
2019-05-16T05:08:22.520Z,3.42
2019-05-16T05:10:52.320Z,4.45
2019-05-16T05:13:22.628Z,4.67
2019-05-16T05:15:52.289Z,7.97
2019-05-16T05:18:21.892Z,5.00
2019-05-16T05:20:52.933Z,3.22
2019-05-16T05:23:22.480Z,3.12
2019-05-16T05:25:51.963Z,3.83
2019-05-16T05:28:21.550Z,2.65
2019-05-16T05:30:51.162Z,3.12
2019-05-16T05:33:21.249Z,3.10
2019-05-16T05:35:51.166Z,3.17
2019-05-16T05:38:21.682Z,3.27
2019-05-16T05:40:51.611Z,3.45
2019-05-16T05:43:21.884Z,2.75
2019-05-16T05:45:51.727Z,3.95
2019-05-16T05:48:22.182Z,7.00
2019-05-16T05:50:52.562Z,3.47
2019-05-16T05:53:21.943Z,5.85
2019-05-16T05:55:51.864Z,2.45
2019-05-16T05:58:21.683Z,3.12
2019-05-16T06:00:52.199Z,2.80
2019-05-16T06:03:23.002Z,3.30
2019-05-16T06:05:52.764Z,2.87
2019-05-16T06:08:22.071Z,2.50
2019-05-16T06:10:51.417Z,2.20
2019-05-16T06:13:21.124Z,1.92
2019-05-16T06:15:51.229Z,1.75
2019-05-16T06:18:20.749Z,2.00
2019-05-16T06:20:51.225Z,2.60
2019-05-16T06:23:21.156Z,2.35
2019-05-16T06:25:51.129Z,2.10
2019-05-16T06:28:21.303Z,2.20
2019-05-16T06:30:51.839Z,2.10
2019-05-16T06:33:21.493Z,1.47
2019-05-16T06:35:51.283Z,3.20
2019-05-16T06:38:21.426Z,2.15
2019-05-16T06:40:52.786Z,1.50
2019-05-16T06:43:21.969Z,1.45
2019-05-16T06:45:51.705Z,1.82
2019-05-16T06:48:21.704Z,2.58
2019-05-16T06:50:51.886Z,1.50
2019-05-16T06:53:21.459Z,1.90
2019-05-16T06:55:50.867Z,1.85
2019-05-16T06:58:22.232Z,3.35
2019-05-16T07:00:52.286Z,10.82
2019-05-16T07:03:22.118Z,2.22
2019-05-16T07:05:51.462Z,3.10
2019-05-16T07:08:21.119Z,2.00
2019-05-16T07:10:51.095Z,2.00
2019-05-16T07:13:20.655Z,1.40
2019-05-16T07:15:50.511Z,1.80
2019-05-16T07:18:20.881Z,1.70
2019-05-16T07:20:51.306Z,1.95
2019-05-16T07:23:21.304Z,1.95
2019-05-16T07:25:51.018Z,2.17
2019-05-16T07:28:21.053Z,1.90
2019-05-16T07:30:50.813Z,1.90
2019-05-16T07:33:21.225Z,2.85
2019-05-16T07:35:51.390Z,1.85
2019-05-16T07:38:20.996Z,2.00
2019-05-16T07:40:51.200Z,1.87
2019-05-16T07:43:20.958Z,2.75
2019-05-16T07:45:51.475Z,2.60
2019-05-16T07:48:22.015Z,2.20
2019-05-16T07:50:51.758Z,1.50
2019-05-16T07:53:21.614Z,2.22
2019-05-16T07:55:51.246Z,1.92
2019-05-16T07:58:22.405Z,2.17
2019-05-16T08:01:02.230Z,3.65
2019-05-16T08:03:23.033Z,2.00
2019-05-16T08:05:52.344Z,2.75
2019-05-16T08:08:24.363Z,2.00
2019-05-16T08:10:52.725Z,2.65
2019-05-16T08:13:22.115Z,5.17
2019-05-16T08:15:51.466Z,1.65
2019-05-16T08:18:21.632Z,2.77
2019-05-16T08:20:52.562Z,2.17
2019-05-16T08:23:22.938Z,1.53
2019-05-16T08:25:52.458Z,2.07
2019-05-16T08:28:22.118Z,2.63
2019-05-16T08:30:53.106Z,2.22
2019-05-16T08:33:22.762Z,3.47
2019-05-16T08:35:52.090Z,2.00
2019-05-16T08:38:22.007Z,3.27
2019-05-16T08:41:07.967Z,2.80
2019-05-16T08:43:22.563Z,2.53
2019-05-16T08:45:52.135Z,3.43
2019-05-16T08:48:23.486Z,4.03
2019-05-16T08:50:54.633Z,1.50
2019-05-16T08:53:24.121Z,2.70
2019-05-16T08:55:53.452Z,3.00
2019-05-16T08:58:23.080Z,6.20
2019-05-16T09:00:55.195Z,2.07
2019-05-16T09:03:23.466Z,2.53
2019-05-16T09:05:53.662Z,2.27
2019-05-16T09:08:26.765Z,2.80
2019-05-16T09:11:04.635Z,3.00
2019-05-16T09:13:28.032Z,2.70
2019-05-16T09:15:57.407Z,2.00
2019-05-16T09:18:28.934Z,1.77
2019-05-16T09:20:57.980Z,2.17
2019-05-16T09:23:27.555Z,1.50
2019-05-16T09:25:58.502Z,2.60
2019-05-16T09:28:28.485Z,1.37
2019-05-16T09:30:58.149Z,3.83
2019-05-16T09:33:27.510Z,4.00
2019-05-16T09:35:57.489Z,3.00
2019-05-16T09:38:28.449Z,3.03
2019-05-16T09:40:58.158Z,2.33
2019-05-16T09:43:28.244Z,2.80
2019-05-16T09:46:03.814Z,3.93
2019-05-16T09:48:28.946Z,3.40
2019-05-16T09:50:58.345Z,2.40
2019-05-16T09:53:28.097Z,2.47
2019-05-16T09:55:57.766Z,1.80
2019-05-16T09:58:27.886Z,4.83
2019-05-16T10:00:57.986Z,2.10
2019-05-16T10:03:27.454Z,2.03
2019-05-16T10:05:57.375Z,3.10
2019-05-16T10:08:27.067Z,2.67
2019-05-16T10:10:57.065Z,2.63
2019-05-16T10:13:27.770Z,2.87
2019-05-16T10:15:57.275Z,2.27
2019-05-16T10:18:27.789Z,2.57
2019-05-16T10:20:59.300Z,1.87
2019-05-16T10:23:28.545Z,3.93
2019-05-16T10:25:57.915Z,1.90
2019-05-16T10:28:27.790Z,2.70
2019-05-16T10:30:57.227Z,2.37
2019-05-16T10:33:27.593Z,1.80
2019-05-16T10:35:58.143Z,2.10
2019-05-16T10:38:28.777Z,2.30
2019-05-16T10:40:58.299Z,3.17
2019-05-16T10:43:27.649Z,3.30
2019-05-16T10:45:56.994Z,1.97
2019-05-16T10:48:27.046Z,1.60
2019-05-16T10:50:57.684Z,2.00
2019-05-16T10:53:55.663Z,3.60
2019-05-16T10:55:58.484Z,1.60
2019-05-16T10:58:36.514Z,2.23
2019-05-16T11:01:18.876Z,2.43
2019-05-16T11:03:30.000Z,2.00
2019-05-16T11:06:05.407Z,2.20
2019-05-16T11:08:30.501Z,3.37
2019-05-16T11:10:59.787Z,3.13
2019-05-16T11:13:29.248Z,4.70
2019-05-16T11:15:58.652Z,5.53
2019-05-16T11:18:28.069Z,2.30
2019-05-16T11:20:58.327Z,3.30
2019-05-16T11:23:31.280Z,4.10
2019-05-16T11:25:58.992Z,2.60
2019-05-16T11:28:28.280Z,2.37
2019-05-16T11:31:03.192Z,2.50
2019-05-16T11:33:28.811Z,3.13
2019-05-16T11:35:58.415Z,2.00
2019-05-16T11:38:27.863Z,7.73
2019-05-16T11:40:57.260Z,2.80
2019-05-16T11:43:27.821Z,6.63
2019-05-16T11:45:57.570Z,2.10
2019-05-16T11:48:29.498Z,2.87
2019-05-16T11:50:57.960Z,2.53
2019-05-16T11:53:28.280Z,3.77
2019-05-16T11:56:01.598Z,3.30
2019-05-16T11:58:28.941Z,2.60
2019-05-16T12:00:58.340Z,5.93
2019-05-16T12:03:28.384Z,2.57
2019-05-16T12:05:58.208Z,2.50
2019-05-16T12:08:27.779Z,1.93
2019-05-16T12:10:57.184Z,3.00
2019-05-16T12:13:31.842Z,2.77
2019-05-16T12:15:57.671Z,3.40
2019-05-16T12:18:27.250Z,3.13
2019-05-16T12:20:59.071Z,2.20
2019-05-16T12:23:28.407Z,4.73
2019-05-16T12:26:00.122Z,2.67
2019-05-16T12:28:28.857Z,2.10
2019-05-16T12:30:58.238Z,2.33
2019-05-16T12:33:27.742Z,1.77
2019-05-16T12:35:57.601Z,5.67
2019-05-16T12:38:27.802Z,3.03
2019-05-16T12:40:57.410Z,2.63
2019-05-16T12:43:43.719Z,2.30
2019-05-16T12:45:57.960Z,3.87
2019-05-16T12:48:27.373Z,2.30
2019-05-16T12:50:59.014Z,3.53
2019-05-16T12:53:31.755Z,3.27
2019-05-16T12:55:58.697Z,3.20
2019-05-16T12:58:37.684Z,3.20
2019-05-16T13:00:59.293Z,2.70
2019-05-16T13:03:28.930Z,3.40
2019-05-16T13:05:58.366Z,3.50
2019-05-16T13:08:27.756Z,2.93
2019-05-16T13:10:57.765Z,7.73
2019-05-16T13:13:27.829Z,4.80
2019-05-16T13:15:57.379Z,2.77
2019-05-16T13:18:27.513Z,2.23
2019-05-16T13:20:57.476Z,2.80
2019-05-16T13:23:27.102Z,3.00
2019-05-16T13:25:57.529Z,2.97
2019-05-16T13:28:27.112Z,4.77
2019-05-16T13:30:57.682Z,3.27
2019-05-16T13:33:27.344Z,3.00
2019-05-16T13:35:57.796Z,2.90
2019-05-16T13:38:28.059Z,2.20
2019-05-16T13:40:57.821Z,8.50
2019-05-16T13:43:37.630Z,2.50
2019-05-16T13:46:07.378Z,2.13
2019-05-16T13:48:37.658Z,2.87
2019-05-16T13:51:14.666Z,2.13
2019-05-16T13:53:43.587Z,2.53
2019-05-16T13:56:13.862Z,3.30
2019-05-16T13:58:43.785Z,2.40
2019-05-16T14:01:17.135Z,2.53
2019-05-16T14:03:48.195Z,2.70
2019-05-16T14:06:18.292Z,2.20
2019-05-16T14:08:48.109Z,2.60
2019-05-16T14:11:20.803Z,2.87
2019-05-16T14:13:50.348Z,2.43
2019-05-16T14:16:24.000Z,2.23
2019-05-16T14:18:53.511Z,3.10
2019-05-16T14:21:23.051Z,2.30
2019-05-16T14:23:53.910Z,2.20
2019-05-16T14:26:23.377Z,3.70
2019-05-16T14:28:57.366Z,4.27
2019-05-16T14:31:26.781Z,2.30
2019-05-16T14:33:56.775Z,2.53
2019-05-16T14:36:27.756Z,2.03
2019-05-16T14:38:57.611Z,2.00
2019-05-16T14:41:27.895Z,3.20
2019-05-16T14:43:57.509Z,3.90
2019-05-16T14:46:27.550Z,2.43
2019-05-16T14:48:57.000Z,7.30
2019-05-16T14:51:29.358Z,2.50
2019-05-16T14:53:57.528Z,2.73
2019-05-16T14:56:27.547Z,3.30
2019-05-16T14:58:57.722Z,3.10
2019-05-16T15:01:27.473Z,3.80
2019-05-16T15:03:56.922Z,2.40
2019-05-16T15:06:27.503Z,1.97
2019-05-16T15:08:57.074Z,1.67
2019-05-16T15:11:28.176Z,2.10
2019-05-16T15:13:57.709Z,3.40
2019-05-16T15:16:27.415Z,3.93
2019-05-16T15:18:57.546Z,2.57
2019-05-16T15:21:27.032Z,2.10
2019-05-16T15:23:59.349Z,2.30
2019-05-16T15:26:27.470Z,2.83
2019-05-16T15:28:58.987Z,2.10
2019-05-16T15:31:27.906Z,2.33
2019-05-16T15:33:57.394Z,1.90
2019-05-16T15:36:27.133Z,3.60
2019-05-16T15:38:59.423Z,2.07
2019-05-16T15:41:27.615Z,2.73
2019-05-16T15:43:59.298Z,2.63
2019-05-16T15:46:28.007Z,2.00
2019-05-16T15:49:00.488Z,3.13
2019-05-16T15:51:28.890Z,1.70
2019-05-16T15:53:58.981Z,1.90
2019-05-16T15:56:28.486Z,4.37
2019-05-16T15:58:57.849Z,1.93
2019-05-16T16:01:30.052Z,1.43
2019-05-16T16:03:59.465Z,3.50
2019-05-16T16:06:28.778Z,3.63
2019-05-16T16:08:58.133Z,1.87
2019-05-16T16:11:27.533Z,2.50
2019-05-16T16:13:57.720Z,4.23
2019-05-16T16:16:27.340Z,3.83
2019-05-16T16:18:57.460Z,3.17
2019-05-16T16:21:27.514Z,2.30
2019-05-16T16:23:57.384Z,4.90
2019-05-16T16:26:26.975Z,3.20
2019-05-16T16:28:56.499Z,2.67
2019-05-16T16:31:27.425Z,2.30
2019-05-16T16:33:57.377Z,2.80
2019-05-16T16:36:27.588Z,3.05
2019-05-16T16:38:57.159Z,4.85
2019-05-16T16:41:27.643Z,3.03
2019-05-16T16:43:57.266Z,3.93
2019-05-16T16:46:27.144Z,16.27
2019-05-16T16:48:56.927Z,5.43
2019-05-16T16:51:26.857Z,4.73
2019-05-16T16:53:57.044Z,3.02
2019-05-16T16:56:27.411Z,3.08
2019-05-16T16:58:56.938Z,3.05
2019-05-16T17:01:27.203Z,3.30
2019-05-16T17:03:57.560Z,7.00
2019-05-16T17:06:27.184Z,3.70
2019-05-16T17:08:57.039Z,3.95
2019-05-16T17:11:26.901Z,6.45
2019-05-16T17:13:56.621Z,3.87
2019-05-16T17:16:29.058Z,3.20
2019-05-16T17:18:57.398Z,2.92
2019-05-16T17:21:26.868Z,2.70
2019-05-16T17:23:56.941Z,5.65
2019-05-16T17:26:27.442Z,3.45
2019-05-16T17:28:57.294Z,3.27
2019-05-16T17:31:26.764Z,3.17
2019-05-16T17:33:57.702Z,3.15
2019-05-16T17:36:27.333Z,6.00
2019-05-16T17:38:57.090Z,4.40
2019-05-16T17:41:27.327Z,5.40
2019-05-16T17:43:56.881Z,4.90
2019-05-16T17:46:34.890Z,4.83
2019-05-16T17:48:57.457Z,3.40
2019-05-16T17:51:27.032Z,3.20
2019-05-16T17:53:57.067Z,5.15
2019-05-16T17:56:26.579Z,3.98
2019-05-16T17:58:56.918Z,3.92
2019-05-16T18:01:27.442Z,3.52
2019-05-16T18:03:57.421Z,5.42
2019-05-16T18:06:27.244Z,3.02
2019-05-16T18:08:57.183Z,5.12
2019-05-16T18:11:26.851Z,4.20
2019-05-16T18:13:57.018Z,6.35
2019-05-16T18:16:26.628Z,19.10
2019-05-16T18:18:57.534Z,5.87
2019-05-16T18:21:27.062Z,5.40
2019-05-16T18:23:56.458Z,6.20
2019-05-16T18:26:26.888Z,7.30
2019-05-16T18:28:56.426Z,4.53
2019-05-16T18:31:26.615Z,5.22
2019-05-16T18:33:56.593Z,4.42
2019-05-16T18:36:26.476Z,4.92
2019-05-16T18:38:57.489Z,3.70
2019-05-16T18:41:27.275Z,4.92
2019-05-16T18:43:56.691Z,4.00
2019-05-16T18:46:26.944Z,6.58
2019-05-16T18:48:59.539Z,4.62
2019-05-16T18:51:29.044Z,3.87
2019-05-16T18:53:58.479Z,3.85
2019-05-16T18:56:27.953Z,6.05
2019-05-16T18:58:59.761Z,5.28
2019-05-16T19:01:29.255Z,4.53
2019-05-16T19:03:58.748Z,4.22
2019-05-16T19:06:28.190Z,5.35
2019-05-16T19:08:58.487Z,5.08
2019-05-16T19:11:28.612Z,4.70
2019-05-16T19:13:59.379Z,5.95
2019-05-16T19:16:29.187Z,4.85
2019-05-16T19:18:58.667Z,4.50
2019-05-16T19:21:28.172Z,5.08
2019-05-16T19:23:57.722Z,5.53
2019-05-16T19:26:27.388Z,4.83
2019-05-16T19:28:57.195Z,4.83
2019-05-16T19:31:27.473Z,11.78
2019-05-16T19:33:56.910Z,5.20
2019-05-16T19:36:27.109Z,6.05
2019-05-16T19:38:57.050Z,4.60
2019-05-16T19:41:26.588Z,5.87
2019-05-16T19:43:57.162Z,6.72
2019-05-16T19:46:27.239Z,5.30
2019-05-16T19:48:57.114Z,5.30
2019-05-16T19:51:26.958Z,4.83
2019-05-16T19:53:56.675Z,5.62
2019-05-16T19:56:26.981Z,4.90
2019-05-16T19:58:57.160Z,6.17
2019-05-16T20:01:27.421Z,4.90
2019-05-16T20:03:57.008Z,5.45
2019-05-16T20:06:27.477Z,5.10
2019-05-16T20:08:56.946Z,5.05
2019-05-16T20:11:27.680Z,5.40
2019-05-16T20:13:57.158Z,6.08
2019-05-16T20:16:27.332Z,6.72
2019-05-16T20:18:56.919Z,7.60
2019-05-16T20:21:27.541Z,5.40
2019-05-16T20:23:57.050Z,5.67
2019-05-16T20:26:27.353Z,12.10
2019-05-16T20:28:59.482Z,5.72
2019-05-16T20:31:27.997Z,5.00
2019-05-16T20:33:57.398Z,6.10
2019-05-16T20:36:26.735Z,10.13
2019-05-16T20:38:56.104Z,5.95
2019-05-16T20:41:27.370Z,5.75
2019-05-16T20:43:57.170Z,4.75
2019-05-16T20:46:26.733Z,7.30
2019-05-16T20:48:58.672Z,5.45
2019-05-16T20:51:27.156Z,4.72
2019-05-16T20:53:57.809Z,6.17
2019-05-16T20:56:27.189Z,5.45
2019-05-16T20:58:57.492Z,6.03
2019-05-16T21:01:26.981Z,6.25
2019-05-16T21:03:57.282Z,5.30
2019-05-16T21:06:26.796Z,5.40
2019-05-16T21:08:57.435Z,5.60
2019-05-16T21:11:27.091Z,7.08
2019-05-16T21:13:56.677Z,5.80
2019-05-16T21:16:27.030Z,6.67
2019-05-16T21:18:57.469Z,6.05
2019-05-16T21:21:27.516Z,5.67
2019-05-16T21:23:56.941Z,5.87
2019-05-16T21:26:26.346Z,6.83
2019-05-16T21:28:57.245Z,6.58
2019-05-16T21:31:27.612Z,6.30
2019-05-16T21:33:57.116Z,7.15
2019-05-16T21:36:27.447Z,6.42
2019-05-16T21:38:57.101Z,7.92
2019-05-16T21:41:27.073Z,8.23
2019-05-16T21:43:56.621Z,7.10
2019-05-16T21:46:27.174Z,7.70
2019-05-16T21:48:56.819Z,8.53
2019-05-16T21:51:26.777Z,7.47
2019-05-16T21:53:56.453Z,7.12
2019-05-16T21:56:26.589Z,8.55
2019-05-16T21:58:57.374Z,12.63
2019-05-16T22:01:27.128Z,8.75
2019-05-16T22:03:56.823Z,8.68
2019-05-16T22:06:26.292Z,9.80
2019-05-16T22:08:57.395Z,11.88
2019-05-16T22:11:26.855Z,9.18
2019-05-16T22:13:57.058Z,9.48
2019-05-16T22:16:27.891Z,13.62
2019-05-16T22:18:57.321Z,9.23
2019-05-16T22:21:27.083Z,8.78
2019-05-16T22:23:57.098Z,15.98
2019-05-16T22:26:27.044Z,8.75
2019-05-16T22:28:57.538Z,8.93
2019-05-16T22:31:27.056Z,12.78
2019-05-16T22:33:58.379Z,17.32
2019-05-16T22:36:27.462Z,11.10
2019-05-16T22:38:59.419Z,12.43
2019-05-16T22:41:27.807Z,15.23
2019-05-16T22:43:57.189Z,10.28
2019-05-16T22:46:26.907Z,9.70
2019-05-16T22:48:56.290Z,13.15
2019-05-16T22:51:27.195Z,9.65
2019-05-16T22:53:58.687Z,10.80
2019-05-16T22:56:29.965Z,12.70
2019-05-16T22:58:58.834Z,13.62
2019-05-16T23:01:28.378Z,9.73
2019-05-16T23:03:57.760Z,12.63
2019-05-16T23:06:27.069Z,11.88
2019-05-16T23:08:56.458Z,13.45
2019-05-16T23:11:26.983Z,12.37
2019-05-16T23:13:56.888Z,11.30
2019-05-16T23:16:26.788Z,11.38
2019-05-16T23:18:57.156Z,16.02
2019-05-16T23:21:27.612Z,13.00
2019-05-16T23:23:57.226Z,12.88
2019-05-16T23:26:26.891Z,10.43
2019-05-16T23:28:56.611Z,10.20
2019-05-16T23:31:27.152Z,10.90
2019-05-16T23:33:56.652Z,10.35
2019-05-16T23:36:26.478Z,10.08
2019-05-16T23:38:56.850Z,11.22
2019-05-16T23:41:27.379Z,10.03
2019-05-16T23:43:57.009Z,10.43
2019-05-16T23:46:26.419Z,13.28
2019-05-16T23:48:56.599Z,14.33
2019-05-16T23:51:27.600Z,10.28
2019-05-16T23:53:57.152Z,11.65
2019-05-16T23:56:27.244Z,12.78
2019-05-16T23:58:57.066Z,10.65
