createdAt,value
2023-05-19T00:02:12.530Z,97.00
2023-05-19T00:04:37.814Z,97.10
2023-05-19T00:07:05.712Z,97.20
2023-05-19T00:09:31.519Z,97.20
2023-05-19T00:11:56.871Z,97.30
2023-05-19T00:14:21.941Z,97.30
2023-05-19T00:16:47.682Z,97.30
2023-05-19T00:19:12.486Z,97.40
2023-05-19T00:21:39.054Z,97.50
2023-05-19T00:24:06.711Z,97.50
2023-05-19T00:26:31.655Z,97.40
2023-05-19T00:29:03.763Z,97.20
2023-05-19T00:31:28.627Z,97.20
2023-05-19T00:33:53.495Z,97.10
2023-05-19T00:36:18.356Z,97.00
2023-05-19T00:38:43.050Z,97.00
2023-05-19T00:41:09.711Z,97.00
2023-05-19T00:43:34.881Z,97.00
2023-05-19T00:45:59.590Z,96.90
2023-05-19T00:48:24.618Z,97.10
2023-05-19T00:50:50.328Z,97.10
2023-05-19T00:53:17.049Z,97.10
2023-05-19T00:55:42.053Z,97.10
2023-05-19T00:58:09.230Z,97.10
2023-05-19T01:00:34.706Z,97.30
2023-05-19T01:03:00.374Z,97.30
2023-05-19T01:05:25.225Z,97.40
2023-05-19T01:07:53.614Z,97.60
2023-05-19T01:10:18.256Z,97.50
2023-05-19T01:12:44.698Z,97.90
2023-05-19T01:15:12.413Z,97.50
2023-05-19T01:17:45.944Z,97.50
2023-05-19T01:20:18.716Z,97.60
2023-05-19T01:23:15.323Z,97.50
2023-05-19T01:26:04.227Z,97.70
2023-05-19T01:28:47.205Z,97.70
2023-05-19T01:31:14.023Z,98.00
2023-05-19T01:33:41.284Z,98.10
2023-05-19T01:36:08.829Z,98.10
2023-05-19T01:38:35.764Z,98.20
2023-05-19T01:41:02.083Z,98.20
2023-05-19T01:43:29.239Z,98.30
2023-05-19T01:45:54.807Z,98.50
2023-05-19T01:48:21.918Z,98.60
2023-05-19T01:50:47.098Z,98.60
2023-05-19T01:53:12.768Z,98.70
2023-05-19T01:55:42.823Z,98.90
2023-05-19T01:58:15.595Z,98.90
2023-05-19T02:00:54.596Z,99.20
2023-05-19T02:03:48.175Z,99.30
2023-05-19T02:06:32.361Z,99.60
2023-05-19T02:09:03.810Z,99.80
2023-05-19T02:11:37.497Z,99.90
2023-05-19T02:14:07.108Z,99.90
2023-05-19T02:16:32.213Z,99.90
2023-05-19T02:18:59.819Z,99.90
2023-05-19T02:21:25.130Z,99.90
2023-05-19T02:23:50.511Z,99.90
2023-05-19T02:26:17.891Z,99.90
2023-05-19T02:28:42.606Z,99.90
2023-05-19T02:31:09.091Z,99.90
2023-05-19T02:33:34.180Z,99.90
2023-05-19T02:36:01.945Z,99.90
2023-05-19T02:38:26.928Z,99.90
2023-05-19T02:40:54.217Z,99.90
2023-05-19T02:43:18.961Z,99.90
2023-05-19T02:45:44.053Z,99.90
2023-05-19T02:48:08.965Z,99.90
2023-05-19T02:50:33.837Z,99.90
2023-05-19T02:53:00.011Z,99.90
2023-05-19T02:55:24.769Z,99.90
2023-05-19T02:57:49.551Z,99.90
2023-05-19T03:00:15.356Z,99.90
2023-05-19T03:02:41.574Z,99.90
2023-05-19T03:05:08.163Z,99.90
2023-05-19T03:07:33.920Z,99.90
2023-05-19T03:10:00.215Z,99.90
2023-05-19T03:12:24.984Z,99.90
2023-05-19T03:14:49.684Z,99.90
2023-05-19T03:17:14.516Z,99.90
2023-05-19T03:19:39.421Z,99.90
2023-05-19T03:22:04.504Z,99.90
2023-05-19T03:24:30.448Z,99.50
2023-05-19T03:26:57.078Z,99.00
2023-05-19T03:29:22.333Z,98.90
2023-05-19T03:31:48.344Z,98.70
2023-05-19T03:34:14.793Z,98.80
2023-05-19T03:36:40.214Z,98.90
2023-05-19T03:39:11.289Z,98.80
2023-05-19T03:41:36.266Z,98.90
2023-05-19T03:44:02.858Z,98.90
2023-05-19T03:46:27.783Z,99.10
2023-05-19T03:49:04.958Z,99.40
2023-05-19T03:51:59.362Z,98.90
2023-05-19T03:54:34.039Z,98.00
2023-05-19T03:57:01.313Z,98.10
2023-05-19T03:59:27.970Z,97.40
2023-05-19T04:01:52.945Z,96.70
2023-05-19T04:04:17.888Z,95.90
2023-05-19T04:06:43.909Z,96.30
2023-05-19T04:09:14.667Z,97.00
2023-05-19T04:11:39.837Z,96.20
2023-05-19T04:14:06.280Z,95.70
2023-05-19T04:16:33.329Z,95.00
2023-05-19T04:18:58.113Z,95.20
2023-05-19T04:21:23.417Z,95.30
2023-05-19T04:23:48.181Z,95.20
2023-05-19T04:26:14.992Z,95.10
2023-05-19T04:28:42.717Z,95.30
2023-05-19T04:31:11.320Z,95.30
2023-05-19T04:33:38.776Z,95.00
2023-05-19T04:36:05.837Z,95.40
2023-05-19T04:38:31.226Z,95.10
2023-05-19T04:41:01.792Z,95.00
2023-05-19T04:43:29.365Z,95.30
2023-05-19T04:45:54.396Z,95.60
2023-05-19T04:48:21.820Z,95.30
2023-05-19T04:50:52.290Z,95.20
2023-05-19T04:53:17.239Z,94.70
2023-05-19T04:55:42.504Z,95.00
2023-05-19T04:58:07.727Z,94.50
2023-05-19T05:00:32.548Z,94.70
2023-05-19T05:03:00.778Z,94.30
2023-05-19T05:05:27.957Z,94.00
2023-05-19T05:07:55.023Z,94.10
2023-05-19T05:10:21.847Z,93.90
2023-05-19T05:12:47.272Z,93.40
2023-05-19T05:15:13.123Z,93.80
2023-05-19T05:17:38.542Z,93.50
2023-05-19T05:20:05.011Z,94.00
2023-05-19T05:22:30.860Z,93.70
2023-05-19T05:24:57.846Z,93.90
2023-05-19T05:27:22.451Z,94.10
2023-05-19T05:29:47.529Z,94.10
2023-05-19T05:32:12.582Z,93.60
2023-05-19T05:34:40.351Z,93.80
2023-05-19T05:37:05.180Z,93.70
2023-05-19T05:39:31.962Z,93.50
2023-05-19T05:41:59.251Z,93.70
2023-05-19T05:44:24.195Z,93.50
2023-05-19T05:46:51.450Z,93.80
2023-05-19T05:49:17.005Z,93.70
2023-05-19T05:51:54.245Z,93.40
2023-05-19T05:54:30.258Z,93.30
2023-05-19T05:56:55.693Z,92.70
2023-05-19T05:59:22.474Z,92.20
2023-05-19T06:01:47.370Z,92.00
2023-05-19T06:04:15.813Z,92.10
2023-05-19T06:06:40.566Z,91.90
2023-05-19T06:09:06.796Z,91.90
2023-05-19T06:11:31.776Z,91.90
2023-05-19T06:13:57.812Z,91.60
2023-05-19T06:16:43.042Z,91.20
2023-05-19T06:19:08.596Z,90.60
2023-05-19T06:21:33.672Z,90.50
2023-05-19T06:23:58.390Z,90.60
2023-05-19T06:26:24.564Z,90.40
2023-05-19T06:28:49.486Z,90.30
2023-05-19T06:31:16.897Z,89.70
2023-05-19T06:34:05.963Z,89.40
2023-05-19T06:36:30.535Z,87.80
2023-05-19T06:38:56.841Z,87.50
2023-05-19T06:41:22.100Z,87.50
2023-05-19T06:43:49.617Z,86.50
2023-05-19T06:46:14.265Z,86.30
2023-05-19T06:48:41.421Z,85.80
2023-05-19T06:51:10.284Z,85.20
2023-05-19T06:53:37.092Z,84.70
2023-05-19T06:56:06.456Z,85.30
2023-05-19T06:58:33.417Z,85.70
2023-05-19T07:01:01.040Z,85.70
2023-05-19T07:03:31.737Z,85.00
2023-05-19T07:05:57.377Z,85.00
2023-05-19T07:08:23.446Z,85.50
2023-05-19T07:10:48.208Z,85.70
2023-05-19T07:13:14.504Z,85.90
2023-05-19T07:15:39.258Z,85.50
2023-05-19T07:18:03.955Z,85.20
2023-05-19T07:20:28.757Z,84.60
2023-05-19T07:22:54.959Z,84.60
2023-05-19T07:25:21.015Z,84.50
2023-05-19T07:27:46.119Z,84.40
2023-05-19T07:30:11.704Z,83.40
2023-05-19T07:32:36.502Z,84.50
2023-05-19T07:35:01.199Z,84.30
2023-05-19T07:37:29.906Z,84.10
2023-05-19T07:39:57.140Z,84.90
2023-05-19T07:42:23.360Z,85.50
2023-05-19T07:44:47.962Z,85.40
2023-05-19T07:47:12.534Z,84.60
2023-05-19T07:49:37.306Z,85.00
2023-05-19T07:52:02.019Z,84.00
2023-05-19T07:54:26.831Z,83.90
2023-05-19T07:56:51.820Z,84.70
2023-05-19T07:59:18.277Z,83.10
2023-05-19T08:01:42.797Z,81.80
2023-05-19T08:04:09.063Z,79.80
2023-05-19T08:06:35.576Z,79.90
2023-05-19T08:09:00.505Z,79.60
2023-05-19T08:11:25.997Z,79.20
2023-05-19T08:13:51.096Z,79.30
2023-05-19T08:16:17.200Z,79.10
2023-05-19T08:18:42.152Z,79.70
2023-05-19T08:21:07.627Z,79.00
2023-05-19T08:23:32.327Z,78.60
2023-05-19T08:25:57.084Z,78.70
2023-05-19T08:28:22.148Z,79.50
2023-05-19T08:30:46.942Z,79.90
2023-05-19T08:33:13.693Z,79.90
2023-05-19T08:35:38.675Z,80.60
2023-05-19T08:38:03.783Z,80.70
2023-05-19T08:40:32.167Z,80.70
2023-05-19T08:42:57.083Z,81.10
2023-05-19T08:45:22.237Z,80.60
2023-05-19T08:47:48.709Z,79.90
2023-05-19T08:50:18.855Z,80.20
2023-05-19T08:52:53.409Z,79.50
2023-05-19T08:55:31.313Z,79.60
2023-05-19T08:57:57.522Z,79.00
2023-05-19T09:00:22.756Z,79.60
2023-05-19T09:02:59.880Z,79.40
2023-05-19T09:05:33.442Z,79.80
2023-05-19T09:07:58.395Z,80.20
2023-05-19T09:10:23.047Z,79.70
2023-05-19T09:12:50.090Z,79.60
2023-05-19T09:15:16.437Z,78.60
2023-05-19T09:17:41.395Z,78.90
2023-05-19T09:20:11.064Z,78.60
2023-05-19T09:22:41.950Z,79.40
2023-05-19T09:25:07.623Z,79.20
2023-05-19T09:27:33.961Z,77.80
2023-05-19T09:30:08.780Z,77.70
2023-05-19T09:32:37.502Z,78.00
2023-05-19T09:35:04.860Z,78.20
2023-05-19T09:37:30.189Z,77.90
2023-05-19T09:39:56.677Z,78.20
2023-05-19T09:42:27.956Z,78.80
2023-05-19T09:44:52.626Z,78.90
2023-05-19T09:47:18.058Z,77.30
2023-05-19T09:49:48.539Z,77.40
2023-05-19T09:52:17.324Z,76.70
2023-05-19T09:54:42.230Z,76.80
2023-05-19T09:57:09.009Z,76.40
2023-05-19T09:59:34.315Z,75.80
2023-05-19T10:02:00.405Z,75.70
2023-05-19T10:04:27.015Z,75.20
2023-05-19T10:06:54.589Z,75.90
2023-05-19T10:09:19.746Z,74.90
2023-05-19T10:11:45.234Z,73.30
2023-05-19T10:14:11.853Z,74.10
2023-05-19T10:16:37.875Z,74.50
2023-05-19T10:19:04.118Z,74.10
2023-05-19T10:21:29.874Z,74.70
2023-05-19T10:23:54.743Z,74.60
2023-05-19T10:26:20.127Z,73.70
2023-05-19T10:28:47.002Z,73.40
2023-05-19T10:31:20.802Z,72.90
2023-05-19T10:34:02.306Z,73.90
2023-05-19T10:36:46.057Z,72.50
2023-05-19T10:39:18.439Z,72.40
2023-05-19T10:41:48.499Z,72.30
2023-05-19T10:44:21.426Z,71.80
2023-05-19T10:46:47.730Z,70.80
2023-05-19T10:49:21.343Z,70.00
2023-05-19T10:51:47.091Z,67.60
2023-05-19T10:54:14.417Z,67.60
2023-05-19T10:56:42.658Z,68.60
2023-05-19T10:59:07.333Z,69.10
2023-05-19T11:01:34.172Z,70.50
2023-05-19T11:04:06.934Z,68.30
2023-05-19T11:06:32.859Z,69.80
2023-05-19T11:09:00.861Z,69.70
2023-05-19T11:11:26.475Z,69.10
2023-05-19T11:13:53.827Z,70.10
2023-05-19T11:16:22.267Z,69.80
2023-05-19T11:18:50.775Z,71.10
2023-05-19T11:21:17.076Z,69.40
2023-05-19T11:23:42.327Z,67.90
2023-05-19T11:26:09.359Z,66.90
2023-05-19T11:28:36.652Z,68.20
2023-05-19T11:31:02.549Z,68.30
2023-05-19T11:33:27.949Z,68.00
2023-05-19T11:35:53.043Z,66.60
2023-05-19T11:38:20.815Z,66.90
2023-05-19T11:40:46.321Z,66.10
2023-05-19T11:43:11.314Z,66.80
2023-05-19T11:45:37.116Z,66.90
2023-05-19T11:48:04.549Z,64.80
2023-05-19T11:50:29.669Z,64.90
2023-05-19T11:52:54.534Z,64.40
2023-05-19T11:55:22.593Z,64.80
2023-05-19T11:58:03.964Z,63.80
2023-05-19T12:00:30.391Z,64.40
2023-05-19T12:02:55.711Z,63.80
2023-05-19T12:05:22.870Z,63.10
2023-05-19T12:07:49.820Z,63.00
2023-05-19T12:10:14.713Z,62.70
2023-05-19T12:12:41.732Z,62.40
2023-05-19T12:15:07.814Z,63.40
2023-05-19T12:17:34.894Z,62.00
2023-05-19T12:20:01.646Z,62.60
2023-05-19T12:22:29.299Z,62.00
2023-05-19T12:24:54.012Z,62.30
2023-05-19T12:27:20.863Z,61.80
2023-05-19T12:30:08.784Z,62.20
2023-05-19T12:32:36.487Z,63.20
2023-05-19T12:35:03.958Z,63.60
2023-05-19T12:37:30.372Z,63.80
2023-05-19T12:39:56.726Z,64.50
2023-05-19T12:42:21.536Z,63.00
2023-05-19T12:44:50.613Z,63.20
2023-05-19T12:47:15.831Z,62.60
2023-05-19T12:49:56.894Z,62.10
2023-05-19T12:52:23.337Z,62.80
2023-05-19T12:54:48.012Z,62.70
2023-05-19T12:57:12.940Z,62.60
2023-05-19T12:59:39.060Z,61.60
2023-05-19T13:02:05.737Z,61.40
2023-05-19T13:04:30.646Z,61.50
2023-05-19T13:06:55.901Z,61.30
2023-05-19T13:09:21.349Z,60.60
2023-05-19T13:11:51.197Z,61.10
2023-05-19T13:14:17.276Z,61.10
2023-05-19T13:16:42.750Z,62.30
2023-05-19T13:19:23.869Z,62.40
2023-05-19T13:21:51.190Z,60.80
2023-05-19T13:24:15.910Z,60.90
2023-05-19T13:26:41.829Z,60.00
2023-05-19T13:29:06.584Z,60.30
2023-05-19T13:31:31.327Z,58.80
2023-05-19T13:33:56.033Z,59.90
2023-05-19T13:36:22.491Z,60.40
2023-05-19T13:38:47.211Z,60.20
2023-05-19T13:41:13.710Z,60.00
2023-05-19T13:43:38.644Z,59.60
2023-05-19T13:46:03.599Z,59.90
2023-05-19T13:48:28.674Z,60.30
2023-05-19T13:50:55.704Z,59.70
2023-05-19T13:53:21.836Z,59.70
2023-05-19T13:55:46.972Z,59.70
2023-05-19T13:58:12.667Z,60.20
2023-05-19T14:00:37.571Z,60.10
2023-05-19T14:03:02.683Z,59.00
2023-05-19T14:05:29.123Z,63.80
2023-05-19T14:07:54.508Z,69.30
2023-05-19T14:10:20.482Z,72.40
2023-05-19T14:13:14.038Z,75.00
2023-05-19T14:15:29.724Z,78.20
2023-05-19T14:17:54.380Z,83.60
2023-05-19T14:20:19.233Z,86.80
2023-05-19T14:22:43.892Z,88.60
2023-05-19T14:25:09.655Z,89.70
2023-05-19T14:27:35.693Z,90.10
2023-05-19T14:30:00.380Z,90.50
2023-05-19T14:32:25.297Z,90.50
2023-05-19T14:34:52.972Z,90.80
2023-05-19T14:37:17.776Z,90.50
2023-05-19T14:39:42.412Z,90.30
2023-05-19T14:42:07.293Z,90.40
2023-05-19T14:44:33.889Z,90.00
2023-05-19T14:46:58.564Z,90.20
2023-05-19T14:49:23.162Z,88.80
2023-05-19T14:51:47.751Z,88.70
2023-05-19T14:54:12.320Z,88.10
2023-05-19T14:56:36.887Z,87.90
2023-05-19T14:59:01.582Z,87.90
2023-05-19T15:01:27.675Z,87.10
2023-05-19T15:03:52.499Z,86.00
2023-05-19T15:06:17.120Z,85.90
2023-05-19T15:08:41.954Z,85.60
2023-05-19T15:11:06.613Z,85.10
2023-05-19T15:13:31.233Z,84.80
2023-05-19T15:16:08.281Z,84.10
2023-05-19T15:18:42.314Z,83.90
2023-05-19T15:21:07.555Z,83.70
2023-05-19T15:23:32.331Z,83.30
2023-05-19T15:25:57.195Z,83.10
2023-05-19T15:28:21.862Z,82.90
2023-05-19T15:30:47.032Z,82.90
2023-05-19T15:33:11.967Z,82.00
2023-05-19T15:35:38.002Z,81.80
2023-05-19T15:38:06.294Z,82.20
2023-05-19T15:40:31.056Z,82.70
2023-05-19T15:42:55.756Z,82.60
2023-05-19T15:45:20.415Z,81.00
2023-05-19T15:47:45.075Z,81.90
2023-05-19T15:50:10.817Z,82.70
2023-05-19T15:52:37.037Z,83.00
2023-05-19T15:55:01.517Z,83.10
2023-05-19T15:57:28.352Z,83.50
2023-05-19T15:59:52.916Z,83.80
2023-05-19T16:02:17.761Z,84.30
2023-05-19T16:04:42.349Z,84.40
2023-05-19T16:07:07.299Z,84.60
2023-05-19T16:09:33.297Z,84.60
2023-05-19T16:11:57.862Z,85.40
2023-05-19T16:14:23.279Z,85.30
2023-05-19T16:16:48.143Z,85.40
2023-05-19T16:19:13.167Z,85.50
2023-05-19T16:21:37.848Z,85.40
2023-05-19T16:24:02.540Z,85.30
2023-05-19T16:26:29.052Z,85.60
2023-05-19T16:28:53.572Z,85.90
2023-05-19T16:31:18.272Z,86.00
2023-05-19T16:33:42.802Z,85.70
2023-05-19T16:36:08.088Z,85.80
2023-05-19T16:38:32.785Z,85.40
2023-05-19T16:40:57.561Z,84.80
2023-05-19T16:43:23.371Z,85.00
2023-05-19T16:45:47.952Z,84.50
2023-05-19T16:48:12.698Z,84.20
2023-05-19T16:50:37.869Z,83.40
2023-05-19T16:53:02.566Z,82.90
2023-05-19T16:55:27.167Z,81.70
2023-05-19T16:57:51.747Z,81.30
2023-05-19T17:00:18.308Z,80.70
2023-05-19T17:02:43.123Z,80.20
2023-05-19T17:05:08.478Z,78.70
2023-05-19T17:07:33.395Z,78.20
2023-05-19T17:09:58.093Z,77.90
2023-05-19T17:12:22.751Z,77.20
2023-05-19T17:14:47.534Z,77.50
2023-05-19T17:17:13.707Z,77.60
2023-05-19T17:19:38.367Z,76.90
2023-05-19T17:22:03.024Z,76.90
2023-05-19T17:24:28.882Z,77.10
2023-05-19T17:26:53.519Z,76.70
2023-05-19T17:29:18.117Z,76.20
2023-05-19T17:31:42.805Z,75.70
2023-05-19T17:34:09.152Z,74.90
2023-05-19T17:36:33.651Z,74.30
2023-05-19T17:38:58.539Z,73.00
2023-05-19T17:41:23.525Z,72.30
2023-05-19T17:43:48.434Z,72.50
2023-05-19T17:46:13.418Z,71.70
2023-05-19T17:48:40.085Z,71.40
2023-05-19T17:51:07.785Z,70.70
2023-05-19T17:53:32.981Z,70.50
2023-05-19T17:56:00.700Z,69.80
2023-05-19T17:58:26.065Z,69.40
2023-05-19T18:00:51.577Z,69.30
2023-05-19T18:03:17.228Z,69.20
2023-05-19T18:05:43.413Z,69.20
2023-05-19T18:08:09.695Z,69.30
2023-05-19T18:10:38.476Z,69.70
2023-05-19T18:13:03.633Z,70.00
2023-05-19T18:15:31.096Z,70.50
2023-05-19T18:17:55.784Z,70.80
2023-05-19T18:20:20.565Z,70.90
2023-05-19T18:22:45.402Z,71.10
2023-05-19T18:25:12.257Z,71.40
2023-05-19T18:27:36.842Z,71.90
2023-05-19T18:30:01.618Z,72.60
2023-05-19T18:32:29.851Z,73.70
2023-05-19T18:34:54.579Z,75.10
2023-05-19T18:37:19.309Z,76.40
2023-05-19T18:39:43.981Z,77.20
2023-05-19T18:42:10.082Z,78.00
2023-05-19T18:44:34.987Z,78.50
2023-05-19T18:46:59.642Z,79.60
2023-05-19T18:49:27.365Z,80.30
2023-05-19T18:51:52.871Z,81.00
2023-05-19T18:54:17.521Z,81.20
2023-05-19T18:56:42.507Z,81.70
2023-05-19T18:59:09.909Z,82.10
2023-05-19T19:01:34.591Z,82.40
2023-05-19T19:03:59.328Z,82.60
2023-05-19T19:06:24.284Z,83.00
2023-05-19T19:08:48.885Z,83.30
2023-05-19T19:11:13.520Z,83.50
2023-05-19T19:13:38.406Z,84.00
2023-05-19T19:16:12.299Z,84.40
2023-05-19T19:18:40.052Z,85.00
2023-05-19T19:21:07.675Z,85.40
2023-05-19T19:23:32.695Z,86.20
2023-05-19T19:25:57.318Z,86.50
2023-05-19T19:28:23.979Z,86.80
2023-05-19T19:30:48.552Z,87.10
2023-05-19T19:33:18.385Z,87.50
2023-05-19T19:35:42.923Z,87.80
2023-05-19T19:38:07.559Z,88.10
2023-05-19T19:40:32.792Z,88.40
2023-05-19T19:42:57.526Z,88.80
2023-05-19T19:45:22.226Z,89.20
2023-05-19T19:47:47.037Z,89.60
2023-05-19T19:50:13.988Z,89.80
2023-05-19T19:52:38.564Z,90.00
2023-05-19T19:55:03.108Z,90.10
2023-05-19T19:57:31.778Z,90.10
2023-05-19T19:59:59.104Z,90.30
2023-05-19T20:02:24.041Z,90.60
2023-05-19T20:04:50.619Z,90.80
2023-05-19T20:07:19.304Z,91.00
2023-05-19T20:09:46.761Z,91.10
2023-05-19T20:12:11.616Z,91.20
2023-05-19T20:14:36.722Z,91.30
2023-05-19T20:17:01.232Z,91.30
2023-05-19T20:19:31.294Z,91.30
2023-05-19T20:21:57.958Z,91.30
2023-05-19T20:24:25.782Z,91.30
2023-05-19T20:26:54.004Z,91.30
2023-05-19T20:29:18.659Z,91.30
2023-05-19T20:31:43.243Z,91.40
2023-05-19T20:34:07.824Z,91.50
2023-05-19T20:36:32.896Z,91.80
2023-05-19T20:38:57.546Z,91.50
2023-05-19T20:41:24.480Z,91.50
2023-05-19T20:43:48.987Z,91.40
2023-05-19T20:46:13.891Z,91.30
2023-05-19T20:48:38.449Z,91.40
2023-05-19T20:51:02.965Z,91.40
2023-05-19T20:53:27.590Z,91.60
2023-05-19T20:55:52.218Z,91.70
2023-05-19T20:58:18.233Z,91.70
2023-05-19T21:00:42.778Z,91.70
2023-05-19T21:03:07.346Z,91.60
2023-05-19T21:05:32.113Z,92.10
2023-05-19T21:07:57.171Z,91.80
2023-05-19T21:10:21.926Z,92.00
2023-05-19T21:12:47.136Z,92.00
2023-05-19T21:15:14.095Z,92.00
2023-05-19T21:17:38.871Z,92.20
2023-05-19T21:20:03.929Z,92.00
2023-05-19T21:22:29.924Z,92.00
2023-05-19T21:24:55.082Z,91.80
2023-05-19T21:27:19.665Z,91.90
2023-05-19T21:29:44.347Z,91.80
2023-05-19T21:32:10.654Z,91.90
2023-05-19T21:34:35.241Z,91.90
2023-05-19T21:36:59.899Z,92.00
2023-05-19T21:39:24.436Z,92.00
2023-05-19T21:41:49.069Z,92.10
2023-05-19T21:44:13.695Z,92.20
2023-05-19T21:46:38.318Z,92.30
2023-05-19T21:49:05.078Z,92.50
2023-05-19T21:51:31.623Z,92.50
2023-05-19T21:53:56.227Z,92.60
2023-05-19T21:56:21.179Z,92.70
2023-05-19T21:58:45.689Z,93.00
2023-05-19T22:01:10.315Z,93.00
2023-05-19T22:03:34.972Z,93.00
2023-05-19T22:06:01.725Z,93.00
2023-05-19T22:08:26.372Z,93.30
2023-05-19T22:10:51.825Z,93.20
2023-05-19T22:13:16.570Z,93.40
2023-05-19T22:15:41.873Z,93.30
2023-05-19T22:18:07.032Z,93.20
2023-05-19T22:20:31.822Z,93.10
2023-05-19T22:22:59.497Z,93.20
2023-05-19T22:25:24.137Z,93.50
2023-05-19T22:27:48.742Z,93.50
2023-05-19T22:30:13.418Z,93.60
2023-05-19T22:32:38.051Z,93.60
2023-05-19T22:35:02.611Z,93.70
2023-05-19T22:37:29.713Z,93.80
2023-05-19T22:39:55.592Z,93.60
2023-05-19T22:42:20.157Z,93.70
2023-05-19T22:44:45.216Z,93.80
2023-05-19T22:47:13.652Z,93.90
2023-05-19T22:49:38.586Z,94.00
2023-05-19T22:52:03.275Z,93.90
2023-05-19T22:54:27.929Z,93.90
2023-05-19T22:56:54.049Z,94.00
2023-05-19T22:59:19.157Z,94.10
2023-05-19T23:01:43.927Z,94.10
2023-05-19T23:04:08.685Z,94.10
2023-05-19T23:06:33.470Z,94.10
2023-05-19T23:09:03.613Z,94.00
2023-05-19T23:11:28.756Z,94.30
2023-05-19T23:13:55.249Z,94.40
2023-05-19T23:16:20.314Z,94.20
2023-05-19T23:18:45.134Z,94.50
2023-05-19T23:21:09.845Z,94.50
2023-05-19T23:23:35.986Z,94.40
2023-05-19T23:26:01.386Z,94.40
2023-05-19T23:28:26.168Z,94.50
2023-05-19T23:30:54.757Z,94.50
2023-05-19T23:33:19.307Z,94.70
2023-05-19T23:35:43.864Z,94.80
2023-05-19T23:38:08.359Z,94.80
2023-05-19T23:40:32.890Z,94.70
2023-05-19T23:42:57.450Z,94.90
2023-05-19T23:45:25.030Z,95.00
2023-05-19T23:47:51.024Z,95.40
2023-05-19T23:50:15.775Z,95.80
2023-05-19T23:52:40.308Z,95.80
2023-05-19T23:55:05.254Z,96.10
2023-05-19T23:57:29.944Z,96.40
2023-05-19T23:59:54.612Z,96.30
