createdAt,value
2023-03-07T00:01:30.492Z,44.13
2023-03-07T00:03:58.974Z,51.33
2023-03-07T00:06:26.380Z,54.53
2023-03-07T00:09:04.049Z,39.28
2023-03-07T00:11:31.116Z,41.13
2023-03-07T00:13:58.438Z,36.78
2023-03-07T00:16:25.826Z,32.88
2023-03-07T00:18:54.412Z,32.83
2023-03-07T00:21:22.223Z,30.15
2023-03-07T00:23:52.567Z,28.60
2023-03-07T00:26:22.221Z,25.92
2023-03-07T00:28:51.705Z,21.98
2023-03-07T00:31:20.019Z,19.60
2023-03-07T00:33:47.778Z,21.02
2023-03-07T00:36:19.166Z,22.55
2023-03-07T00:38:49.491Z,20.27
2023-03-07T00:41:21.404Z,22.83
2023-03-07T00:43:49.481Z,25.33
2023-03-07T00:46:18.754Z,26.95
2023-03-07T00:48:46.302Z,25.35
2023-03-07T00:51:15.240Z,29.90
2023-03-07T00:53:43.403Z,28.15
2023-03-07T00:56:17.768Z,27.55
2023-03-07T00:58:48.048Z,31.40
2023-03-07T01:01:18.647Z,31.85
2023-03-07T01:03:48.443Z,33.45
2023-03-07T01:06:18.336Z,28.45
2023-03-07T01:08:46.135Z,29.25
2023-03-07T01:11:13.949Z,24.58
2023-03-07T01:13:41.409Z,24.23
2023-03-07T01:16:16.858Z,29.15
2023-03-07T01:18:45.749Z,23.55
2023-03-07T01:21:19.336Z,23.27
2023-03-07T01:26:22.283Z,28.98
2023-03-07T01:28:59.785Z,22.23
2023-03-07T01:31:27.703Z,15.45
2023-03-07T01:33:55.104Z,15.10
2023-03-07T01:36:22.218Z,14.20
2023-03-07T01:38:55.289Z,12.00
2023-03-07T01:41:22.901Z,13.02
2023-03-07T01:43:50.671Z,12.90
2023-03-07T01:46:18.260Z,13.57
2023-03-07T01:48:55.708Z,14.80
2023-03-07T01:51:23.594Z,14.55
2023-03-07T01:53:53.545Z,15.23
2023-03-07T01:56:22.466Z,16.55
2023-03-07T01:58:51.593Z,16.75
2023-03-07T02:01:22.043Z,16.20
2023-03-07T02:04:03.100Z,16.52
2023-03-07T02:06:33.407Z,18.52
2023-03-07T02:09:01.967Z,19.40
2023-03-07T02:11:31.631Z,19.52
2023-03-07T02:13:58.978Z,22.85
2023-03-07T02:16:26.297Z,23.17
2023-03-07T02:18:54.106Z,21.27
2023-03-07T02:21:24.134Z,24.27
2023-03-07T02:24:19.847Z,21.75
2023-03-07T02:26:47.985Z,24.38
2023-03-07T02:29:15.854Z,25.58
2023-03-07T02:31:43.140Z,28.77
2023-03-07T02:34:20.837Z,28.88
2023-03-07T02:36:52.869Z,29.75
2023-03-07T02:39:23.595Z,33.22
2023-03-07T02:41:51.509Z,31.90
2023-03-07T02:44:19.084Z,33.78
2023-03-07T02:46:46.137Z,31.95
2023-03-07T02:49:13.742Z,34.28
2023-03-07T02:51:40.825Z,33.03
2023-03-07T02:54:08.378Z,37.97
2023-03-07T02:56:39.899Z,35.67
2023-03-07T02:59:11.373Z,32.60
2023-03-07T03:01:38.879Z,35.67
2023-03-07T03:04:06.534Z,34.28
2023-03-07T03:06:34.230Z,35.13
2023-03-07T03:09:03.800Z,35.80
2023-03-07T03:11:31.176Z,35.58
2023-03-07T03:14:00.296Z,38.50
2023-03-07T03:16:27.696Z,35.88
2023-03-07T03:18:57.055Z,36.58
2023-03-07T03:21:24.485Z,36.33
2023-03-07T03:23:51.642Z,35.00
2023-03-07T03:26:19.105Z,35.47
2023-03-07T03:28:48.412Z,37.38
2023-03-07T03:31:16.190Z,33.83
2023-03-07T03:33:43.936Z,33.80
2023-03-07T03:36:16.373Z,34.05
2023-03-07T03:38:43.440Z,31.42
2023-03-07T03:41:13.675Z,36.63
2023-03-07T03:43:43.111Z,34.80
2023-03-07T03:46:10.558Z,33.10
2023-03-07T03:48:37.686Z,32.53
2023-03-07T03:51:07.889Z,31.70
2023-03-07T03:53:37.488Z,32.75
2023-03-07T03:56:04.919Z,28.88
2023-03-07T03:58:33.071Z,33.72
2023-03-07T04:03:49.337Z,31.88
2023-03-07T04:08:46.025Z,31.75
2023-03-07T04:11:15.948Z,35.05
2023-03-07T04:13:43.181Z,35.63
2023-03-07T04:16:10.837Z,36.97
2023-03-07T04:18:37.924Z,36.70
2023-03-07T04:21:06.142Z,33.85
2023-03-07T04:23:35.578Z,38.05
2023-03-07T04:26:04.947Z,39.13
2023-03-07T04:28:35.615Z,40.40
2023-03-07T04:31:05.328Z,39.38
2023-03-07T04:33:32.393Z,38.40
2023-03-07T04:36:02.317Z,38.90
2023-03-07T04:38:29.460Z,38.75
2023-03-07T04:40:56.967Z,39.78
2023-03-07T04:43:24.049Z,37.45
2023-03-07T04:45:55.184Z,37.33
2023-03-07T04:48:22.250Z,36.83
2023-03-07T04:50:51.714Z,38.08
2023-03-07T04:53:19.480Z,41.28
2023-03-07T04:55:46.803Z,40.50
2023-03-07T04:58:14.190Z,41.80
2023-03-07T05:00:45.661Z,43.22
2023-03-07T05:03:15.411Z,43.92
2023-03-07T05:05:42.799Z,40.60
2023-03-07T05:08:10.047Z,39.72
2023-03-07T05:10:41.875Z,46.15
2023-03-07T05:13:08.952Z,42.78
2023-03-07T05:15:36.474Z,43.15
2023-03-07T05:18:03.711Z,45.10
2023-03-07T05:20:31.157Z,39.35
2023-03-07T05:22:58.228Z,43.30
2023-03-07T05:25:25.671Z,46.25
2023-03-07T05:27:52.737Z,38.70
2023-03-07T05:30:20.210Z,42.10
2023-03-07T05:32:47.227Z,43.97
2023-03-07T05:35:14.551Z,42.75
2023-03-07T05:37:41.635Z,41.95
2023-03-07T05:40:11.011Z,45.10
2023-03-07T05:42:38.122Z,40.90
2023-03-07T05:45:06.069Z,40.08
2023-03-07T05:47:35.904Z,44.97
2023-03-07T05:50:06.102Z,39.15
2023-03-07T05:52:35.406Z,46.08
2023-03-07T05:55:03.149Z,40.17
2023-03-07T05:57:33.180Z,42.90
2023-03-07T06:00:00.512Z,42.20
2023-03-07T06:02:28.472Z,39.28
2023-03-07T06:04:56.311Z,41.97
2023-03-07T06:07:23.752Z,38.47
2023-03-07T06:09:53.606Z,38.67
2023-03-07T06:12:20.669Z,34.35
2023-03-07T06:14:50.317Z,37.65
2023-03-07T06:17:17.369Z,39.28
2023-03-07T06:19:44.701Z,36.88
2023-03-07T06:22:13.957Z,36.55
2023-03-07T06:24:41.348Z,37.00
2023-03-07T06:27:08.500Z,33.00
2023-03-07T06:29:36.373Z,34.78
2023-03-07T06:32:03.730Z,35.92
2023-03-07T06:34:31.138Z,32.03
2023-03-07T06:36:58.208Z,32.40
2023-03-07T06:39:25.772Z,32.20
2023-03-07T06:41:53.594Z,28.77
2023-03-07T06:44:23.167Z,29.75
2023-03-07T06:46:50.217Z,29.90
2023-03-07T06:49:20.046Z,28.80
2023-03-07T06:51:49.392Z,24.52
2023-03-07T06:54:16.799Z,25.42
2023-03-07T06:56:45.466Z,27.20
2023-03-07T06:59:13.044Z,26.88
2023-03-07T07:01:40.158Z,26.83
2023-03-07T07:04:07.672Z,22.75
2023-03-07T07:06:36.946Z,22.55
2023-03-07T07:09:06.743Z,23.60
2023-03-07T07:11:33.836Z,22.67
2023-03-07T07:14:01.567Z,19.83
2023-03-07T07:16:31.185Z,22.92
2023-03-07T07:18:58.601Z,24.55
2023-03-07T07:21:28.134Z,23.27
2023-03-07T07:23:58.961Z,23.08
2023-03-07T07:26:26.118Z,21.80
2023-03-07T07:28:56.392Z,23.08
2023-03-07T07:31:25.839Z,22.63
2023-03-07T07:33:53.195Z,20.73
2023-03-07T07:36:22.655Z,22.65
2023-03-07T07:38:50.546Z,22.73
2023-03-07T07:41:17.845Z,21.02
2023-03-07T07:43:45.140Z,21.17
2023-03-07T07:46:12.940Z,22.13
2023-03-07T07:48:40.401Z,21.08
2023-03-07T07:51:09.917Z,19.80
2023-03-07T07:53:39.783Z,20.17
2023-03-07T07:56:11.957Z,20.38
2023-03-07T07:58:39.605Z,21.60
2023-03-07T08:01:33.342Z,19.77
2023-03-07T08:04:01.126Z,20.45
2023-03-07T08:06:31.203Z,20.75
2023-03-07T08:08:58.658Z,20.58
2023-03-07T08:11:25.914Z,19.08
2023-03-07T08:13:53.278Z,18.48
2023-03-07T08:16:21.912Z,18.98
2023-03-07T08:18:51.837Z,19.05
2023-03-07T08:21:19.591Z,19.85
2023-03-07T08:23:47.102Z,20.63
2023-03-07T08:26:14.307Z,20.48
2023-03-07T08:28:42.573Z,17.88
2023-03-07T08:31:12.484Z,17.20
2023-03-07T08:33:40.212Z,16.80
2023-03-07T08:36:08.045Z,18.40
2023-03-07T08:38:38.104Z,16.42
2023-03-07T08:41:07.277Z,18.23
2023-03-07T08:43:37.933Z,15.38
2023-03-07T08:46:07.860Z,16.60
2023-03-07T08:48:38.197Z,19.10
2023-03-07T08:51:10.821Z,18.42
2023-03-07T08:56:11.765Z,19.35
2023-03-07T08:58:41.896Z,18.45
2023-03-07T09:01:11.687Z,16.52
2023-03-07T09:03:42.357Z,15.88
2023-03-07T09:06:15.756Z,16.90
2023-03-07T09:08:43.212Z,16.02
2023-03-07T09:11:12.532Z,17.67
2023-03-07T09:13:50.991Z,16.38
2023-03-07T09:16:22.734Z,19.73
2023-03-07T09:18:50.984Z,17.83
2023-03-07T09:21:18.151Z,19.75
2023-03-07T09:23:48.160Z,17.75
2023-03-07T09:26:17.547Z,17.05
2023-03-07T09:28:44.902Z,17.23
2023-03-07T09:31:15.751Z,18.92
2023-03-07T09:33:45.674Z,17.45
2023-03-07T09:36:13.852Z,19.13
2023-03-07T09:38:41.511Z,17.17
2023-03-07T09:41:29.616Z,18.52
2023-03-07T09:44:08.659Z,17.83
2023-03-07T09:46:44.605Z,16.83
2023-03-07T09:49:18.759Z,17.17
2023-03-07T09:51:50.401Z,17.48
2023-03-07T09:54:22.400Z,19.08
2023-03-07T09:56:55.642Z,18.77
2023-03-07T09:59:29.214Z,17.35
2023-03-07T10:02:37.015Z,15.85
2023-03-07T10:05:22.342Z,16.30
2023-03-07T10:07:49.684Z,16.92
2023-03-07T10:10:41.618Z,17.13
2023-03-07T10:13:32.965Z,18.45
2023-03-07T10:16:14.720Z,14.95
2023-03-07T10:18:47.561Z,14.85
2023-03-07T10:21:36.164Z,15.45
2023-03-07T10:24:21.023Z,15.63
2023-03-07T10:27:10.768Z,15.07
2023-03-07T10:29:46.734Z,16.85
2023-03-07T10:32:37.857Z,15.50
2023-03-07T10:35:13.805Z,16.60
2023-03-07T10:37:49.321Z,17.05
2023-03-07T10:40:25.291Z,16.92
2023-03-07T10:42:54.130Z,19.02
2023-03-07T10:45:23.765Z,17.63
2023-03-07T10:47:51.136Z,17.05
2023-03-07T10:50:46.645Z,19.05
2023-03-07T10:53:25.201Z,20.23
2023-03-07T10:55:52.374Z,18.98
2023-03-07T10:58:25.495Z,18.70
2023-03-07T11:01:01.810Z,14.50
2023-03-07T11:03:55.207Z,17.40
2023-03-07T11:06:37.699Z,19.17
2023-03-07T11:09:33.772Z,17.50
2023-03-07T11:12:06.756Z,18.52
2023-03-07T11:17:42.698Z,19.63
2023-03-07T11:20:24.904Z,19.35
2023-03-07T11:23:14.896Z,22.85
2023-03-07T11:25:43.013Z,16.98
2023-03-07T11:28:42.482Z,17.25
2023-03-07T11:31:41.241Z,18.83
2023-03-07T11:34:45.246Z,19.08
2023-03-07T11:37:43.105Z,19.52
2023-03-07T11:40:27.164Z,19.00
2023-03-07T11:43:23.951Z,19.33
2023-03-07T11:46:18.645Z,20.25
2023-03-07T11:49:10.825Z,16.13
2023-03-07T11:51:57.625Z,19.52
2023-03-07T11:54:29.253Z,18.40
2023-03-07T11:57:11.830Z,18.80
2023-03-07T12:00:15.682Z,16.23
2023-03-07T12:03:06.263Z,17.23
2023-03-07T12:06:11.464Z,17.55
2023-03-07T12:08:52.640Z,15.02
2023-03-07T12:11:53.702Z,14.45
2023-03-07T12:14:32.783Z,17.00
2023-03-07T12:17:00.136Z,15.15
2023-03-07T12:19:51.792Z,14.27
2023-03-07T12:22:27.641Z,14.32
2023-03-07T12:25:16.140Z,14.32
2023-03-07T12:28:09.048Z,17.15
2023-03-07T12:30:57.829Z,12.23
2023-03-07T12:33:47.966Z,13.45
2023-03-07T12:36:35.344Z,15.25
2023-03-07T12:39:05.824Z,13.05
2023-03-07T12:41:43.533Z,13.85
2023-03-07T12:44:23.539Z,12.90
2023-03-07T12:47:21.732Z,16.42
2023-03-07T12:49:53.241Z,18.10
2023-03-07T12:52:42.033Z,15.52
2023-03-07T12:55:50.235Z,16.33
2023-03-07T12:58:27.079Z,14.65
2023-03-07T13:01:03.623Z,13.45
2023-03-07T13:03:49.743Z,14.45
2023-03-07T13:06:22.463Z,12.82
2023-03-07T13:08:55.422Z,15.80
2023-03-07T13:11:31.553Z,14.65
2023-03-07T13:14:05.662Z,14.32
2023-03-07T13:16:40.505Z,13.73
2023-03-07T13:19:36.614Z,13.73
2023-03-07T13:22:25.133Z,13.13
2023-03-07T13:24:54.211Z,14.23
2023-03-07T13:27:32.630Z,15.55
2023-03-07T13:30:11.903Z,16.08
2023-03-07T13:32:51.312Z,16.00
2023-03-07T13:35:27.459Z,15.38
2023-03-07T13:38:13.380Z,16.45
2023-03-07T13:40:46.735Z,16.30
2023-03-07T13:43:20.051Z,14.25
2023-03-07T13:45:58.469Z,17.17
2023-03-07T13:48:29.006Z,16.23
2023-03-07T13:50:58.996Z,14.32
2023-03-07T13:54:02.448Z,16.58
2023-03-07T13:56:35.783Z,15.38
2023-03-07T13:59:15.605Z,17.77
2023-03-07T14:01:57.762Z,19.55
2023-03-07T14:04:45.434Z,18.48
2023-03-07T14:07:22.326Z,16.88
2023-03-07T14:09:55.639Z,17.08
2023-03-07T14:12:43.765Z,15.82
2023-03-07T14:15:30.018Z,17.92
2023-03-07T14:18:27.587Z,17.10
2023-03-07T14:21:16.200Z,14.85
2023-03-07T14:24:04.724Z,14.65
2023-03-07T14:26:45.058Z,15.35
2023-03-07T14:29:19.815Z,14.73
2023-03-07T14:31:48.122Z,16.80
2023-03-07T14:34:38.269Z,16.52
2023-03-07T14:37:12.262Z,16.35
2023-03-07T14:39:44.966Z,15.27
2023-03-07T14:42:17.880Z,15.63
2023-03-07T14:45:18.924Z,16.40
2023-03-07T14:48:11.980Z,17.10
2023-03-07T14:50:43.446Z,15.52
2023-03-07T14:53:26.679Z,13.70
2023-03-07T14:55:59.026Z,17.58
2023-03-07T14:58:32.155Z,15.35
2023-03-07T15:01:18.032Z,15.68
2023-03-07T15:03:51.198Z,15.00
2023-03-07T15:06:27.016Z,14.77
2023-03-07T15:08:58.227Z,17.02
2023-03-07T15:11:42.375Z,16.88
2023-03-07T15:14:21.636Z,16.48
2023-03-07T15:16:48.649Z,17.67
2023-03-07T15:19:30.111Z,16.63
2023-03-07T15:22:02.330Z,19.02
2023-03-07T15:24:35.664Z,16.85
2023-03-07T15:27:06.118Z,15.65
2023-03-07T15:29:34.119Z,15.63
2023-03-07T15:32:25.501Z,16.40
2023-03-07T15:35:01.202Z,16.25
2023-03-07T15:37:30.729Z,16.50
2023-03-07T15:40:20.870Z,21.08
2023-03-07T15:42:54.209Z,15.20
2023-03-07T15:45:36.443Z,18.58
2023-03-07T15:48:24.930Z,17.63
2023-03-07T15:50:54.354Z,22.70
2023-03-07T15:53:30.044Z,16.10
2023-03-07T15:56:16.622Z,16.48
2023-03-07T15:58:46.168Z,14.65
2023-03-07T16:01:22.845Z,18.20
2023-03-07T16:03:57.382Z,18.23
2023-03-07T16:06:44.305Z,16.20
2023-03-07T16:09:17.975Z,18.30
2023-03-07T16:11:47.694Z,18.27
2023-03-07T16:14:22.211Z,15.68
2023-03-07T16:16:53.255Z,15.73
2023-03-07T16:19:20.747Z,16.60
2023-03-07T16:21:48.299Z,15.32
2023-03-07T16:24:15.387Z,17.00
2023-03-07T16:26:44.165Z,16.40
2023-03-07T16:29:16.892Z,16.80
2023-03-07T16:31:44.532Z,16.30
2023-03-07T16:34:20.418Z,18.05
2023-03-07T16:36:47.918Z,19.55
2023-03-07T16:39:15.552Z,17.63
2023-03-07T16:41:48.975Z,15.90
2023-03-07T16:44:21.102Z,14.80
2023-03-07T16:47:12.738Z,47.87
2023-03-07T16:49:40.233Z,26.90
2023-03-07T16:52:11.282Z,24.75
2023-03-07T16:54:40.764Z,16.58
2023-03-07T16:57:14.466Z,16.05
2023-03-07T16:59:45.268Z,17.27
2023-03-07T17:02:20.641Z,15.00
2023-03-07T17:04:50.147Z,17.93
2023-03-07T17:07:18.895Z,16.20
2023-03-07T17:09:46.218Z,17.33
2023-03-07T17:12:14.813Z,17.48
2023-03-07T17:14:44.664Z,19.13
2023-03-07T17:17:28.297Z,17.83
2023-03-07T17:19:58.167Z,17.63
2023-03-07T17:22:28.228Z,20.13
2023-03-07T17:24:58.109Z,15.98
2023-03-07T17:27:28.549Z,18.23
2023-03-07T17:29:55.741Z,17.70
2023-03-07T17:32:23.315Z,19.63
2023-03-07T17:34:50.532Z,17.05
2023-03-07T17:37:20.368Z,16.83
2023-03-07T17:39:47.535Z,16.58
2023-03-07T17:42:14.958Z,18.70
2023-03-07T17:44:42.083Z,16.23
2023-03-07T17:47:09.544Z,17.27
2023-03-07T17:49:40.472Z,17.17
2023-03-07T17:52:08.019Z,21.40
2023-03-07T17:54:35.301Z,18.90
2023-03-07T17:57:05.058Z,18.00
2023-03-07T17:59:32.694Z,20.15
2023-03-07T18:02:00.263Z,18.45
2023-03-07T18:04:29.901Z,20.80
2023-03-07T18:07:02.095Z,16.05
2023-03-07T18:09:29.236Z,15.77
2023-03-07T18:11:56.785Z,22.08
2023-03-07T18:14:24.256Z,18.25
2023-03-07T18:16:52.061Z,18.80
2023-03-07T18:19:26.316Z,18.95
2023-03-07T18:21:56.863Z,15.80
2023-03-07T18:24:26.752Z,15.38
2023-03-07T18:26:57.928Z,19.38
2023-03-07T18:29:26.614Z,17.55
2023-03-07T18:31:54.460Z,17.65
2023-03-07T18:34:24.186Z,16.85
2023-03-07T18:36:52.068Z,17.42
2023-03-07T18:39:20.411Z,16.65
2023-03-07T18:41:49.431Z,16.08
2023-03-07T18:44:19.032Z,19.70
2023-03-07T18:46:46.500Z,17.38
2023-03-07T18:49:13.569Z,19.13
2023-03-07T18:51:48.503Z,17.77
2023-03-07T18:54:15.832Z,15.13
2023-03-07T18:56:50.915Z,16.13
2023-03-07T18:59:18.282Z,16.27
2023-03-07T19:01:46.144Z,19.15
2023-03-07T19:04:13.451Z,17.50
2023-03-07T19:06:43.041Z,17.27
2023-03-07T19:09:15.813Z,18.13
2023-03-07T19:11:43.768Z,18.17
2023-03-07T19:14:13.570Z,15.88
2023-03-07T19:16:41.292Z,17.02
2023-03-07T19:19:08.390Z,17.83
2023-03-07T19:21:38.310Z,18.02
2023-03-07T19:24:05.656Z,19.38
2023-03-07T19:26:35.259Z,17.08
2023-03-07T19:29:02.322Z,16.98
2023-03-07T19:31:33.376Z,18.67
2023-03-07T19:34:03.640Z,16.45
2023-03-07T19:36:31.263Z,18.20
2023-03-07T19:38:58.545Z,21.58
2023-03-07T19:41:28.216Z,15.50
2023-03-07T19:43:56.800Z,16.60
2023-03-07T19:46:24.289Z,16.17
2023-03-07T19:48:51.427Z,15.88
2023-03-07T19:51:24.424Z,18.70
2023-03-07T19:53:52.305Z,18.20
2023-03-07T19:56:25.326Z,18.38
2023-03-07T19:58:59.254Z,18.33
2023-03-07T20:01:29.604Z,21.70
2023-03-07T20:03:57.567Z,15.18
2023-03-07T20:06:27.460Z,17.35
2023-03-07T20:08:58.055Z,18.40
2023-03-07T20:11:31.202Z,19.73
2023-03-07T20:14:01.154Z,19.80
2023-03-07T20:16:31.663Z,18.80
2023-03-07T20:19:02.161Z,16.48
2023-03-07T20:21:32.958Z,19.88
2023-03-07T20:24:00.564Z,18.10
2023-03-07T20:26:31.583Z,18.50
2023-03-07T20:29:00.166Z,19.13
2023-03-07T20:31:28.108Z,18.50
2023-03-07T20:33:59.461Z,17.88
2023-03-07T20:36:34.448Z,20.58
2023-03-07T20:39:05.825Z,15.43
2023-03-07T20:41:33.592Z,19.00
2023-03-07T20:44:06.101Z,18.52
2023-03-07T20:46:37.323Z,18.33
2023-03-07T20:49:04.830Z,17.48
2023-03-07T20:51:36.180Z,15.77
2023-03-07T20:54:08.246Z,16.02
2023-03-07T20:56:39.749Z,17.73
2023-03-07T20:59:11.518Z,14.68
2023-03-07T21:01:39.726Z,16.23
2023-03-07T21:04:12.083Z,16.50
2023-03-07T21:06:46.821Z,16.17
2023-03-07T21:09:15.886Z,15.82
2023-03-07T21:11:45.263Z,16.48
2023-03-07T21:14:13.535Z,18.70
2023-03-07T21:16:43.492Z,16.70
2023-03-07T21:19:11.613Z,19.27
2023-03-07T21:21:42.288Z,17.88
2023-03-07T21:24:14.473Z,17.27
2023-03-07T21:26:41.969Z,17.55
2023-03-07T21:29:13.572Z,18.10
2023-03-07T21:31:41.067Z,18.45
2023-03-07T21:34:16.700Z,17.63
2023-03-07T21:36:46.340Z,19.05
2023-03-07T21:39:13.535Z,17.40
2023-03-07T21:41:45.635Z,18.05
2023-03-07T21:44:15.051Z,18.17
2023-03-07T21:46:42.516Z,19.23
2023-03-07T21:49:09.555Z,14.63
2023-03-07T21:51:36.938Z,17.77
2023-03-07T21:54:04.208Z,19.33
2023-03-07T21:56:31.619Z,17.77
2023-03-07T21:58:58.695Z,19.75
2023-03-07T22:01:29.152Z,18.40
2023-03-07T22:03:58.534Z,16.67
2023-03-07T22:06:28.063Z,15.95
2023-03-07T22:08:59.427Z,17.10
2023-03-07T22:11:26.872Z,15.70
2023-03-07T22:13:56.302Z,14.98
2023-03-07T22:16:23.773Z,17.35
2023-03-07T22:18:59.657Z,16.60
2023-03-07T22:21:27.150Z,16.05
2023-03-07T22:24:02.030Z,17.40
2023-03-07T22:26:32.638Z,17.35
2023-03-07T22:29:01.864Z,17.58
2023-03-07T22:31:29.384Z,17.20
2023-03-07T22:33:58.558Z,17.45
2023-03-07T22:36:26.000Z,20.15
2023-03-07T22:38:55.211Z,16.75
2023-03-07T22:41:23.863Z,18.27
2023-03-07T22:43:50.936Z,17.73
2023-03-07T22:46:18.638Z,26.13
2023-03-07T22:48:45.776Z,17.20
2023-03-07T22:51:16.968Z,17.65
2023-03-07T22:53:44.556Z,19.35
2023-03-07T22:56:18.641Z,18.25
2023-03-07T22:58:45.996Z,18.35
2023-03-07T23:01:17.481Z,17.02
2023-03-07T23:03:44.577Z,18.02
2023-03-07T23:06:14.772Z,19.05
2023-03-07T23:08:46.726Z,18.75
2023-03-07T23:11:14.804Z,18.77
2023-03-07T23:13:42.191Z,19.83
2023-03-07T23:16:14.971Z,18.13
2023-03-07T23:18:42.692Z,20.15
2023-03-07T23:21:12.602Z,20.27
2023-03-07T23:23:39.691Z,17.33
2023-03-07T23:26:07.706Z,18.90
2023-03-07T23:28:35.053Z,19.25
2023-03-07T23:31:02.525Z,21.40
2023-03-07T23:33:29.658Z,19.05
2023-03-07T23:36:01.946Z,17.20
2023-03-07T23:38:29.061Z,20.50
2023-03-07T23:40:59.245Z,18.08
2023-03-07T23:43:26.490Z,17.35
2023-03-07T23:45:53.882Z,17.95
2023-03-07T23:48:20.981Z,18.35
2023-03-07T23:50:49.106Z,18.48
2023-03-07T23:53:16.282Z,18.85
2023-03-07T23:55:43.891Z,20.83
2023-03-07T23:58:10.983Z,17.25
