createdAt,value
2018-09-12T00:01:29.041Z,10.64
2018-09-12T00:03:57.464Z,10.58
2018-09-12T00:06:25.943Z,10.60
2018-09-12T00:08:54.010Z,10.59
2018-09-12T00:11:22.321Z,10.55
2018-09-12T00:13:50.602Z,10.48
2018-09-12T00:16:18.847Z,10.47
2018-09-12T00:18:47.112Z,10.41
2018-09-12T00:21:15.490Z,10.37
2018-09-12T00:23:43.633Z,10.31
2018-09-12T00:26:11.854Z,10.30
2018-09-12T00:28:40.029Z,10.29
2018-09-12T00:31:08.249Z,10.28
2018-09-12T00:33:36.360Z,10.26
2018-09-12T00:36:04.685Z,10.21
2018-09-12T00:38:33.044Z,10.15
2018-09-12T00:41:01.133Z,10.20
2018-09-12T00:43:29.328Z,10.25
2018-09-12T00:45:57.487Z,10.30
2018-09-12T00:48:25.831Z,10.27
2018-09-12T00:50:54.199Z,10.23
2018-09-12T00:53:22.355Z,10.23
2018-09-12T00:55:50.545Z,10.24
2018-09-12T00:58:18.715Z,10.23
2018-09-12T01:00:46.910Z,10.21
2018-09-12T01:03:15.006Z,10.21
2018-09-12T01:05:43.158Z,10.19
2018-09-12T01:08:12.715Z,10.21
2018-09-12T01:10:40.901Z,10.20
2018-09-12T01:13:09.479Z,10.12
2018-09-12T01:15:37.611Z,10.14
2018-09-12T01:18:05.861Z,10.17
2018-09-12T01:20:34.053Z,10.13
2018-09-12T01:23:02.201Z,10.09
2018-09-12T01:25:30.420Z,10.00
2018-09-12T01:27:58.560Z,9.89
2018-09-12T01:30:26.670Z,9.91
2018-09-12T01:32:56.171Z,9.90
2018-09-12T01:35:24.410Z,9.87
2018-09-12T01:37:52.618Z,9.79
2018-09-12T01:40:20.774Z,9.80
2018-09-12T01:42:48.915Z,9.83
2018-09-12T01:45:18.522Z,9.85
2018-09-12T01:47:46.859Z,9.81
2018-09-12T01:50:15.107Z,9.95
2018-09-12T01:52:43.466Z,9.97
2018-09-12T01:55:11.626Z,9.83
2018-09-12T01:57:39.802Z,9.70
2018-09-12T02:00:13.578Z,9.65
2018-09-12T02:02:42.105Z,9.54
2018-09-12T02:05:10.403Z,9.49
2018-09-12T02:07:38.685Z,9.53
2018-09-12T02:10:08.397Z,9.47
2018-09-12T02:12:36.728Z,9.37
2018-09-12T02:15:05.653Z,9.33
2018-09-12T02:17:33.849Z,9.34
2018-09-12T02:20:02.304Z,9.23
2018-09-12T02:22:30.454Z,9.27
2018-09-12T02:24:58.733Z,9.35
2018-09-12T02:27:26.929Z,9.37
2018-09-12T02:29:55.149Z,9.26
2018-09-12T02:32:23.365Z,9.17
2018-09-12T02:34:51.511Z,9.20
2018-09-12T02:37:19.620Z,9.11
2018-09-12T02:39:47.743Z,9.10
2018-09-12T02:42:15.904Z,9.13
2018-09-12T02:44:44.069Z,9.13
2018-09-12T02:47:17.641Z,9.14
2018-09-12T02:49:45.847Z,9.09
2018-09-12T02:52:14.169Z,9.07
2018-09-12T02:54:42.257Z,9.14
2018-09-12T02:57:11.094Z,9.16
2018-09-12T02:59:39.291Z,9.07
2018-09-12T03:02:07.402Z,9.09
2018-09-12T03:04:35.539Z,9.24
2018-09-12T03:07:03.703Z,9.03
2018-09-12T03:09:32.742Z,9.02
2018-09-12T03:12:00.902Z,8.94
2018-09-12T03:14:29.101Z,8.96
2018-09-12T03:16:57.360Z,8.99
2018-09-12T03:19:25.554Z,9.04
2018-09-12T03:21:53.670Z,9.06
2018-09-12T03:24:21.929Z,9.04
2018-09-12T03:26:50.688Z,9.08
2018-09-12T03:29:18.872Z,9.02
2018-09-12T03:31:47.166Z,9.04
2018-09-12T03:34:16.199Z,9.04
2018-09-12T03:36:45.057Z,9.03
2018-09-12T03:39:13.302Z,8.97
2018-09-12T03:41:41.920Z,8.91
2018-09-12T03:44:11.128Z,8.88
2018-09-12T03:46:40.054Z,8.84
2018-09-12T03:49:08.076Z,8.82
2018-09-12T03:51:37.092Z,8.81
2018-09-12T03:54:05.128Z,8.83
2018-09-12T03:56:34.036Z,8.91
2018-09-12T03:59:02.184Z,8.86
2018-09-12T04:01:30.316Z,8.76
2018-09-12T04:03:58.407Z,8.73
2018-09-12T04:06:27.609Z,8.81
2018-09-12T04:08:55.726Z,8.83
2018-09-12T04:11:23.868Z,8.85
2018-09-12T04:13:51.905Z,8.87
2018-09-12T04:16:20.001Z,8.90
2018-09-12T04:18:48.214Z,8.97
2018-09-12T04:21:17.112Z,8.88
2018-09-12T04:23:45.164Z,8.98
2018-09-12T04:26:13.659Z,8.99
2018-09-12T04:28:42.131Z,9.02
2018-09-12T04:31:10.247Z,9.02
2018-09-12T04:33:38.256Z,9.11
2018-09-12T04:36:06.458Z,9.47
2018-09-12T04:38:34.596Z,10.22
2018-09-12T04:41:02.797Z,11.20
2018-09-12T04:43:31.281Z,11.96
2018-09-12T04:45:59.568Z,12.00
2018-09-12T04:48:28.341Z,12.23
2018-09-12T04:50:57.095Z,12.71
2018-09-12T04:53:25.865Z,12.95
2018-09-12T04:55:54.011Z,12.80
2018-09-12T04:58:22.157Z,12.47
2018-09-12T05:00:50.572Z,12.50
2018-09-12T05:03:19.624Z,12.61
2018-09-12T05:05:47.840Z,12.70
2018-09-12T05:08:17.150Z,13.19
2018-09-12T05:10:45.318Z,13.67
2018-09-12T05:13:13.842Z,13.81
2018-09-12T05:15:42.057Z,13.73
2018-09-12T05:18:10.989Z,13.70
2018-09-12T05:20:39.112Z,13.92
2018-09-12T05:23:07.350Z,13.81
2018-09-12T05:25:36.533Z,13.55
2018-09-12T05:28:04.694Z,13.56
2018-09-12T05:30:32.858Z,13.96
2018-09-12T05:33:01.195Z,14.28
2018-09-12T05:35:29.775Z,14.49
2018-09-12T05:37:57.976Z,14.51
2018-09-12T05:40:26.425Z,14.67
2018-09-12T05:42:54.844Z,15.07
2018-09-12T05:45:23.186Z,15.12
2018-09-12T05:47:51.377Z,15.19
2018-09-12T05:50:19.696Z,15.14
2018-09-12T05:52:47.827Z,14.96
2018-09-12T05:55:15.950Z,14.93
2018-09-12T05:57:43.966Z,14.82
2018-09-12T06:00:12.123Z,14.95
2018-09-12T06:02:40.363Z,15.29
2018-09-12T06:05:08.559Z,15.39
2018-09-12T06:07:36.700Z,15.59
2018-09-12T06:10:05.141Z,15.25
2018-09-12T06:12:33.296Z,15.02
2018-09-12T06:15:02.359Z,14.71
2018-09-12T06:17:31.589Z,15.54
2018-09-12T06:19:59.943Z,15.94
2018-09-12T06:22:28.106Z,16.20
2018-09-12T06:24:56.208Z,16.46
2018-09-12T06:27:24.378Z,16.70
2018-09-12T06:29:52.891Z,17.15
2018-09-12T06:32:21.175Z,17.22
2018-09-12T06:34:49.390Z,17.24
2018-09-12T06:37:17.905Z,17.24
2018-09-12T06:39:46.228Z,17.85
2018-09-12T06:42:14.448Z,17.58
2018-09-12T06:44:42.583Z,17.69
2018-09-12T06:47:10.825Z,17.62
2018-09-12T06:49:39.047Z,18.01
2018-09-12T06:52:07.351Z,18.21
2018-09-12T06:54:35.835Z,18.70
2018-09-12T06:57:04.032Z,18.93
2018-09-12T06:59:32.443Z,19.09
2018-09-12T07:02:00.615Z,19.41
2018-09-12T07:04:28.725Z,19.42
2018-09-12T07:06:56.928Z,19.84
2018-09-12T07:09:25.092Z,19.82
2018-09-12T07:11:53.357Z,20.07
2018-09-12T07:14:21.549Z,20.19
2018-09-12T07:16:49.648Z,20.35
2018-09-12T07:19:17.727Z,20.48
2018-09-12T07:21:46.046Z,20.60
2018-09-12T07:24:14.182Z,20.56
2018-09-12T07:26:43.429Z,20.26
2018-09-12T07:29:11.533Z,20.50
2018-09-12T07:31:39.646Z,20.86
2018-09-12T07:34:08.041Z,21.13
2018-09-12T07:36:36.308Z,20.73
2018-09-12T07:39:08.208Z,20.84
2018-09-12T07:41:36.984Z,21.25
2018-09-12T07:44:05.242Z,21.39
2018-09-12T07:46:34.096Z,21.32
2018-09-12T07:49:02.214Z,21.15
2018-09-12T07:51:30.604Z,21.37
2018-09-12T07:53:59.416Z,21.57
2018-09-12T07:56:27.960Z,21.83
2018-09-12T07:58:56.472Z,22.05
2018-09-12T08:01:25.680Z,21.94
2018-09-12T08:03:54.785Z,22.18
2018-09-12T08:06:23.102Z,22.59
2018-09-12T08:11:48.296Z,22.59
2018-09-12T08:14:16.503Z,22.58
2018-09-12T08:16:44.687Z,22.73
2018-09-12T08:19:12.913Z,23.32
2018-09-12T08:21:41.245Z,23.31
2018-09-12T08:24:09.716Z,23.16
2018-09-12T08:26:38.027Z,23.63
2018-09-12T08:29:06.236Z,23.70
2018-09-12T08:31:34.696Z,24.03
2018-09-12T08:34:03.215Z,23.97
2018-09-12T08:36:31.650Z,23.97
2018-09-12T08:39:00.152Z,24.43
2018-09-12T08:41:29.461Z,24.44
2018-09-12T08:43:57.666Z,24.59
2018-09-12T08:46:26.278Z,24.54
2018-09-12T08:48:55.023Z,24.65
2018-09-12T08:51:23.602Z,24.85
2018-09-12T08:53:51.873Z,24.96
2018-09-12T08:56:20.232Z,24.81
2018-09-12T08:58:48.612Z,24.65
2018-09-12T09:01:16.918Z,25.17
2018-09-12T09:03:45.093Z,25.26
2018-09-12T09:06:13.296Z,25.34
2018-09-12T09:08:41.596Z,25.54
2018-09-12T09:11:09.826Z,25.23
2018-09-12T09:13:38.362Z,24.87
2018-09-12T09:16:06.922Z,25.10
2018-09-12T09:18:35.071Z,25.00
2018-09-12T09:21:03.722Z,24.26
2018-09-12T09:23:32.273Z,23.52
2018-09-12T09:26:00.429Z,23.60
2018-09-12T09:28:29.551Z,24.02
2018-09-12T09:30:57.693Z,24.96
2018-09-12T09:33:25.860Z,25.71
2018-09-12T09:35:54.261Z,25.07
2018-09-12T09:38:22.427Z,25.28
2018-09-12T09:40:50.639Z,25.24
2018-09-12T09:43:18.863Z,25.55
2018-09-12T09:45:47.111Z,25.09
2018-09-12T09:48:15.485Z,24.15
2018-09-12T09:50:43.812Z,23.46
2018-09-12T09:53:12.352Z,23.26
2018-09-12T09:55:40.680Z,23.07
2018-09-12T09:58:08.832Z,23.13
2018-09-12T10:00:43.137Z,22.93
2018-09-12T10:03:16.822Z,23.19
2018-09-12T10:05:50.637Z,23.94
2018-09-12T10:08:24.277Z,24.55
2018-09-12T10:10:52.475Z,25.17
2018-09-12T10:13:20.728Z,25.21
2018-09-12T10:15:48.996Z,25.22
2018-09-12T10:18:17.178Z,24.62
2018-09-12T10:20:45.604Z,24.71
2018-09-12T10:23:13.998Z,24.45
2018-09-12T10:25:42.317Z,24.29
2018-09-12T10:28:10.446Z,24.95
2018-09-12T10:30:38.743Z,25.23
2018-09-12T10:33:06.891Z,25.20
2018-09-12T10:35:35.083Z,26.00
2018-09-12T10:38:03.393Z,25.58
2018-09-12T10:40:31.819Z,25.65
2018-09-12T10:43:00.158Z,25.12
2018-09-12T10:45:28.645Z,24.18
2018-09-12T10:47:56.804Z,23.94
2018-09-12T10:50:25.079Z,23.51
2018-09-12T10:52:53.292Z,23.22
2018-09-12T10:55:21.677Z,23.12
2018-09-12T10:57:50.042Z,23.12
2018-09-12T11:00:18.281Z,23.06
2018-09-12T11:02:46.394Z,23.94
2018-09-12T11:05:14.743Z,24.75
2018-09-12T11:07:42.989Z,24.31
2018-09-12T11:10:11.350Z,24.11
2018-09-12T11:12:39.767Z,23.82
2018-09-12T11:15:08.206Z,23.96
2018-09-12T11:17:36.445Z,23.92
2018-09-12T11:20:05.417Z,24.23
2018-09-12T11:22:33.659Z,24.74
2018-09-12T11:25:01.806Z,24.10
2018-09-12T11:27:29.997Z,23.73
2018-09-12T11:29:58.084Z,23.25
2018-09-12T11:32:26.263Z,23.07
2018-09-12T11:34:54.527Z,23.63
2018-09-12T11:37:22.739Z,24.29
2018-09-12T11:39:51.101Z,24.58
2018-09-12T11:42:19.887Z,24.98
2018-09-12T11:44:48.147Z,25.03
2018-09-12T11:47:16.411Z,25.55
2018-09-12T11:49:44.669Z,25.86
2018-09-12T11:52:13.246Z,25.26
2018-09-12T11:54:41.546Z,24.23
2018-09-12T11:57:09.885Z,24.09
2018-09-12T11:59:38.026Z,24.66
2018-09-12T12:02:06.392Z,25.23
2018-09-12T12:04:34.657Z,25.57
2018-09-12T12:07:03.026Z,24.62
2018-09-12T12:09:32.231Z,24.69
2018-09-12T12:12:00.614Z,25.03
2018-09-12T12:14:28.800Z,24.97
2018-09-12T12:16:57.404Z,24.59
2018-09-12T12:19:25.519Z,24.29
2018-09-12T12:21:53.743Z,24.73
2018-09-12T12:24:22.114Z,25.33
2018-09-12T12:26:51.090Z,25.55
2018-09-12T12:29:20.347Z,25.28
2018-09-12T12:31:48.534Z,24.86
2018-09-12T12:34:16.681Z,24.58
2018-09-12T12:36:44.873Z,25.12
2018-09-12T12:39:13.214Z,25.61
2018-09-12T12:41:41.364Z,25.67
2018-09-12T12:44:09.634Z,25.41
2018-09-12T12:46:38.003Z,25.67
2018-09-12T12:49:06.190Z,25.69
2018-09-12T12:51:34.325Z,25.68
2018-09-12T12:54:02.586Z,25.77
2018-09-12T12:56:30.903Z,25.68
2018-09-12T12:58:59.213Z,25.06
2018-09-12T13:01:27.441Z,24.87
2018-09-12T13:03:55.974Z,25.10
2018-09-12T13:06:24.639Z,25.14
2018-09-12T13:08:53.620Z,25.31
2018-09-12T13:11:22.004Z,24.59
2018-09-12T13:13:51.407Z,24.64
2018-09-12T13:16:20.575Z,24.07
2018-09-12T13:18:49.044Z,23.68
2018-09-12T13:21:17.411Z,23.36
2018-09-12T13:23:45.589Z,23.57
2018-09-12T13:26:13.778Z,24.18
2018-09-12T13:28:41.857Z,24.47
2018-09-12T13:31:10.062Z,24.53
2018-09-12T13:33:38.270Z,24.68
2018-09-12T13:36:06.542Z,24.70
2018-09-12T13:38:34.782Z,24.52
2018-09-12T13:41:03.007Z,24.16
2018-09-12T13:43:31.362Z,23.58
2018-09-12T13:45:59.629Z,23.14
2018-09-12T13:48:27.851Z,22.93
2018-09-12T13:50:55.968Z,23.24
2018-09-12T13:53:24.078Z,23.54
2018-09-12T13:55:52.404Z,23.89
2018-09-12T13:58:20.629Z,24.12
2018-09-12T14:00:49.137Z,24.23
2018-09-12T14:03:17.565Z,23.92
2018-09-12T14:05:45.779Z,23.84
2018-09-12T14:08:14.208Z,23.67
2018-09-12T14:10:42.376Z,23.49
2018-09-12T14:13:10.684Z,23.24
2018-09-12T14:15:38.928Z,23.03
2018-09-12T14:18:07.584Z,23.23
2018-09-12T14:20:35.802Z,23.40
2018-09-12T14:23:04.032Z,23.45
2018-09-12T14:25:32.284Z,23.53
2018-09-12T14:28:00.474Z,23.49
2018-09-12T14:30:28.602Z,23.23
2018-09-12T14:32:56.753Z,23.17
2018-09-12T14:35:24.945Z,23.04
2018-09-12T14:37:53.044Z,22.95
2018-09-12T14:40:22.422Z,22.72
2018-09-12T14:42:50.825Z,22.59
2018-09-12T14:45:19.007Z,22.55
2018-09-12T14:47:47.272Z,22.51
2018-09-12T14:50:15.458Z,22.56
2018-09-12T14:52:43.614Z,22.60
2018-09-12T14:55:11.744Z,22.69
2018-09-12T14:57:40.172Z,22.73
2018-09-12T15:00:08.565Z,22.63
2018-09-12T15:02:37.030Z,22.47
2018-09-12T15:05:05.365Z,22.29
2018-09-12T15:07:33.621Z,22.07
2018-09-12T15:10:01.788Z,21.99
2018-09-12T15:12:30.034Z,21.87
2018-09-12T15:14:58.127Z,21.82
2018-09-12T15:17:26.235Z,21.87
2018-09-12T15:19:54.282Z,21.92
2018-09-12T15:22:22.478Z,21.93
2018-09-12T15:24:50.717Z,21.85
2018-09-12T15:27:18.943Z,21.84
2018-09-12T15:29:47.295Z,21.82
2018-09-12T15:32:15.912Z,21.70
2018-09-12T15:34:45.028Z,21.55
2018-09-12T15:37:13.781Z,21.53
2018-09-12T15:39:42.378Z,21.58
2018-09-12T15:42:10.759Z,21.62
2018-09-12T15:44:39.097Z,21.57
2018-09-12T15:47:08.613Z,21.49
2018-09-12T15:49:37.053Z,21.47
2018-09-12T15:52:05.697Z,21.55
2018-09-12T15:54:34.238Z,21.52
2018-09-12T15:57:02.606Z,21.49
2018-09-12T15:59:30.860Z,21.43
2018-09-12T16:01:59.286Z,21.48
2018-09-12T16:04:27.850Z,21.34
2018-09-12T16:06:56.224Z,21.33
2018-09-12T16:09:24.461Z,21.28
2018-09-12T16:11:52.771Z,21.24
2018-09-12T16:14:20.998Z,21.21
2018-09-12T16:16:49.114Z,21.17
2018-09-12T16:19:18.146Z,21.03
2018-09-12T16:21:46.307Z,21.02
2018-09-12T16:24:14.468Z,20.99
2018-09-12T16:26:42.621Z,20.95
2018-09-12T16:29:10.898Z,20.75
2018-09-12T16:31:39.481Z,20.66
2018-09-12T16:34:07.700Z,20.43
2018-09-12T16:36:36.114Z,20.07
2018-09-12T16:39:08.063Z,20.07
2018-09-12T16:41:36.400Z,19.83
2018-09-12T16:44:05.017Z,19.58
2018-09-12T16:46:34.580Z,19.41
2018-09-12T16:49:03.243Z,19.23
2018-09-12T16:51:31.537Z,19.03
2018-09-12T16:54:00.335Z,18.92
2018-09-12T16:56:29.782Z,18.76
2018-09-12T16:58:59.485Z,18.62
2018-09-12T17:01:27.862Z,18.55
2018-09-12T17:03:56.975Z,18.48
2018-09-12T17:06:25.590Z,18.28
2018-09-12T17:08:53.797Z,18.16
2018-09-12T17:11:22.077Z,18.02
2018-09-12T17:13:50.305Z,18.09
2018-09-12T17:16:19.656Z,18.00
2018-09-12T17:18:50.992Z,17.88
2018-09-12T17:21:24.219Z,17.61
2018-09-12T17:23:56.248Z,17.63
2018-09-12T17:26:24.864Z,17.50
2018-09-12T17:28:53.129Z,17.67
2018-09-12T17:31:22.343Z,17.55
2018-09-12T17:33:53.312Z,17.41
2018-09-12T17:36:25.269Z,17.56
2018-09-12T17:38:54.741Z,17.38
2018-09-12T17:41:24.249Z,17.07
2018-09-12T17:43:55.438Z,16.89
2018-09-12T17:46:26.464Z,16.79
2018-09-12T17:48:55.948Z,16.66
2018-09-12T17:51:25.359Z,16.48
2018-09-12T17:53:56.193Z,16.45
2018-09-12T17:56:24.847Z,16.45
2018-09-12T17:58:53.041Z,16.33
2018-09-12T18:01:22.268Z,16.28
2018-09-12T18:03:50.910Z,16.29
2018-09-12T18:06:20.502Z,16.18
2018-09-12T18:08:49.504Z,16.18
2018-09-12T18:11:18.177Z,15.95
2018-09-12T18:13:46.656Z,15.87
2018-09-12T18:16:14.878Z,15.88
2018-09-12T18:18:43.384Z,15.88
2018-09-12T18:21:12.807Z,15.84
2018-09-12T18:23:41.073Z,15.80
2018-09-12T18:26:09.492Z,15.78
2018-09-12T18:28:37.810Z,15.73
2018-09-12T18:31:06.173Z,15.68
2018-09-12T18:33:34.407Z,15.54
2018-09-12T18:36:03.100Z,15.51
2018-09-12T18:38:31.581Z,15.49
2018-09-12T18:41:00.043Z,15.44
2018-09-12T18:43:28.324Z,15.35
2018-09-12T18:45:56.661Z,15.31
2018-09-12T18:48:25.227Z,15.28
2018-09-12T18:50:53.665Z,15.27
2018-09-12T18:53:21.932Z,15.25
2018-09-12T18:55:50.357Z,15.12
2018-09-12T18:58:20.721Z,15.04
2018-09-12T19:00:49.131Z,15.03
2018-09-12T19:03:17.584Z,14.94
2018-09-12T19:05:46.215Z,14.95
2018-09-12T19:08:14.667Z,14.77
2018-09-12T19:10:43.195Z,14.77
2018-09-12T19:13:11.808Z,14.72
2018-09-12T19:15:40.274Z,14.67
2018-09-12T19:18:08.959Z,14.68
2018-09-12T19:20:37.140Z,14.75
2018-09-12T19:23:05.597Z,14.72
2018-09-12T19:25:33.978Z,14.70
2018-09-12T19:28:02.273Z,14.66
2018-09-12T19:30:30.898Z,14.63
2018-09-12T19:32:59.222Z,14.68
2018-09-12T19:35:28.003Z,14.69
2018-09-12T19:37:56.245Z,14.62
2018-09-12T19:40:24.432Z,14.58
2018-09-12T19:42:52.665Z,14.54
2018-09-12T19:45:20.834Z,14.50
2018-09-12T19:47:48.994Z,14.41
2018-09-12T19:50:17.215Z,14.37
2018-09-12T19:52:45.321Z,14.34
2018-09-12T19:55:13.721Z,14.33
2018-09-12T19:57:41.971Z,14.33
2018-09-12T20:00:16.651Z,14.37
2018-09-12T20:02:44.903Z,14.38
2018-09-12T20:05:13.482Z,14.37
2018-09-12T20:07:42.039Z,14.33
2018-09-12T20:10:10.677Z,14.32
2018-09-12T20:12:38.852Z,14.34
2018-09-12T20:15:07.287Z,14.34
2018-09-12T20:17:35.534Z,14.36
2018-09-12T20:20:04.102Z,14.38
2018-09-12T20:22:33.104Z,14.34
2018-09-12T20:25:01.323Z,14.35
2018-09-12T20:27:29.626Z,14.32
2018-09-12T20:29:58.104Z,14.39
2018-09-12T20:32:26.446Z,14.44
2018-09-12T20:34:54.698Z,14.48
2018-09-12T20:37:22.973Z,14.51
2018-09-12T20:39:51.236Z,14.52
2018-09-12T20:42:19.417Z,14.59
2018-09-12T20:44:47.696Z,14.55
2018-09-12T20:47:16.324Z,14.49
2018-09-12T20:49:44.607Z,14.37
2018-09-12T20:52:12.807Z,14.28
2018-09-12T20:54:41.097Z,14.21
2018-09-12T20:57:09.657Z,14.13
2018-09-12T20:59:37.880Z,14.09
2018-09-12T21:02:06.233Z,14.07
2018-09-12T21:04:34.481Z,14.03
2018-09-12T21:07:03.165Z,14.02
2018-09-12T21:09:31.289Z,13.95
2018-09-12T21:11:59.468Z,13.86
2018-09-12T21:14:27.705Z,13.84
2018-09-12T21:16:55.903Z,13.75
2018-09-12T21:19:24.155Z,13.70
2018-09-12T21:21:52.627Z,13.65
2018-09-12T21:24:20.831Z,13.59
2018-09-12T21:26:49.211Z,13.55
2018-09-12T21:29:17.385Z,13.44
2018-09-12T21:31:45.541Z,13.48
2018-09-12T21:34:13.768Z,13.48
2018-09-12T21:36:42.059Z,13.43
2018-09-12T21:39:10.693Z,13.38
2018-09-12T21:41:38.924Z,13.35
2018-09-12T21:44:07.081Z,13.38
2018-09-12T21:46:35.266Z,13.37
2018-09-12T21:49:03.323Z,13.33
2018-09-12T21:51:31.358Z,13.27
2018-09-12T21:53:59.557Z,13.22
2018-09-12T21:56:27.725Z,13.17
2018-09-12T21:58:56.005Z,13.14
2018-09-12T22:01:24.923Z,13.22
2018-09-12T22:03:53.611Z,13.27
2018-09-12T22:06:22.049Z,13.17
2018-09-12T22:08:50.215Z,13.11
2018-09-12T22:11:18.254Z,13.07
2018-09-12T22:13:46.307Z,13.03
2018-09-12T22:16:14.288Z,12.99
2018-09-12T22:18:42.368Z,13.00
2018-09-12T22:21:10.607Z,13.06
2018-09-12T22:23:38.757Z,13.03
2018-09-12T22:26:06.838Z,13.02
2018-09-12T22:28:34.902Z,12.93
2018-09-12T22:31:02.921Z,12.91
2018-09-12T22:33:30.992Z,12.88
2018-09-12T22:35:59.127Z,12.85
2018-09-12T22:38:27.160Z,12.98
2018-09-12T22:40:55.175Z,12.86
2018-09-12T22:43:23.298Z,12.80
2018-09-12T22:45:51.382Z,12.73
2018-09-12T22:48:19.519Z,12.76
2018-09-12T22:50:47.609Z,12.77
2018-09-12T22:53:15.704Z,12.82
2018-09-12T22:55:43.751Z,12.79
2018-09-12T22:58:11.920Z,12.80
2018-09-12T23:00:40.047Z,12.74
2018-09-12T23:03:08.114Z,12.68
2018-09-12T23:05:36.136Z,12.66
2018-09-12T23:08:04.256Z,12.60
2018-09-12T23:10:32.354Z,12.56
2018-09-12T23:13:00.392Z,12.62
2018-09-12T23:15:28.428Z,12.58
2018-09-12T23:17:56.631Z,12.56
2018-09-12T23:20:24.617Z,12.48
2018-09-12T23:22:52.642Z,12.53
2018-09-12T23:25:20.736Z,12.59
2018-09-12T23:27:48.830Z,12.52
2018-09-12T23:30:16.901Z,12.48
2018-09-12T23:32:44.899Z,12.45
2018-09-12T23:35:13.044Z,12.65
2018-09-12T23:37:41.391Z,12.65
2018-09-12T23:40:09.393Z,12.84
2018-09-12T23:42:37.422Z,12.67
2018-09-12T23:45:05.524Z,12.42
2018-09-12T23:47:34.730Z,12.53
2018-09-12T23:50:02.887Z,12.37
2018-09-12T23:52:31.086Z,12.23
2018-09-12T23:54:59.054Z,12.13
2018-09-12T23:57:27.129Z,12.02
2018-09-12T23:59:55.167Z,12.00
