createdAt,value
2022-10-11T00:01:35.465Z,12.50
2022-10-11T00:04:08.487Z,12.50
2022-10-11T00:06:43.630Z,12.50
2022-10-11T00:09:17.136Z,12.40
2022-10-11T00:11:50.037Z,12.40
2022-10-11T00:14:22.840Z,12.40
2022-10-11T00:16:55.839Z,12.30
2022-10-11T00:19:28.839Z,12.30
2022-10-11T00:22:01.833Z,12.30
2022-10-11T00:24:34.662Z,12.20
2022-10-11T00:27:07.471Z,12.20
2022-10-11T00:29:41.475Z,12.14
2022-10-11T00:32:14.295Z,12.10
2022-10-11T00:34:47.450Z,12.10
2022-10-11T00:37:20.599Z,12.00
2022-10-11T00:39:54.359Z,12.00
2022-10-11T00:42:27.649Z,12.00
2022-10-11T00:45:48.438Z,12.00
2022-10-11T00:48:27.983Z,12.00
2022-10-11T00:51:04.355Z,11.96
2022-10-11T00:53:37.462Z,11.80
2022-10-11T00:56:18.442Z,11.72
2022-10-11T00:58:51.722Z,11.70
2022-10-11T01:01:24.747Z,11.60
2022-10-11T01:03:58.927Z,11.50
2022-10-11T01:06:32.030Z,11.40
2022-10-11T01:09:05.051Z,11.30
2022-10-11T01:11:39.240Z,11.20
2022-10-11T01:15:05.563Z,11.10
2022-10-11T01:17:47.805Z,11.10
2022-10-11T01:20:46.048Z,11.00
2022-10-11T01:24:08.591Z,11.00
2022-10-11T01:27:28.545Z,11.00
2022-10-11T01:30:25.341Z,11.10
2022-10-11T01:33:10.404Z,11.30
2022-10-11T01:35:51.455Z,11.40
2022-10-11T01:38:29.542Z,11.50
2022-10-11T01:41:09.480Z,11.60
2022-10-11T01:43:43.981Z,11.70
2022-10-11T01:46:18.168Z,11.70
2022-10-11T01:48:56.117Z,11.60
2022-10-11T01:51:33.226Z,11.64
2022-10-11T01:54:49.846Z,11.70
2022-10-11T01:57:49.155Z,11.68
2022-10-11T02:00:24.700Z,11.60
2022-10-11T02:03:25.676Z,11.70
2022-10-11T02:06:09.465Z,11.80
2022-10-11T02:08:51.130Z,11.80
2022-10-11T02:11:30.119Z,11.70
2022-10-11T02:14:09.525Z,11.60
2022-10-11T02:16:47.223Z,11.40
2022-10-11T02:19:24.888Z,11.20
2022-10-11T02:22:02.681Z,11.00
2022-10-11T02:24:41.587Z,10.80
2022-10-11T02:27:15.974Z,10.70
2022-10-11T02:29:51.213Z,10.50
2022-10-11T02:32:27.054Z,10.40
2022-10-11T02:35:02.661Z,10.30
2022-10-11T02:37:43.029Z,10.24
2022-10-11T02:40:22.474Z,10.20
2022-10-11T02:43:01.459Z,10.18
2022-10-11T02:45:40.072Z,10.10
2022-10-11T02:48:14.156Z,10.16
2022-10-11T02:50:47.286Z,10.20
2022-10-11T02:53:20.083Z,10.30
2022-10-11T02:55:55.266Z,10.40
2022-10-11T02:58:28.646Z,10.40
2022-10-11T03:01:01.414Z,10.42
2022-10-11T03:03:34.418Z,10.40
2022-10-11T03:06:08.669Z,10.44
2022-10-11T03:08:41.931Z,10.44
2022-10-11T03:11:14.823Z,10.50
2022-10-11T03:13:47.789Z,10.50
2022-10-11T03:16:20.568Z,10.50
2022-10-11T03:18:53.468Z,10.50
2022-10-11T03:21:26.602Z,10.50
2022-10-11T03:23:59.484Z,10.50
2022-10-11T03:26:32.373Z,10.50
2022-10-11T03:29:05.211Z,10.50
2022-10-11T03:31:38.354Z,10.50
2022-10-11T03:34:11.731Z,10.40
2022-10-11T03:36:44.971Z,10.40
2022-10-11T03:39:17.871Z,10.32
2022-10-11T03:41:50.803Z,10.30
2022-10-11T03:44:23.598Z,10.30
2022-10-11T03:46:56.411Z,10.20
2022-10-11T03:49:29.518Z,10.20
2022-10-11T03:52:02.647Z,10.20
2022-10-11T03:54:35.497Z,10.14
2022-10-11T03:57:08.513Z,10.10
2022-10-11T03:59:41.513Z,10.10
2022-10-11T04:02:14.484Z,10.10
2022-10-11T04:04:48.328Z,10.10
2022-10-11T04:07:21.235Z,10.00
2022-10-11T04:09:54.287Z,10.00
2022-10-11T04:12:27.305Z,10.00
2022-10-11T04:15:00.117Z,10.00
2022-10-11T04:17:33.089Z,10.00
2022-10-11T04:20:06.855Z,10.04
2022-10-11T04:22:40.687Z,10.10
2022-10-11T04:25:14.310Z,10.10
2022-10-11T04:27:48.741Z,10.18
2022-10-11T04:30:22.088Z,10.20
2022-10-11T04:32:54.840Z,10.20
2022-10-11T04:35:27.637Z,10.22
2022-10-11T04:38:00.451Z,10.30
2022-10-11T04:40:33.623Z,10.30
2022-10-11T04:43:06.378Z,10.30
2022-10-11T04:45:39.190Z,10.24
2022-10-11T04:48:12.548Z,10.20
2022-10-11T04:50:45.937Z,10.20
2022-10-11T04:53:22.338Z,10.20
2022-10-11T04:56:04.141Z,10.28
2022-10-11T04:58:38.779Z,10.30
2022-10-11T05:01:12.404Z,10.30
2022-10-11T05:03:45.287Z,10.40
2022-10-11T05:06:18.121Z,10.40
2022-10-11T05:08:51.164Z,10.40
2022-10-11T05:11:24.066Z,10.46
2022-10-11T05:13:57.088Z,10.50
2022-10-11T05:16:30.065Z,10.46
2022-10-11T05:19:02.822Z,10.50
2022-10-11T05:21:35.588Z,10.44
2022-10-11T05:24:09.728Z,10.40
2022-10-11T05:26:42.493Z,10.40
2022-10-11T05:29:15.295Z,10.40
2022-10-11T05:31:48.100Z,10.40
2022-10-11T05:34:21.310Z,10.40
2022-10-11T05:36:54.455Z,10.40
2022-10-11T05:39:27.553Z,10.40
2022-10-11T05:42:00.533Z,10.40
2022-10-11T05:44:33.324Z,10.50
2022-10-11T05:47:06.227Z,10.50
2022-10-11T05:49:39.504Z,10.60
2022-10-11T05:52:13.362Z,10.64
2022-10-11T05:54:46.323Z,10.70
2022-10-11T05:57:19.229Z,10.80
2022-10-11T05:59:52.363Z,10.90
2022-10-11T06:02:25.401Z,10.90
2022-10-11T06:04:58.242Z,11.00
2022-10-11T06:07:31.568Z,11.00
2022-10-11T06:10:04.520Z,11.10
2022-10-11T06:12:37.742Z,11.10
2022-10-11T06:15:12.644Z,11.20
2022-10-11T06:17:45.485Z,11.30
2022-10-11T06:20:18.749Z,11.40
2022-10-11T06:22:51.537Z,11.50
2022-10-11T06:25:24.483Z,11.60
2022-10-11T06:27:57.684Z,11.70
2022-10-11T06:30:30.542Z,11.80
2022-10-11T06:33:04.947Z,11.90
2022-10-11T06:35:38.148Z,12.00
2022-10-11T06:38:11.006Z,12.02
2022-10-11T06:40:43.902Z,12.10
2022-10-11T06:43:16.773Z,12.12
2022-10-11T06:45:49.851Z,12.18
2022-10-11T06:48:22.725Z,12.10
2022-10-11T06:50:59.920Z,12.10
2022-10-11T06:53:33.281Z,12.10
2022-10-11T06:56:12.111Z,12.20
2022-10-11T06:58:45.122Z,12.20
2022-10-11T07:01:21.455Z,12.10
2022-10-11T07:03:56.372Z,12.06
2022-10-11T07:06:31.515Z,12.00
2022-10-11T07:09:05.715Z,12.10
2022-10-11T07:11:38.889Z,12.20
2022-10-11T07:14:12.504Z,12.40
2022-10-11T07:16:45.372Z,12.60
2022-10-11T07:19:18.261Z,12.80
2022-10-11T07:21:51.297Z,13.06
2022-10-11T07:24:24.253Z,13.32
2022-10-11T07:26:57.131Z,13.58
2022-10-11T07:29:29.962Z,13.78
2022-10-11T07:32:02.934Z,13.90
2022-10-11T07:34:36.035Z,14.02
2022-10-11T07:37:08.835Z,14.12
2022-10-11T07:39:42.162Z,14.20
2022-10-11T07:42:14.884Z,14.20
2022-10-11T07:44:47.680Z,14.20
2022-10-11T07:47:20.467Z,14.28
2022-10-11T07:49:53.261Z,14.50
2022-10-11T07:52:26.095Z,14.40
2022-10-11T07:54:59.047Z,14.52
2022-10-11T07:57:31.825Z,15.10
2022-10-11T08:00:05.899Z,15.62
2022-10-11T08:02:44.721Z,16.20
2022-10-11T08:05:18.245Z,16.80
2022-10-11T08:07:51.311Z,16.98
2022-10-11T08:10:24.565Z,17.12
2022-10-11T08:13:01.915Z,16.90
2022-10-11T08:15:37.587Z,16.46
2022-10-11T08:18:13.123Z,16.12
2022-10-11T08:20:46.349Z,15.90
2022-10-11T08:23:20.772Z,16.24
2022-10-11T08:25:59.391Z,16.90
2022-10-11T08:28:32.542Z,17.60
2022-10-11T08:31:06.089Z,17.14
2022-10-11T08:33:39.724Z,16.96
2022-10-11T08:36:13.614Z,17.50
2022-10-11T08:38:46.555Z,18.56
2022-10-11T08:41:39.362Z,19.42
2022-10-11T08:44:41.383Z,20.00
2022-10-11T08:47:27.827Z,20.58
2022-10-11T08:50:01.487Z,21.40
2022-10-11T08:52:45.195Z,21.68
2022-10-11T08:55:25.668Z,21.34
2022-10-11T08:58:00.127Z,21.52
2022-10-11T09:00:35.042Z,22.26
2022-10-11T09:03:22.381Z,22.12
2022-10-11T09:06:13.832Z,21.84
2022-10-11T09:09:05.487Z,20.68
2022-10-11T09:11:50.794Z,21.68
2022-10-11T09:14:51.281Z,22.24
2022-10-11T09:17:37.848Z,23.26
2022-10-11T09:20:48.614Z,24.06
2022-10-11T09:23:40.080Z,24.78
2022-10-11T09:26:21.233Z,25.56
2022-10-11T09:29:06.896Z,26.40
2022-10-11T09:31:39.905Z,26.50
2022-10-11T09:34:16.887Z,25.20
2022-10-11T09:36:56.530Z,25.78
2022-10-11T09:39:34.555Z,26.48
2022-10-11T09:42:10.209Z,27.22
2022-10-11T09:44:48.991Z,27.90
2022-10-11T09:47:26.335Z,28.58
2022-10-11T09:50:03.491Z,29.06
2022-10-11T09:52:48.876Z,29.60
2022-10-11T09:55:40.755Z,29.80
2022-10-11T09:58:33.949Z,28.82
2022-10-11T10:01:09.907Z,26.50
2022-10-11T10:03:45.585Z,25.60
2022-10-11T10:06:23.916Z,26.58
2022-10-11T10:08:58.477Z,27.90
2022-10-11T10:11:39.124Z,29.24
2022-10-11T10:14:23.512Z,30.28
2022-10-11T10:17:06.687Z,29.84
2022-10-11T10:19:50.769Z,27.36
2022-10-11T10:22:27.175Z,26.72
2022-10-11T10:25:02.860Z,27.26
2022-10-11T10:27:35.706Z,26.70
2022-10-11T10:30:20.818Z,25.10
2022-10-11T10:33:00.387Z,25.26
2022-10-11T10:35:38.852Z,24.98
2022-10-11T10:38:20.766Z,24.40
2022-10-11T10:40:59.488Z,25.42
2022-10-11T10:43:37.287Z,26.82
2022-10-11T10:46:50.325Z,26.30
2022-10-11T10:49:53.152Z,26.74
2022-10-11T10:52:56.248Z,27.58
2022-10-11T10:55:39.539Z,25.80
2022-10-11T10:58:34.076Z,26.42
2022-10-11T11:01:16.800Z,27.36
2022-10-11T11:03:59.009Z,27.46
2022-10-11T11:06:43.093Z,28.60
2022-10-11T11:09:31.538Z,30.12
2022-10-11T11:12:21.180Z,31.32
2022-10-11T11:15:04.342Z,32.22
2022-10-11T11:17:52.322Z,32.76
2022-10-11T11:20:40.167Z,33.66
2022-10-11T11:23:28.303Z,34.30
2022-10-11T11:26:12.427Z,34.84
2022-10-11T11:29:07.639Z,34.76
2022-10-11T11:32:09.800Z,33.98
2022-10-11T11:34:46.557Z,33.66
2022-10-11T11:37:30.218Z,34.08
2022-10-11T11:40:15.112Z,34.46
2022-10-11T11:42:50.393Z,34.92
2022-10-11T11:45:27.633Z,35.06
2022-10-11T11:48:05.255Z,35.24
2022-10-11T11:50:44.023Z,35.66
2022-10-11T11:53:23.328Z,34.84
2022-10-11T11:56:02.435Z,34.44
2022-10-11T11:58:45.130Z,33.10
2022-10-11T12:01:31.147Z,33.02
2022-10-11T12:04:13.571Z,32.32
2022-10-11T12:07:11.196Z,30.48
2022-10-11T12:09:42.571Z,31.24
2022-10-11T12:12:37.219Z,32.10
2022-10-11T12:15:25.152Z,33.46
2022-10-11T12:18:15.337Z,34.42
2022-10-11T12:20:48.279Z,35.38
2022-10-11T12:23:48.158Z,35.90
2022-10-11T12:26:45.948Z,35.90
2022-10-11T12:29:48.013Z,35.70
2022-10-11T12:33:04.170Z,35.56
2022-10-11T12:36:04.181Z,35.10
2022-10-11T12:38:42.079Z,34.70
2022-10-11T12:41:53.813Z,33.86
2022-10-11T12:44:29.471Z,34.10
2022-10-11T12:47:38.180Z,34.40
2022-10-11T12:50:18.065Z,35.00
2022-10-11T12:53:05.888Z,35.30
2022-10-11T12:55:54.029Z,35.50
2022-10-11T12:58:38.468Z,35.66
2022-10-11T13:01:27.645Z,35.00
2022-10-11T13:04:09.204Z,34.90
2022-10-11T13:06:50.377Z,34.94
2022-10-11T13:09:31.799Z,33.78
2022-10-11T13:12:09.969Z,30.80
2022-10-11T13:14:47.428Z,28.30
2022-10-11T13:17:26.082Z,26.52
2022-10-11T13:20:17.106Z,25.12
2022-10-11T13:22:53.686Z,23.84
2022-10-11T13:25:28.957Z,22.74
2022-10-11T13:28:02.781Z,21.78
2022-10-11T13:30:38.646Z,20.98
2022-10-11T13:33:20.166Z,20.36
2022-10-11T13:35:53.895Z,19.78
2022-10-11T13:38:30.802Z,19.30
2022-10-11T13:41:08.521Z,19.00
2022-10-11T13:43:41.895Z,18.70
2022-10-11T13:46:21.891Z,18.50
2022-10-11T13:49:37.420Z,18.20
2022-10-11T13:52:24.700Z,17.90
2022-10-11T13:55:26.111Z,17.60
2022-10-11T13:58:00.737Z,17.40
2022-10-11T14:00:38.525Z,17.30
2022-10-11T14:03:21.467Z,17.14
2022-10-11T14:06:01.415Z,17.10
2022-10-11T14:08:40.043Z,17.00
2022-10-11T14:11:14.570Z,16.90
2022-10-11T14:13:50.072Z,16.80
2022-10-11T14:16:34.463Z,16.70
2022-10-11T14:19:19.469Z,16.60
2022-10-11T14:21:56.608Z,16.50
2022-10-11T14:24:29.562Z,16.40
2022-10-11T14:27:05.864Z,16.30
2022-10-11T14:30:00.285Z,16.30
2022-10-11T14:32:39.962Z,16.16
2022-10-11T14:35:18.958Z,16.00
2022-10-11T14:37:52.249Z,15.90
2022-10-11T14:40:28.772Z,15.80
2022-10-11T14:43:01.655Z,15.70
2022-10-11T14:45:35.252Z,15.50
2022-10-11T14:48:08.732Z,15.40
2022-10-11T14:50:47.937Z,15.30
2022-10-11T14:53:20.831Z,15.20
2022-10-11T14:55:54.099Z,15.10
2022-10-11T14:58:27.040Z,14.90
2022-10-11T15:00:59.856Z,14.80
2022-10-11T15:03:32.882Z,14.70
2022-10-11T15:06:06.570Z,14.70
2022-10-11T15:08:40.086Z,14.64
2022-10-11T15:11:14.548Z,14.60
2022-10-11T15:13:47.546Z,14.60
2022-10-11T15:16:23.185Z,14.60
2022-10-11T15:18:56.306Z,14.54
2022-10-11T15:21:31.279Z,14.50
2022-10-11T15:24:04.223Z,14.50
2022-10-11T15:26:37.354Z,14.40
2022-10-11T15:29:13.400Z,14.40
2022-10-11T15:31:47.310Z,14.38
2022-10-11T15:34:20.389Z,14.30
2022-10-11T15:36:53.304Z,14.22
2022-10-11T15:39:32.745Z,14.20
2022-10-11T15:42:05.844Z,14.10
2022-10-11T15:44:38.816Z,14.10
2022-10-11T15:47:12.242Z,14.00
2022-10-11T15:49:45.365Z,13.90
2022-10-11T15:52:18.354Z,13.80
2022-10-11T15:54:51.164Z,13.70
2022-10-11T15:57:24.124Z,13.60
2022-10-11T15:59:57.050Z,13.50
2022-10-11T16:02:30.052Z,13.40
2022-10-11T16:05:03.497Z,13.30
2022-10-11T16:07:36.697Z,13.10
2022-10-11T16:10:11.022Z,13.00
2022-10-11T16:12:44.127Z,12.90
2022-10-11T16:15:17.495Z,12.78
2022-10-11T16:17:50.338Z,12.62
2022-10-11T16:20:25.847Z,12.50
2022-10-11T16:22:58.922Z,12.40
2022-10-11T16:25:31.925Z,12.20
2022-10-11T16:28:05.275Z,12.10
2022-10-11T16:30:41.176Z,11.98
2022-10-11T16:33:14.009Z,11.80
2022-10-11T16:35:46.893Z,11.70
2022-10-11T16:38:19.989Z,11.60
2022-10-11T16:40:52.985Z,11.50
2022-10-11T16:43:25.875Z,11.40
2022-10-11T16:46:02.807Z,11.30
2022-10-11T16:48:35.459Z,11.20
2022-10-11T16:51:12.311Z,11.10
2022-10-11T16:53:45.237Z,11.00
2022-10-11T16:56:20.702Z,10.90
2022-10-11T16:58:54.286Z,10.80
2022-10-11T17:01:27.132Z,10.70
2022-10-11T17:04:00.187Z,10.70
2022-10-11T17:06:33.170Z,10.60
2022-10-11T17:09:06.228Z,10.50
2022-10-11T17:11:39.085Z,10.46
2022-10-11T17:14:12.957Z,10.40
2022-10-11T17:16:46.472Z,10.34
2022-10-11T17:19:20.366Z,10.30
2022-10-11T17:21:53.213Z,10.20
2022-10-11T17:24:26.461Z,10.10
2022-10-11T17:26:59.344Z,10.00
2022-10-11T17:29:32.392Z,9.94
2022-10-11T17:32:06.025Z,9.90
2022-10-11T17:34:39.877Z,9.80
2022-10-11T17:37:12.811Z,9.70
2022-10-11T17:39:45.722Z,9.70
2022-10-11T17:42:18.592Z,9.60
2022-10-11T17:44:51.543Z,9.60
2022-10-11T17:47:24.468Z,9.56
2022-10-11T17:49:57.228Z,9.50
2022-10-11T17:52:30.301Z,9.50
2022-10-11T17:55:03.300Z,9.40
2022-10-11T17:57:36.236Z,9.40
2022-10-11T18:00:11.877Z,9.30
2022-10-11T18:02:44.764Z,9.30
2022-10-11T18:05:17.808Z,9.20
2022-10-11T18:07:53.143Z,9.20
2022-10-11T18:10:27.450Z,9.10
2022-10-11T18:13:05.780Z,9.10
2022-10-11T18:15:39.484Z,9.00
2022-10-11T18:18:12.924Z,9.00
2022-10-11T18:20:50.168Z,8.90
2022-10-11T18:23:23.246Z,8.86
2022-10-11T18:25:56.533Z,8.80
2022-10-11T18:28:29.478Z,8.70
2022-10-11T18:31:02.380Z,8.70
2022-10-11T18:33:36.309Z,8.60
2022-10-11T18:36:13.590Z,8.58
2022-10-11T18:38:49.314Z,8.50
2022-10-11T18:41:24.911Z,8.40
2022-10-11T18:44:00.508Z,8.40
2022-10-11T18:46:34.023Z,8.40
2022-10-11T18:49:07.180Z,8.40
2022-10-11T18:51:42.498Z,8.40
2022-10-11T18:54:20.246Z,8.40
2022-10-11T18:56:54.643Z,8.40
2022-10-11T18:59:27.631Z,8.38
2022-10-11T19:02:00.688Z,8.30
2022-10-11T19:04:34.489Z,8.30
2022-10-11T19:07:07.266Z,8.20
2022-10-11T19:09:40.381Z,8.20
2022-10-11T19:12:13.207Z,8.12
2022-10-11T19:14:46.283Z,8.10
2022-10-11T19:17:22.694Z,8.00
2022-10-11T19:19:55.645Z,8.00
2022-10-11T19:22:28.531Z,7.98
2022-10-11T19:25:01.483Z,7.90
2022-10-11T19:27:34.285Z,7.90
2022-10-11T19:30:08.498Z,7.80
2022-10-11T19:32:41.347Z,7.76
2022-10-11T19:35:19.719Z,7.70
2022-10-11T19:37:52.788Z,7.60
2022-10-11T19:40:27.277Z,7.60
2022-10-11T19:43:02.927Z,7.50
2022-10-11T19:45:37.835Z,7.50
2022-10-11T19:48:11.235Z,7.42
2022-10-11T19:50:44.178Z,7.40
2022-10-11T19:53:16.966Z,7.36
2022-10-11T19:55:50.210Z,7.30
2022-10-11T19:58:23.037Z,7.30
2022-10-11T20:01:04.247Z,7.28
2022-10-11T20:03:37.450Z,7.20
2022-10-11T20:06:12.490Z,7.20
2022-10-11T20:08:48.222Z,7.18
2022-10-11T20:11:26.705Z,7.10
2022-10-11T20:13:59.866Z,7.10
2022-10-11T20:16:33.191Z,7.10
2022-10-11T20:19:06.399Z,7.00
2022-10-11T20:21:39.130Z,7.00
2022-10-11T20:24:12.262Z,7.00
2022-10-11T20:26:45.149Z,7.00
2022-10-11T20:29:18.218Z,7.00
2022-10-11T20:31:51.112Z,7.00
2022-10-11T20:34:23.969Z,6.94
2022-10-11T20:36:56.724Z,6.90
2022-10-11T20:39:29.744Z,6.90
2022-10-11T20:42:02.878Z,6.90
2022-10-11T20:44:35.883Z,6.84
2022-10-11T20:47:09.869Z,6.80
2022-10-11T20:49:42.849Z,6.80
2022-10-11T20:52:15.851Z,6.80
2022-10-11T20:54:48.753Z,6.72
2022-10-11T20:57:21.651Z,6.70
2022-10-11T20:59:54.502Z,6.70
2022-10-11T21:02:27.397Z,6.62
2022-10-11T21:05:00.169Z,6.60
2022-10-11T21:07:33.176Z,6.60
2022-10-11T21:10:06.800Z,6.60
2022-10-11T21:12:39.708Z,6.60
2022-10-11T21:15:13.660Z,6.60
2022-10-11T21:17:46.535Z,6.60
2022-10-11T21:20:19.839Z,6.60
2022-10-11T21:22:52.772Z,6.60
2022-10-11T21:25:25.649Z,6.60
2022-10-11T21:27:58.686Z,6.60
2022-10-11T21:30:31.674Z,6.60
2022-10-11T21:33:04.694Z,6.66
2022-10-11T21:35:41.508Z,6.62
2022-10-11T21:38:14.874Z,6.64
2022-10-11T21:40:47.773Z,6.68
2022-10-11T21:43:20.701Z,6.60
2022-10-11T21:45:53.544Z,6.60
2022-10-11T21:48:26.445Z,6.60
2022-10-11T21:50:59.483Z,6.60
2022-10-11T21:53:32.410Z,6.50
2022-10-11T21:56:05.461Z,6.50
2022-10-11T21:58:38.400Z,6.40
2022-10-11T22:01:12.215Z,6.30
2022-10-11T22:03:45.526Z,6.28
2022-10-11T22:06:21.511Z,6.20
2022-10-11T22:08:55.120Z,6.10
2022-10-11T22:11:28.851Z,6.08
2022-10-11T22:14:02.182Z,6.00
2022-10-11T22:16:36.341Z,6.00
2022-10-11T22:19:09.477Z,5.90
2022-10-11T22:21:45.041Z,5.90
2022-10-11T22:24:19.309Z,5.86
2022-10-11T22:26:52.616Z,5.80
2022-10-11T22:29:27.690Z,5.80
2022-10-11T22:32:03.632Z,5.80
2022-10-11T22:34:37.368Z,5.80
2022-10-11T22:37:10.504Z,5.80
2022-10-11T22:39:43.722Z,5.74
2022-10-11T22:42:17.067Z,5.70
2022-10-11T22:44:50.976Z,5.70
2022-10-11T22:47:24.166Z,5.70
2022-10-11T22:49:57.396Z,5.70
2022-10-11T22:52:30.553Z,5.70
2022-10-11T22:55:03.783Z,5.70
2022-10-11T22:57:37.364Z,5.60
2022-10-11T23:00:13.901Z,5.60
2022-10-11T23:02:47.249Z,5.60
2022-10-11T23:06:02.119Z,5.60
2022-10-11T23:08:35.525Z,5.56
2022-10-11T23:11:10.273Z,5.50
2022-10-11T23:13:43.532Z,5.50
2022-10-11T23:16:17.144Z,5.50
2022-10-11T23:18:52.764Z,5.50
2022-10-11T23:21:26.079Z,5.50
2022-10-11T23:23:59.658Z,5.50
2022-10-11T23:26:32.830Z,5.46
2022-10-11T23:29:06.458Z,5.40
2022-10-11T23:31:39.608Z,5.40
2022-10-11T23:34:12.801Z,5.40
2022-10-11T23:36:46.237Z,5.30
2022-10-11T23:39:19.857Z,5.30
2022-10-11T23:41:53.038Z,5.30
2022-10-11T23:44:26.262Z,5.20
2022-10-11T23:46:59.527Z,5.20
2022-10-11T23:49:32.705Z,5.20
2022-10-11T23:52:05.976Z,5.16
2022-10-11T23:54:40.084Z,5.10
2022-10-11T23:57:13.072Z,5.10
2022-10-11T23:59:45.849Z,5.10
