createdAt,value
2023-02-12T00:00:55.874Z,92.90
2023-02-12T00:05:56.160Z,92.30
2023-02-12T00:10:55.718Z,92.70
2023-02-12T00:15:56.142Z,88.20
2023-02-12T00:20:55.563Z,94.40
2023-02-12T00:25:55.847Z,91.50
2023-02-12T00:30:55.744Z,90.50
2023-02-12T00:35:55.817Z,100.30
2023-02-12T00:40:55.300Z,85.50
2023-02-12T00:45:55.672Z,88.90
2023-02-12T00:50:55.216Z,91.10
2023-02-12T00:55:55.523Z,86.70
2023-02-12T01:00:55.199Z,92.10
2023-02-12T01:05:55.317Z,92.00
2023-02-12T01:10:56.053Z,91.70
2023-02-12T01:15:56.408Z,85.50
2023-02-12T01:20:54.913Z,91.10
2023-02-12T01:25:56.053Z,94.20
2023-02-12T01:30:54.810Z,89.30
2023-02-12T01:35:55.082Z,86.80
2023-02-12T01:40:54.675Z,84.60
2023-02-12T01:45:55.014Z,89.10
2023-02-12T01:50:54.595Z,90.10
2023-02-12T01:55:54.983Z,81.10
2023-02-12T02:00:54.608Z,91.10
2023-02-12T02:05:54.745Z,96.00
2023-02-12T02:10:55.450Z,89.10
2023-02-12T02:15:54.806Z,78.30
2023-02-12T02:20:54.367Z,81.40
2023-02-12T02:25:54.470Z,80.40
2023-02-12T02:30:54.314Z,80.50
2023-02-12T02:35:54.357Z,87.20
2023-02-12T02:40:54.101Z,88.70
2023-02-12T02:45:54.499Z,92.10
2023-02-12T02:50:53.983Z,100.60
2023-02-12T02:55:54.327Z,91.70
2023-02-12T03:00:53.787Z,85.50
2023-02-12T03:05:54.058Z,84.30
2023-02-12T03:10:53.620Z,85.60
2023-02-12T03:15:53.835Z,90.60
2023-02-12T03:20:53.626Z,90.00
2023-02-12T03:25:53.790Z,97.70
2023-02-12T03:30:53.449Z,92.90
2023-02-12T03:35:53.760Z,92.10
2023-02-12T03:40:53.490Z,93.10
2023-02-12T03:45:53.734Z,94.30
2023-02-12T03:50:53.221Z,91.30
2023-02-12T03:55:53.627Z,93.50
2023-02-12T04:00:53.253Z,90.30
2023-02-12T04:05:53.355Z,103.20
2023-02-12T04:10:52.967Z,99.70
2023-02-12T04:15:55.467Z,91.10
2023-02-12T04:20:53.156Z,97.30
2023-02-12T04:25:53.215Z,101.60
2023-02-12T04:30:53.332Z,106.10
2023-02-12T04:35:53.022Z,103.80
2023-02-12T04:40:53.148Z,96.40
2023-02-12T04:45:53.359Z,96.20
2023-02-12T04:50:52.634Z,95.50
2023-02-12T04:55:52.553Z,94.60
2023-02-12T05:00:52.792Z,95.10
2023-02-12T05:05:54.941Z,102.10
2023-02-12T05:10:54.493Z,103.10
2023-02-12T05:15:52.400Z,103.60
2023-02-12T05:20:52.366Z,104.60
2023-02-12T05:25:52.511Z,99.00
2023-02-12T05:30:52.164Z,111.60
2023-02-12T05:35:52.222Z,116.10
2023-02-12T05:40:52.054Z,103.70
2023-02-12T05:47:50.295Z,96.60
2023-02-12T05:52:51.170Z,100.20
2023-02-12T05:57:50.260Z,99.40
2023-02-12T06:02:50.072Z,99.30
2023-02-12T06:07:49.945Z,98.40
2023-02-12T06:12:50.013Z,102.10
2023-02-12T06:17:51.083Z,99.20
2023-02-12T06:22:49.822Z,98.10
2023-02-12T06:27:49.864Z,110.80
2023-02-12T06:32:50.771Z,102.40
2023-02-12T06:37:54.161Z,99.10
2023-02-12T06:42:50.491Z,102.40
2023-02-12T06:47:49.631Z,107.90
2023-02-12T06:52:50.567Z,110.90
2023-02-12T06:57:49.561Z,96.50
2023-02-12T07:02:49.449Z,98.90
2023-02-12T07:07:50.524Z,92.30
2023-02-12T07:12:50.145Z,91.30
2023-02-12T07:17:49.148Z,95.30
2023-02-12T07:22:51.271Z,94.20
2023-02-12T07:27:48.997Z,100.20
2023-02-12T07:32:49.026Z,93.60
2023-02-12T07:38:12.079Z,92.00
2023-02-12T07:42:48.863Z,102.10
2023-02-12T07:47:52.806Z,93.60
2023-02-12T07:52:49.523Z,99.20
2023-02-12T07:59:04.521Z,96.20
2023-02-12T08:04:06.661Z,98.90
2023-02-12T08:09:04.936Z,99.00
2023-02-12T08:14:04.433Z,100.30
2023-02-12T08:19:16.150Z,90.20
2023-02-12T08:24:05.431Z,87.90
2023-02-12T08:29:05.034Z,91.80
2023-02-12T08:34:04.208Z,86.90
2023-02-12T08:39:04.797Z,86.20
2023-02-12T08:44:04.479Z,84.00
2023-02-12T08:49:08.071Z,86.00
2023-02-12T08:54:05.302Z,82.50
2023-02-12T08:59:26.753Z,84.00
2023-02-12T09:04:03.881Z,77.10
2023-02-12T09:09:04.903Z,77.90
2023-02-12T09:14:03.765Z,82.30
2023-02-12T09:19:04.915Z,81.70
2023-02-12T09:24:03.732Z,83.90
2023-02-12T09:50:16.349Z,54.80
2023-02-12T09:55:16.476Z,54.80
2023-02-12T10:00:16.411Z,50.50
2023-02-12T10:07:23.723Z,43.10
2023-02-12T10:12:23.606Z,43.70
2023-02-12T11:21:35.521Z,39.70
2023-02-12T11:26:35.377Z,39.30
2023-02-12T11:31:35.629Z,40.70
2023-02-12T11:36:35.425Z,40.30
2023-02-12T11:41:35.404Z,41.00
2023-02-12T12:22:29.162Z,37.10
2023-02-12T12:27:28.995Z,37.90
2023-02-12T12:32:28.987Z,35.90
2023-02-12T12:37:28.924Z,42.30
2023-02-12T12:42:28.814Z,41.70
2023-02-12T12:47:28.791Z,42.20
2023-02-12T12:52:28.711Z,47.90
2023-02-12T12:57:28.616Z,43.90
2023-02-12T13:02:28.773Z,43.40
2023-02-12T13:07:28.619Z,44.90
2023-02-12T13:12:28.517Z,45.40
2023-02-12T13:17:28.464Z,42.40
2023-02-12T13:22:28.378Z,45.70
2023-02-12T13:27:28.326Z,46.20
2023-02-12T13:32:28.350Z,45.60
2023-02-12T13:37:28.177Z,49.60
2023-02-12T13:42:28.355Z,46.60
2023-02-12T13:47:29.857Z,53.50
2023-02-12T13:52:28.900Z,48.50
2023-02-12T13:57:28.600Z,61.80
2023-02-12T14:02:30.344Z,56.10
2023-02-12T14:07:27.951Z,52.10
2023-02-12T14:12:27.947Z,48.20
2023-02-12T14:17:27.842Z,52.60
2023-02-12T14:22:38.999Z,49.50
2023-02-12T14:27:28.782Z,50.20
2023-02-12T14:32:27.632Z,44.90
2023-02-12T14:37:28.847Z,46.40
2023-02-12T14:42:27.718Z,52.00
2023-02-12T14:47:27.524Z,47.80
2023-02-12T14:52:27.813Z,53.10
2023-02-12T14:57:27.644Z,54.00
2023-02-12T15:03:01.029Z,59.90
2023-02-12T15:07:29.287Z,45.70
2023-02-12T15:12:31.053Z,51.10
2023-02-12T15:17:27.210Z,49.50
2023-02-12T15:22:27.398Z,49.20
2023-02-12T15:27:35.236Z,46.80
2023-02-12T15:32:33.120Z,50.50
2023-02-12T15:37:27.067Z,40.20
2023-02-12T15:42:28.055Z,42.70
2023-02-12T15:47:29.123Z,45.30
2023-02-12T15:52:26.962Z,47.30
2023-02-12T15:57:28.022Z,40.60
2023-02-12T16:02:26.747Z,42.10
2023-02-12T16:07:26.863Z,41.90
2023-02-12T16:12:27.064Z,40.80
2023-02-12T16:17:27.228Z,48.20
2023-02-12T16:22:26.881Z,37.40
2023-02-12T16:27:26.436Z,40.20
2023-02-12T16:32:26.901Z,39.20
2023-02-12T16:37:29.752Z,41.10
2023-02-12T16:42:26.557Z,41.40
2023-02-12T16:47:28.692Z,37.90
2023-02-12T16:55:03.636Z,42.10
2023-02-12T17:00:03.656Z,44.50
2023-02-12T17:05:03.671Z,46.30
2023-02-12T17:10:03.533Z,76.70
2023-02-12T17:15:03.579Z,36.30
2023-02-12T17:20:03.388Z,36.00
2023-02-12T17:25:03.342Z,52.10
2023-02-12T17:30:03.338Z,36.20
2023-02-12T17:35:03.269Z,36.90
2023-02-12T17:40:05.158Z,42.00
2023-02-12T17:45:03.206Z,46.20
2023-02-12T17:50:03.089Z,42.10
2023-02-12T17:55:02.994Z,47.00
2023-02-12T18:00:02.910Z,43.50
2023-02-12T18:05:02.906Z,46.90
2023-02-12T18:10:02.881Z,48.20
2023-02-12T18:15:02.807Z,49.80
2023-02-12T18:20:02.782Z,49.60
2023-02-12T18:25:02.728Z,51.30
2023-02-12T18:30:02.662Z,53.60
2023-02-12T18:35:02.511Z,48.40
2023-02-12T18:40:02.643Z,52.30
2023-02-12T18:45:03.460Z,52.30
2023-02-12T18:50:02.477Z,52.20
2023-02-12T18:55:02.334Z,55.00
2023-02-12T19:00:02.494Z,47.80
2023-02-12T19:05:02.328Z,54.10
2023-02-12T19:10:02.616Z,51.20
2023-02-12T19:15:02.152Z,51.30
2023-02-12T19:20:02.023Z,43.80
2023-02-12T19:25:01.992Z,45.30
2023-02-12T19:30:01.948Z,44.70
2023-02-12T19:35:01.858Z,44.00
2023-02-12T19:40:01.847Z,45.70
2023-02-12T19:45:01.814Z,46.30
2023-02-12T19:50:01.704Z,49.50
2023-02-12T19:55:01.657Z,45.60
2023-02-12T20:00:01.614Z,44.50
2023-02-12T20:05:01.588Z,46.70
2023-02-12T20:10:01.519Z,38.60
2023-02-12T20:15:02.583Z,35.00
2023-02-12T20:20:01.432Z,28.70
2023-02-12T20:25:01.284Z,28.10
2023-02-12T20:30:01.260Z,25.20
2023-02-12T20:35:01.406Z,24.10
2023-02-12T20:40:01.124Z,26.40
2023-02-12T20:45:01.099Z,26.40
2023-02-12T20:50:01.111Z,24.10
2023-02-12T20:55:00.999Z,26.60
2023-02-12T21:00:00.942Z,20.10
2023-02-12T21:05:00.943Z,21.50
2023-02-12T21:10:00.874Z,17.50
2023-02-12T21:15:00.786Z,19.60
2023-02-12T21:20:00.759Z,17.60
2023-02-12T21:25:00.718Z,15.70
2023-02-12T21:30:00.648Z,19.40
2023-02-12T21:35:00.591Z,18.30
2023-02-12T21:40:03.912Z,20.00
2023-02-12T21:45:00.447Z,22.60
2023-02-12T21:50:00.374Z,16.30
2023-02-12T21:55:00.310Z,16.20
2023-02-12T22:00:03.642Z,15.70
2023-02-12T22:05:00.222Z,15.00
2023-02-12T22:10:00.136Z,16.90
2023-02-12T22:15:00.112Z,14.40
2023-02-12T22:20:00.037Z,14.10
2023-02-12T22:24:59.953Z,14.10
2023-02-12T22:29:59.899Z,14.50
2023-02-12T22:35:03.275Z,17.40
2023-02-12T22:39:59.778Z,14.00
2023-02-12T22:44:59.726Z,13.90
2023-02-12T22:49:59.664Z,15.10
2023-02-12T22:55:01.650Z,17.10
2023-02-12T22:59:59.617Z,13.60
2023-02-12T23:04:59.589Z,16.10
2023-02-12T23:09:59.484Z,16.20
2023-02-12T23:14:59.447Z,21.70
2023-02-12T23:19:59.382Z,25.30
2023-02-12T23:24:59.356Z,22.10
2023-02-12T23:29:59.267Z,28.40
2023-02-12T23:35:00.242Z,28.30
2023-02-12T23:39:59.148Z,26.80
2023-02-12T23:44:59.158Z,33.50
2023-02-12T23:49:59.075Z,34.90
2023-02-12T23:54:59.016Z,34.00
2023-02-12T23:59:58.936Z,32.70
