createdAt,value
2018-02-14T00:00:57.804Z,87.77
2018-02-14T00:02:07.589Z,87.87
2018-02-14T00:03:17.180Z,87.68
2018-02-14T00:04:26.957Z,87.68
2018-02-14T00:05:37.024Z,87.68
2018-02-14T00:06:47.817Z,87.77
2018-02-14T00:07:57.862Z,87.87
2018-02-14T00:09:07.960Z,87.87
2018-02-14T00:10:18.031Z,87.77
2018-02-14T00:11:28.080Z,87.87
2018-02-14T00:12:37.869Z,87.87
2018-02-14T00:13:47.912Z,87.87
2018-02-14T00:14:57.693Z,87.77
2018-02-14T00:16:07.760Z,87.87
2018-02-14T00:17:17.813Z,87.68
2018-02-14T00:18:27.871Z,87.68
2018-02-14T00:19:37.660Z,87.77
2018-02-14T00:20:47.492Z,87.77
2018-02-14T00:21:57.278Z,87.77
2018-02-14T00:23:07.327Z,87.49
2018-02-14T00:24:17.368Z,87.59
2018-02-14T00:25:27.422Z,87.59
2018-02-14T00:26:37.211Z,87.59
2018-02-14T00:27:47.263Z,87.68
2018-02-14T00:28:57.060Z,87.68
2018-02-14T00:30:07.101Z,87.59
2018-02-14T00:31:16.883Z,87.59
2018-02-14T00:32:26.973Z,87.68
2018-02-14T00:33:37.016Z,87.4
2018-02-14T00:34:47.064Z,87.49
2018-02-14T00:35:57.109Z,87.4
2018-02-14T00:37:07.156Z,87.68
2018-02-14T00:38:17.190Z,87.77
2018-02-14T00:39:26.971Z,87.68
2018-02-14T00:40:36.754Z,87.59
2018-02-14T00:41:46.543Z,87.68
2018-02-14T00:42:56.330Z,87.87
2018-02-14T00:44:06.376Z,87.3
2018-02-14T00:45:16.416Z,87.4
2018-02-14T00:46:26.459Z,87.77
2018-02-14T00:47:36.493Z,87.49
2018-02-14T00:48:46.286Z,87.4
2018-02-14T00:49:56.059Z,87.59
2018-02-14T00:51:05.854Z,87.59
2018-02-14T00:52:15.629Z,87.59
2018-02-14T00:53:25.685Z,87.87
2018-02-14T00:54:35.730Z,87.4
2018-02-14T00:55:45.788Z,87.3
2018-02-14T00:56:55.592Z,87.59
2018-02-14T00:58:05.664Z,87.4
2018-02-14T00:59:15.721Z,87.87
2018-02-14T01:00:25.518Z,87.77
2018-02-14T01:01:35.578Z,87.77
2018-02-14T01:02:45.360Z,87.4
2018-02-14T01:03:55.399Z,87.59
2018-02-14T01:05:05.465Z,87.77
2018-02-14T01:06:15.257Z,87.59
2018-02-14T01:07:25.303Z,87.68
2018-02-14T01:08:35.336Z,87.59
2018-02-14T01:09:45.147Z,87.21
2018-02-14T01:10:55.187Z,87.4
2018-02-14T01:12:05.224Z,87.3
2018-02-14T01:13:15.270Z,87.3
2018-02-14T01:14:25.307Z,87.4
2018-02-14T01:15:35.348Z,87.77
2018-02-14T01:16:45.143Z,87.59
2018-02-14T01:17:55.200Z,87.77
2018-02-14T01:19:05.239Z,87.4
2018-02-14T01:20:15.290Z,87.59
2018-02-14T01:21:25.331Z,87.97
2018-02-14T01:22:35.114Z,87.77
2018-02-14T01:23:45.168Z,87.59
2018-02-14T01:24:55.219Z,87.77
2018-02-14T01:26:04.766Z,87.97
2018-02-14T01:27:14.827Z,87.77
2018-02-14T01:28:24.879Z,87.68
2018-02-14T01:29:34.916Z,87.68
2018-02-14T01:30:44.699Z,87.87
2018-02-14T01:31:54.489Z,87.77
2018-02-14T01:33:04.540Z,87.87
2018-02-14T01:34:14.580Z,87.97
2018-02-14T01:35:24.640Z,87.49
2018-02-14T01:36:34.688Z,87.87
2018-02-14T01:37:44.508Z,87.87
2018-02-14T01:38:54.300Z,87.77
2018-02-14T01:40:04.337Z,87.68
2018-02-14T01:41:14.131Z,87.68
2018-02-14T01:42:23.918Z,87.68
2018-02-14T01:43:33.961Z,87.68
2018-02-14T01:44:43.744Z,87.97
2018-02-14T01:45:53.796Z,87.77
2018-02-14T01:47:03.862Z,87.87
2018-02-14T01:48:13.912Z,87.77
2018-02-14T01:49:23.945Z,87.59
2018-02-14T01:50:33.485Z,87.49
2018-02-14T01:51:43.526Z,87.49
2018-02-14T01:52:53.309Z,87.87
2018-02-14T01:54:03.137Z,87.97
2018-02-14T01:55:12.920Z,87.77
2018-02-14T01:56:22.957Z,87.77
2018-02-14T01:57:33.020Z,87.59
2018-02-14T01:58:43.070Z,87.92
2018-02-14T01:59:52.866Z,88.21
2018-02-14T02:01:02.938Z,88.21
2018-02-14T02:02:12.710Z,87.73
2018-02-14T02:03:22.754Z,87.83
2018-02-14T02:04:32.552Z,87.73
2018-02-14T02:05:42.063Z,87.73
2018-02-14T02:06:51.848Z,87.92
2018-02-14T02:08:01.893Z,87.73
2018-02-14T02:09:11.670Z,87.59
2018-02-14T02:10:21.724Z,87.73
2018-02-14T02:11:31.774Z,87.54
2018-02-14T02:12:41.813Z,87.26
2018-02-14T02:13:51.868Z,87.64
2018-02-14T02:15:01.929Z,87.54
2018-02-14T02:16:11.977Z,87.45
2018-02-14T02:17:21.764Z,87.83
2018-02-14T02:18:31.281Z,87.26
2018-02-14T02:19:41.327Z,87.45
2018-02-14T02:20:51.366Z,87.54
2018-02-14T02:22:01.420Z,87.16
2018-02-14T02:23:11.456Z,87.16
2018-02-14T02:24:21.504Z,86.98
2018-02-14T02:25:31.560Z,87.35
2018-02-14T02:26:41.355Z,87.54
2018-02-14T02:27:51.150Z,87.59
2018-02-14T02:29:00.951Z,87.3
2018-02-14T02:30:10.989Z,87.54
2018-02-14T02:31:21.049Z,87.64
2018-02-14T02:32:31.104Z,87.54
2018-02-14T02:33:41.148Z,87.4
2018-02-14T02:34:50.944Z,87.35
2018-02-14T02:36:00.744Z,87.49
2018-02-14T02:37:10.788Z,87.45
2018-02-14T02:38:20.831Z,87.4
2018-02-14T02:39:30.924Z,87.49
2018-02-14T02:40:40.555Z,87.3
2018-02-14T02:41:50.342Z,87.26
2018-02-14T02:43:00.136Z,87.07
2018-02-14T02:44:10.182Z,87.83
2018-02-14T02:45:20.235Z,87.83
2018-02-14T02:46:30.282Z,87.64
2018-02-14T02:47:39.800Z,87.54
2018-02-14T02:48:49.585Z,87.83
2018-02-14T02:49:59.658Z,87.26
2018-02-14T02:51:09.705Z,87.45
2018-02-14T02:52:19.490Z,87.54
2018-02-14T02:53:29.538Z,87.45
2018-02-14T02:54:39.599Z,87.73
2018-02-14T02:55:49.644Z,87.64
2018-02-14T02:56:59.693Z,87.64
2018-02-14T02:58:09.757Z,87.64
2018-02-14T02:59:19.813Z,87.54
2018-02-14T03:00:29.853Z,87.64
2018-02-14T03:01:39.637Z,87.54
2018-02-14T03:02:49.679Z,87.64
2018-02-14T03:03:59.727Z,87.64
2018-02-14T03:36:03.370Z,82.5
2018-02-14T03:37:13.408Z,83.15
2018-02-14T03:38:23.196Z,84.39
2018-02-14T03:39:32.969Z,85.71
2018-02-14T03:40:43.008Z,86.47
2018-02-14T03:41:52.781Z,87.23
2018-02-14T03:43:02.840Z,87.41
2018-02-14T03:44:12.898Z,88.17
2018-02-14T03:45:22.950Z,88.55
2018-02-14T03:46:32.733Z,88.17
2018-02-14T03:47:42.504Z,88.78
2018-02-14T03:48:52.546Z,88.87
2018-02-14T03:50:02.578Z,88.31
2018-02-14T03:51:12.360Z,88.49
2018-02-14T03:52:22.396Z,88.4
2018-02-14T03:53:32.462Z,88.59
2018-02-14T03:54:42.506Z,88.64
2018-02-14T03:55:52.290Z,88.54
2018-02-14T03:57:02.329Z,88.35
2018-02-14T03:58:12.120Z,88.35
2018-02-14T03:59:22.161Z,88.26
2018-02-14T04:00:32.191Z,88.17
2018-02-14T04:01:42.236Z,87.88
2018-02-14T04:02:52.022Z,88.17
2018-02-14T04:04:02.072Z,88.07
2018-02-14T04:05:11.851Z,87.83
2018-02-14T04:06:21.904Z,88.02
2018-02-14T04:07:31.944Z,88.21
2018-02-14T04:08:41.726Z,87.73
2018-02-14T04:09:51.763Z,87.92
2018-02-14T04:11:01.564Z,87.83
2018-02-14T04:12:11.611Z,87.73
2018-02-14T04:13:21.648Z,87.73
2018-02-14T04:14:31.437Z,87.64
2018-02-14T04:15:41.486Z,87.73
2018-02-14T04:16:51.264Z,87.73
2018-02-14T04:18:01.307Z,87.35
2018-02-14T04:19:11.355Z,87.54
2018-02-14T04:20:21.407Z,87.64
2018-02-14T04:21:31.185Z,87.54
2018-02-14T04:22:40.961Z,87.64
2018-02-14T04:23:50.751Z,87.16
2018-02-14T04:25:00.532Z,87.54
2018-02-14T04:26:10.579Z,87.54
2018-02-14T04:27:20.617Z,87.35
2018-02-14T04:28:30.648Z,87.54
2018-02-14T04:29:40.692Z,87.16
2018-02-14T04:30:50.225Z,87.16
2018-02-14T04:32:00.276Z,87.64
2018-02-14T04:33:10.342Z,87.54
2018-02-14T04:34:20.400Z,87.26
2018-02-14T04:35:30.431Z,87.35
2018-02-14T04:36:40.208Z,87.83
2018-02-14T04:37:49.744Z,87.64
2018-02-14T04:38:59.528Z,87.54
2018-02-14T04:40:09.587Z,88.4
2018-02-14T04:41:19.628Z,88.4
2018-02-14T04:42:29.686Z,88.02
2018-02-14T04:43:39.731Z,88.21
2018-02-14T04:44:49.776Z,87.73
2018-02-14T04:45:59.552Z,87.64
2018-02-14T04:47:09.621Z,87.83
2018-02-14T04:48:19.421Z,87.83
2018-02-14T04:49:28.942Z,87.73
2018-02-14T04:50:38.971Z,87.73
2018-02-14T04:51:49.066Z,87.73
2018-02-14T04:52:59.113Z,87.73
2018-02-14T04:54:08.906Z,87.73
2018-02-14T04:55:18.970Z,87.83
2018-02-14T04:56:28.752Z,88.21
2018-02-14T04:57:38.849Z,87.78
2018-02-14T04:58:48.634Z,87.69
2018-02-14T04:59:58.665Z,88.17
2018-02-14T05:01:08.445Z,87.98
2018-02-14T05:02:18.228Z,87.69
2018-02-14T05:03:28.267Z,87.78
2018-02-14T05:04:38.311Z,87.98
2018-02-14T05:05:48.085Z,87.98
2018-02-14T05:06:58.133Z,87.69
2018-02-14T05:08:08.190Z,87.69
2018-02-14T05:09:18.252Z,87.78
2018-02-14T05:10:28.293Z,87.78
2018-02-14T05:11:38.340Z,87.78
2018-02-14T05:12:48.132Z,87.78
2018-02-14T05:13:58.161Z,87.98
2018-02-14T05:15:08.212Z,87.88
2018-02-14T05:16:18.276Z,87.98
2018-02-14T05:17:28.072Z,87.88
2018-02-14T05:18:38.101Z,88.17
2018-02-14T05:19:48.134Z,87.69
2018-02-14T05:20:58.165Z,87.88
2018-02-14T05:22:08.200Z,87.59
2018-02-14T05:23:18.245Z,87.59
2018-02-14T05:24:28.291Z,87.69
2018-02-14T05:25:38.327Z,87.88
2018-02-14T05:26:48.103Z,87.78
2018-02-14T05:27:57.637Z,87.78
2018-02-14T05:29:07.427Z,87.78
2018-02-14T05:30:16.948Z,87.69
2018-02-14T05:31:26.995Z,87.88
2018-02-14T05:32:36.829Z,87.69
2018-02-14T05:33:46.868Z,87.78
2018-02-14T05:34:56.907Z,87.78
2018-02-14T05:36:06.702Z,87.5
2018-02-14T05:37:16.506Z,87.5
2018-02-14T05:38:26.656Z,87.12
2018-02-14T05:39:36.705Z,87.59
2018-02-14T05:40:46.494Z,87.59
2018-02-14T05:41:56.527Z,87.5
2018-02-14T05:43:06.583Z,87.59
2018-02-14T05:44:16.611Z,87.5
2018-02-14T05:45:26.646Z,87.5
2018-02-14T05:46:36.686Z,87.59
2018-02-14T05:47:46.201Z,87.59
2018-02-14T05:48:55.983Z,87.4
2018-02-14T05:50:06.033Z,87.4
2018-02-14T05:51:16.080Z,87.21
2018-02-14T05:52:26.121Z,87.78
2018-02-14T05:53:36.173Z,87.4
2018-02-14T05:54:45.966Z,87.31
2018-02-14T05:55:55.552Z,87.4
2018-02-14T05:57:05.344Z,87.5
2018-02-14T05:58:15.396Z,87.5
2018-02-14T05:59:25.448Z,87.4
2018-02-14T06:00:35.491Z,87.31
2018-02-14T06:01:45.275Z,87.4
2018-02-14T06:02:55.078Z,87.31
2018-02-14T06:04:05.129Z,87.5
2018-02-14T06:05:14.908Z,87.4
2018-02-14T06:06:24.694Z,87.31
2018-02-14T06:07:34.535Z,87.4
2018-02-14T06:08:44.574Z,87.31
2018-02-14T06:09:54.623Z,87.4
2018-02-14T06:11:04.406Z,87.31
2018-02-14T06:12:14.191Z,87.31
2018-02-14T06:13:25.644Z,87.5
2018-02-14T06:14:35.693Z,87.4
2018-02-14T06:15:45.742Z,87.4
2018-02-14T06:16:55.524Z,87.4
2018-02-14T06:18:05.577Z,87.35
2018-02-14T06:19:15.412Z,87.64
2018-02-14T06:20:25.195Z,87.54
2018-02-14T06:21:35.241Z,87.16
2018-02-14T06:22:45.289Z,87.26
2018-02-14T06:23:55.331Z,87.16
2018-02-14T06:25:05.431Z,87.35
2018-02-14T06:26:15.469Z,86.88
2018-02-14T06:27:25.519Z,86.88
2018-02-14T06:28:35.568Z,86.88
2018-02-14T06:29:45.619Z,86.98
2018-02-14T06:30:55.424Z,86.98
2018-02-14T06:32:05.472Z,86.69
2018-02-14T06:33:15.516Z,86.98
2018-02-14T06:34:25.625Z,86.98
2018-02-14T06:35:35.731Z,87.07
2018-02-14T06:36:45.846Z,87.07
2018-02-14T06:37:55.893Z,87.26
2018-02-14T06:39:05.687Z,87.26
2018-02-14T06:40:15.462Z,87.26
2018-02-14T06:41:25.520Z,87.64
2018-02-14T06:42:35.601Z,87.35
2018-02-14T06:43:45.706Z,87.26
2018-02-14T06:44:55.481Z,87.07
2018-02-14T06:46:05.538Z,87.07
2018-02-14T06:47:15.579Z,87.07
2018-02-14T06:48:25.362Z,86.88
2018-02-14T06:49:35.154Z,86.88
2018-02-14T06:50:45.753Z,87.16
2018-02-14T06:51:55.567Z,86.88
2018-02-14T06:53:05.613Z,87.07
2018-02-14T06:54:15.705Z,86.98
2018-02-14T06:55:25.741Z,87.07
2018-02-14T06:56:35.784Z,87.07
2018-02-14T06:57:45.822Z,87.07
2018-02-14T06:58:56.173Z,87.26
2018-02-14T07:00:05.954Z,86.6
2018-02-14T07:01:16.000Z,86.74
2018-02-14T07:02:25.839Z,86.6
2018-02-14T07:03:35.889Z,86.74
2018-02-14T07:04:45.941Z,86.64
2018-02-14T07:05:55.978Z,86.83
2018-02-14T07:07:06.030Z,86.74
2018-02-14T07:08:16.058Z,86.64
2018-02-14T07:09:26.099Z,86.64
2018-02-14T07:10:36.146Z,86.55
2018-02-14T07:11:46.200Z,86.93
2018-02-14T07:12:56.243Z,86.93
2018-02-14T07:14:06.042Z,87.12
2018-02-14T07:15:16.076Z,86.93
2018-02-14T07:16:26.119Z,87.12
2018-02-14T07:17:36.175Z,86.55
2018-02-14T07:18:46.208Z,87.12
2018-02-14T07:19:55.990Z,86.93
2018-02-14T07:21:06.057Z,87.3
2018-02-14T07:22:16.103Z,87.12
2018-02-14T07:23:26.140Z,87.02
2018-02-14T07:24:36.191Z,87.12
2018-02-14T07:25:46.253Z,87.12
2018-02-14T07:26:56.030Z,87.3
2018-02-14T07:28:06.123Z,86.55
2018-02-14T07:29:16.169Z,86.74
2018-02-14T07:30:26.201Z,86.64
2018-02-14T07:31:35.978Z,86.26
2018-02-14T07:32:46.024Z,86.64
2018-02-14T07:33:55.805Z,86.07
2018-02-14T07:35:05.844Z,86.26
2018-02-14T07:36:15.889Z,86.45
2018-02-14T07:37:25.941Z,86.26
2018-02-14T07:38:35.734Z,86.4
2018-02-14T07:39:45.521Z,86.11
2018-02-14T07:40:55.555Z,86.07
2018-02-14T07:42:05.607Z,86.68
2018-02-14T07:43:15.651Z,86.64
2018-02-14T07:44:25.430Z,86.78
2018-02-14T07:45:35.223Z,86.49
2018-02-14T07:46:45.009Z,86.11
2018-02-14T07:47:54.807Z,86.3
2018-02-14T07:49:04.847Z,86.21
2018-02-14T07:50:14.640Z,86.4
2018-02-14T07:51:24.686Z,86.3
2018-02-14T07:52:34.466Z,86.3
2018-02-14T07:53:44.510Z,86.59
2018-02-14T07:54:54.306Z,86.21
2018-02-14T07:56:04.357Z,86.21
2018-02-14T07:57:14.422Z,86.21
2018-02-14T07:58:24.466Z,86.02
2018-02-14T07:59:34.526Z,86.11
2018-02-14T08:00:44.572Z,86.11
2018-02-14T08:01:54.618Z,86.21
2018-02-14T08:03:04.659Z,85.93
2018-02-14T08:04:14.690Z,86.21
2018-02-14T08:05:24.736Z,86.11
2018-02-14T08:06:34.519Z,86.21
2018-02-14T08:07:44.306Z,86.11
2018-02-14T08:08:54.365Z,86.02
2018-02-14T08:10:04.156Z,86.25
2018-02-14T08:11:13.944Z,86.07
2018-02-14T08:12:23.977Z,86.35
2018-02-14T08:13:34.020Z,86.25
2018-02-14T08:14:43.798Z,85.97
2018-02-14T08:15:53.583Z,85.97
2018-02-14T08:17:03.444Z,85.78
2018-02-14T08:18:13.561Z,86.44
2018-02-14T08:19:23.616Z,85.97
2018-02-14T08:20:33.412Z,85.97
2018-02-14T08:21:43.455Z,86.07
2018-02-14T08:22:53.556Z,86.07
2018-02-14T08:24:03.598Z,86.07
2018-02-14T08:25:13.653Z,86.44
2018-02-14T08:26:23.175Z,85.97
2018-02-14T08:27:33.231Z,85.78
2018-02-14T08:28:43.288Z,85.68
2018-02-14T08:29:53.335Z,85.78
2018-02-14T08:31:03.122Z,86.44
2018-02-14T08:32:13.161Z,86.35
2018-02-14T08:33:23.230Z,86.25
2018-02-14T08:34:33.302Z,86.25
2018-02-14T08:35:43.094Z,86.35
2018-02-14T08:36:52.874Z,86.54
2018-02-14T08:38:02.943Z,86.01
2018-02-14T08:39:13.097Z,86.2
2018-02-14T08:40:23.153Z,85.91
2018-02-14T08:41:32.942Z,85.82
2018-02-14T08:42:42.991Z,85.82
2018-02-14T08:43:53.043Z,85.82
2018-02-14T08:45:02.827Z,86.2
2018-02-14T08:46:12.627Z,86.39
2018-02-14T08:47:22.685Z,86.2
2018-02-14T08:48:32.470Z,85.82
2018-02-14T08:49:42.510Z,86.68
2018-02-14T08:50:52.575Z,86.11
2018-02-14T08:52:02.633Z,85.91
2018-02-14T08:53:12.720Z,85.72
2018-02-14T08:54:22.776Z,86.01
2018-02-14T08:55:32.865Z,86.05
2018-02-14T08:56:42.384Z,86.34
2018-02-14T08:57:52.437Z,86.3
2018-02-14T08:59:02.474Z,86.43
2018-02-14T09:00:12.521Z,85.77
2018-02-14T09:01:22.577Z,86.24
2018-02-14T09:02:32.627Z,86.34
2018-02-14T09:03:42.690Z,85.96
2018-02-14T09:04:52.727Z,86.34
2018-02-14T09:06:02.813Z,86.24
2018-02-14T09:07:12.594Z,85.96
2018-02-14T09:08:22.638Z,85.77
2018-02-14T09:09:32.675Z,86.05
2018-02-14T09:10:42.211Z,85.86
2018-02-14T09:11:51.809Z,86.05
2018-02-14T09:13:01.327Z,86.05
2018-02-14T09:14:11.119Z,86.15
2018-02-14T09:15:21.288Z,85.77
2018-02-14T09:16:31.338Z,85.96
2018-02-14T09:17:41.385Z,85.77
2018-02-14T09:18:51.407Z,86.15
2018-02-14T09:20:01.460Z,86.05
2018-02-14T09:21:11.517Z,85.86
2018-02-14T09:22:21.050Z,86.05
2018-02-14T09:23:31.102Z,86.15
2018-02-14T09:24:41.173Z,85.96
2018-02-14T09:25:51.242Z,85.96
2018-02-14T09:27:01.293Z,86.05
2018-02-14T09:28:10.809Z,86
2018-02-14T09:29:20.899Z,86.15
2018-02-14T09:30:30.720Z,86
2018-02-14T09:31:40.762Z,86.19
2018-02-14T09:32:50.556Z,85.53
2018-02-14T09:34:00.356Z,85.81
2018-02-14T09:35:09.927Z,85.91
2018-02-14T09:36:19.964Z,85.91
2018-02-14T09:37:30.001Z,85.53
2018-02-14T09:38:40.039Z,85.34
2018-02-14T09:39:50.095Z,85.72
2018-02-14T09:41:00.751Z,86.1
2018-02-14T09:42:10.794Z,85.81
2018-02-14T09:43:20.566Z,86.19
2018-02-14T09:44:30.115Z,85.81
2018-02-14T09:45:40.163Z,86.19
2018-02-14T09:46:50.263Z,86
2018-02-14T09:48:00.324Z,85.53
2018-02-14T09:49:10.370Z,85.62
2018-02-14T09:50:20.420Z,85.72
2018-02-14T09:51:30.477Z,85.66
2018-02-14T09:52:40.258Z,85.05
2018-02-14T09:53:50.315Z,84.91
2018-02-14T09:55:00.087Z,84.91
2018-02-14T09:56:09.884Z,84.62
2018-02-14T09:57:19.926Z,85
2018-02-14T09:58:29.703Z,85.19
2018-02-14T09:59:39.759Z,85.28
2018-02-14T10:00:49.791Z,85.1
2018-02-14T10:01:59.842Z,85.1
2018-02-14T10:03:09.908Z,85.66
2018-02-14T10:04:19.967Z,85.57
2018-02-14T10:05:29.765Z,85.19
2018-02-14T10:06:39.839Z,85.38
2018-02-14T10:07:49.690Z,84.76
2018-02-14T10:08:59.753Z,85.04
2018-02-14T10:10:09.554Z,84.95
2018-02-14T10:11:19.333Z,84.95
2018-02-14T10:12:29.380Z,85.24
2018-02-14T10:13:39.199Z,85.71
2018-02-14T10:14:49.248Z,85.61
2018-02-14T10:15:59.292Z,85.04
2018-02-14T10:17:09.355Z,85.24
2018-02-14T10:18:19.413Z,85.52
2018-02-14T10:19:29.459Z,85.8
2018-02-14T10:20:39.513Z,86.24
2018-02-14T10:21:49.605Z,86.18
2018-02-14T10:22:59.660Z,85.8
2018-02-14T10:24:09.458Z,85.61
2018-02-14T10:25:19.518Z,85.71
2018-02-14T10:26:29.554Z,85.71
2018-02-14T10:27:39.610Z,85.52
2018-02-14T10:28:50.011Z,85.61
2018-02-14T10:30:19.291Z,85.71
2018-02-14T10:31:29.380Z,85.8
2018-02-14T10:32:39.164Z,85.61
2018-02-14T10:33:48.985Z,85.61
2018-02-14T10:34:59.027Z,85.61
2018-02-14T10:36:08.876Z,85.42
2018-02-14T10:37:18.935Z,85.61
2018-02-14T10:38:28.773Z,85.52
2018-02-14T10:39:38.816Z,85.52
2018-02-14T10:40:48.864Z,85.04
2018-02-14T10:41:58.909Z,85.61
2018-02-14T10:43:08.957Z,85.61
2018-02-14T10:44:19.017Z,85.14
2018-02-14T10:45:29.052Z,84.8
2018-02-14T10:46:38.865Z,84.61
2018-02-14T10:47:48.955Z,84.7
2018-02-14T10:48:59.018Z,84.75
2018-02-14T10:50:08.805Z,84.8
2018-02-14T10:51:18.861Z,84.99
2018-02-14T10:52:28.669Z,85.47
2018-02-14T10:53:38.467Z,85.94
2018-02-14T10:54:48.527Z,85.9
2018-02-14T10:55:58.584Z,86.85
2018-02-14T10:57:08.386Z,86.94
2018-02-14T10:58:18.463Z,86.94
2018-02-14T10:59:28.516Z,86.09
2018-02-14T11:00:38.564Z,86.76
2018-02-14T11:01:48.364Z,86.94
2018-02-14T11:02:58.975Z,86.94
2018-02-14T11:04:09.023Z,86.47
2018-02-14T11:05:19.085Z,86.76
2018-02-14T11:06:29.126Z,85.99
2018-02-14T11:07:39.176Z,85.9
2018-02-14T11:08:49.216Z,85.99
2018-02-14T11:09:59.257Z,85.99
2018-02-14T11:11:09.307Z,86.57
2018-02-14T11:12:19.365Z,86.47
2018-02-14T11:13:29.426Z,86.18
2018-02-14T11:14:38.956Z,85.9
2018-02-14T11:15:49.024Z,86.38
2018-02-14T11:16:59.131Z,86.38
2018-02-14T11:18:09.233Z,86.47
2018-02-14T11:19:19.285Z,86.38
2018-02-14T11:20:29.856Z,86.9
2018-02-14T11:21:39.906Z,86.61
2018-02-14T11:22:49.706Z,86.66
2018-02-14T11:23:59.741Z,86.66
2018-02-14T11:25:09.538Z,86.47
2018-02-14T11:26:19.591Z,86.18
2018-02-14T11:27:29.637Z,86.33
2018-02-14T11:28:39.710Z,86.43
2018-02-14T11:29:49.870Z,86.43
2018-02-14T11:31:00.166Z,86.61
2018-02-14T11:32:10.219Z,86.52
2018-02-14T11:33:20.261Z,86.71
2018-02-14T11:34:30.045Z,87.19
2018-02-14T11:35:39.835Z,86.43
2018-02-14T11:36:49.880Z,86.43
2018-02-14T11:37:59.923Z,86.61
2018-02-14T11:39:09.967Z,86.52
2018-02-14T11:40:20.021Z,86.43
2018-02-14T11:41:30.076Z,86.43
2018-02-14T11:42:39.878Z,86.52
2018-02-14T11:43:49.672Z,86.33
2018-02-14T11:44:59.713Z,86.33
2018-02-14T11:46:09.519Z,86.52
2018-02-14T11:47:19.042Z,86.24
2018-02-14T11:48:29.186Z,86.14
2018-02-14T11:49:39.241Z,85.86
2018-02-14T11:50:49.327Z,85.52
2018-02-14T11:51:59.385Z,85.52
2018-02-14T11:53:09.172Z,86.38
2018-02-14T11:54:18.964Z,86.18
2018-02-14T11:55:29.029Z,86.43
2018-02-14T11:56:39.148Z,86.43
2018-02-14T11:57:49.210Z,86.99
2018-02-14T11:58:59.249Z,86.99
2018-02-14T12:00:09.288Z,87.38
2018-02-14T12:01:19.085Z,87.38
2018-02-14T12:02:29.130Z,87.43
2018-02-14T12:03:39.190Z,86.8
2018-02-14T12:04:49.253Z,86.9
2018-02-14T12:05:59.299Z,86.33
2018-02-14T12:07:09.367Z,86.05
2018-02-14T12:08:19.171Z,85.71
2018-02-14T12:09:29.241Z,85.04
2018-02-14T12:10:39.132Z,83.94
2018-02-14T12:11:49.214Z,83.41
2018-02-14T12:12:59.000Z,83.22
2018-02-14T12:14:08.541Z,83.22
2018-02-14T12:15:18.571Z,83.89
2018-02-14T12:16:28.642Z,84.46
2018-02-14T12:17:38.733Z,84.75
2018-02-14T12:18:48.516Z,85.13
2018-02-14T12:19:58.572Z,85.03
2018-02-14T12:21:08.374Z,85.37
2018-02-14T12:22:18.169Z,85.75
2018-02-14T12:23:28.239Z,86.04
2018-02-14T12:24:38.290Z,85.94
2018-02-14T12:25:48.352Z,86.04
2018-02-14T12:26:58.141Z,86.9
2018-02-14T12:28:08.196Z,86.13
2018-02-14T12:29:18.250Z,86.47
2018-02-14T12:30:28.309Z,86.76
2018-02-14T12:31:38.104Z,86.94
2018-02-14T12:32:48.156Z,87.13
2018-02-14T12:33:57.967Z,86.66
2018-02-14T12:35:07.756Z,86.47
2018-02-14T12:36:17.808Z,86.47
2018-02-14T12:37:27.867Z,86.47
2018-02-14T12:38:37.928Z,87.23
2018-02-14T12:39:49.375Z,87.13
2018-02-14T12:40:59.428Z,87.57
2018-02-14T12:42:09.510Z,87.38
2018-02-14T12:43:19.061Z,87.38
2018-02-14T12:44:29.110Z,87.47
2018-02-14T12:45:39.185Z,87.66
2018-02-14T12:46:49.881Z,87.81
2018-02-14T12:48:01.266Z,87.66
2018-02-14T12:49:11.081Z,87.34
2018-02-14T12:50:21.200Z,86.99
2018-02-14T12:51:30.997Z,86.9
2018-02-14T12:52:41.049Z,86.52
2018-02-14T12:53:50.901Z,85.9
2018-02-14T12:55:00.686Z,86.28
2018-02-14T12:56:10.717Z,86.28
2018-02-14T12:57:20.559Z,86.28
2018-02-14T12:58:30.614Z,86.28
2018-02-14T12:59:41.756Z,86.09
2018-02-14T13:00:51.812Z,85.61
2018-02-14T13:02:01.620Z,85.52
2018-02-14T13:03:11.200Z,85.52
2018-02-14T13:04:21.248Z,85.71
2018-02-14T13:05:31.038Z,86.38
2018-02-14T13:06:41.086Z,86.47
2018-02-14T13:07:51.130Z,87.19
2018-02-14T13:09:01.177Z,87.19
2018-02-14T13:10:11.215Z,87.9
2018-02-14T13:11:21.265Z,88.38
2018-02-14T13:12:31.345Z,88.57
2018-02-14T13:13:41.412Z,88.28
2018-02-14T13:14:51.474Z,88.62
2018-02-14T13:16:01.630Z,88.47
2018-02-14T13:17:11.683Z,87.86
2018-02-14T13:18:21.734Z,87.86
2018-02-14T13:19:31.789Z,87.43
2018-02-14T13:20:41.863Z,87.34
2018-02-14T13:21:51.641Z,87.34
2018-02-14T13:23:01.416Z,87.14
2018-02-14T13:24:11.478Z,86.67
2018-02-14T13:25:21.253Z,86.57
2018-02-14T13:26:31.048Z,86.76
2018-02-14T13:27:40.628Z,87.14
2018-02-14T13:28:50.418Z,86.95
2018-02-14T13:29:59.943Z,86.76
2018-02-14T13:31:10.025Z,87.43
2018-02-14T13:32:20.085Z,87.05
2018-02-14T13:33:29.917Z,86.76
2018-02-14T13:34:39.979Z,87.05
2018-02-14T13:35:49.770Z,86.57
2018-02-14T13:36:59.850Z,86.47
2018-02-14T13:38:09.899Z,86.29
2018-02-14T13:39:19.968Z,86.29
2018-02-14T13:40:29.766Z,86.43
2018-02-14T13:41:39.808Z,85.86
2018-02-14T13:42:49.865Z,85.86
2018-02-14T13:43:59.911Z,86.14
2018-02-14T13:45:09.964Z,86.52
2018-02-14T13:46:19.779Z,86.71
2018-02-14T13:47:29.576Z,86.8
2018-02-14T13:48:39.636Z,86.86
2018-02-14T13:49:49.692Z,87.34
2018-02-14T13:50:59.483Z,87.71
2018-02-14T13:52:09.316Z,88.09
2018-02-14T13:53:19.390Z,87.81
2018-02-14T13:54:29.441Z,87.86
2018-02-14T13:55:39.500Z,87.86
2018-02-14T13:56:49.318Z,87.86
2018-02-14T13:57:59.106Z,87.76
2018-02-14T13:59:08.997Z,88.05
2018-02-14T14:00:19.053Z,87.67
2018-02-14T14:01:29.095Z,87.67
2018-02-14T14:02:38.962Z,87.48
2018-02-14T14:03:49.082Z,87.48
2018-02-14T14:04:59.137Z,87.38
2018-02-14T14:06:09.185Z,87.48
2018-02-14T14:07:19.742Z,87.67
2018-02-14T14:08:30.661Z,87.52
2018-02-14T14:09:40.587Z,87.1
2018-02-14T14:10:50.633Z,87.1
2018-02-14T14:12:00.439Z,87.19
2018-02-14T14:13:10.500Z,87.76
2018-02-14T14:14:20.608Z,87.67
2018-02-14T14:15:30.684Z,87.76
2018-02-14T14:16:40.737Z,87.76
2018-02-14T14:17:50.780Z,87.86
2018-02-14T14:19:00.868Z,87.76
2018-02-14T14:20:11.001Z,87.95
2018-02-14T14:21:21.074Z,87.48
2018-02-14T14:22:31.162Z,87.76
2018-02-14T14:23:41.309Z,87.76
2018-02-14T14:24:51.365Z,87.57
2018-02-14T14:26:01.470Z,87.86
2018-02-14T14:27:11.530Z,87.29
2018-02-14T14:28:21.581Z,87.48
2018-02-14T14:29:31.631Z,87.48
2018-02-14T14:30:41.689Z,87.67
2018-02-14T14:31:51.778Z,87.38
2018-02-14T14:33:01.830Z,87.67
2018-02-14T14:34:11.884Z,87.48
2018-02-14T14:35:21.927Z,87.29
2018-02-14T14:36:31.754Z,88.15
2018-02-14T14:37:41.304Z,87.86
2018-02-14T14:38:51.351Z,87.29
2018-02-14T14:40:01.403Z,87.48
2018-02-14T14:41:11.466Z,87.95
2018-02-14T14:42:21.797Z,87.91
2018-02-14T14:43:33.318Z,88.1
2018-02-14T14:44:43.158Z,88.01
2018-02-14T14:45:52.960Z,88.01
2018-02-14T14:47:03.026Z,87.91
2018-02-14T14:48:13.068Z,87.82
2018-02-14T14:49:23.137Z,88.57
2018-02-14T14:50:33.320Z,88.2
2018-02-14T14:51:43.454Z,88.57
2018-02-14T14:52:54.559Z,88.1
2018-02-14T14:54:04.359Z,88.1
2018-02-14T14:55:14.470Z,88.39
2018-02-14T14:56:24.529Z,88.39
2018-02-14T14:57:34.347Z,88.2
2018-02-14T14:58:44.393Z,88.29
2018-02-14T14:59:54.176Z,88.2
2018-02-14T15:01:04.282Z,88.2
2018-02-14T15:02:14.446Z,88.1
2018-02-14T15:03:24.235Z,87.91
2018-02-14T15:04:34.289Z,87.91
2018-02-14T15:05:44.345Z,87.72
2018-02-14T15:06:54.411Z,88.2
2018-02-14T15:08:04.484Z,88.1
2018-02-14T15:09:14.530Z,88.2
2018-02-14T15:10:24.573Z,88.39
2018-02-14T15:11:34.627Z,88.57
2018-02-14T15:12:44.787Z,88.06
2018-02-14T15:13:54.595Z,88.06
2018-02-14T15:15:04.771Z,87.96
2018-02-14T15:16:14.846Z,88.15
2018-02-14T15:17:24.920Z,88.15
2018-02-14T15:18:34.983Z,87.96
2018-02-14T15:19:44.763Z,88.24
2018-02-14T15:20:54.827Z,87.96
2018-02-14T15:22:04.937Z,87.87
2018-02-14T15:23:15.059Z,87.87
2018-02-14T15:24:24.896Z,87.96
2018-02-14T15:25:34.710Z,87.68
2018-02-14T15:26:44.772Z,87.87
2018-02-14T15:27:54.550Z,88.34
2018-02-14T15:29:04.621Z,87.77
2018-02-14T15:30:14.667Z,87.87
2018-02-14T15:31:24.453Z,88.34
2018-02-14T15:32:34.263Z,87.96
2018-02-14T15:33:44.308Z,88.06
2018-02-14T15:34:54.117Z,88.15
2018-02-14T15:36:04.239Z,88.06