createdAt,value
2022-08-17T00:02:26.533Z,99.90
2022-08-17T00:07:29.868Z,99.90
2022-08-17T00:12:42.827Z,99.90
2022-08-17T00:17:49.868Z,99.90
2022-08-17T00:23:07.191Z,99.90
2022-08-17T00:28:10.138Z,99.90
2022-08-17T00:33:25.697Z,99.90
2022-08-17T00:38:29.889Z,99.90
2022-08-17T00:43:44.871Z,99.90
2022-08-17T00:48:49.413Z,99.90
2022-08-17T00:53:58.655Z,99.90
2022-08-17T00:59:05.277Z,99.90
2022-08-17T01:04:09.202Z,99.90
2022-08-17T01:09:11.954Z,99.90
2022-08-17T01:14:14.798Z,99.90
2022-08-17T01:19:29.390Z,99.90
2022-08-17T01:24:33.827Z,99.90
2022-08-17T01:29:39.253Z,99.90
2022-08-17T01:34:43.942Z,99.90
2022-08-17T01:40:09.026Z,99.90
2022-08-17T01:45:17.771Z,99.90
2022-08-17T01:50:30.682Z,99.90
2022-08-17T01:55:40.332Z,99.90
2022-08-17T02:00:59.579Z,99.90
2022-08-17T02:06:06.221Z,99.90
2022-08-17T02:11:28.917Z,99.90
2022-08-17T02:16:37.376Z,99.90
2022-08-17T02:21:43.619Z,99.90
2022-08-17T02:26:47.549Z,99.90
2022-08-17T02:31:50.210Z,99.90
2022-08-17T02:36:53.633Z,99.90
2022-08-17T02:42:05.288Z,99.90
2022-08-17T02:47:10.782Z,99.90
2022-08-17T02:52:13.530Z,99.90
2022-08-17T02:57:16.476Z,99.90
2022-08-17T03:02:19.133Z,99.90
2022-08-17T03:07:21.950Z,99.90
2022-08-17T03:12:24.569Z,99.90
2022-08-17T03:17:27.287Z,99.90
2022-08-17T03:22:35.986Z,99.90
2022-08-17T03:27:42.041Z,99.90
2022-08-17T03:32:49.738Z,99.90
2022-08-17T03:38:00.565Z,99.90
2022-08-17T03:43:09.407Z,99.90
2022-08-17T03:48:30.428Z,99.90
2022-08-17T03:53:51.574Z,99.90
2022-08-17T03:58:54.309Z,99.90
2022-08-17T04:03:57.171Z,99.90
2022-08-17T04:08:59.920Z,99.90
2022-08-17T04:14:03.720Z,99.90
2022-08-17T04:19:06.993Z,99.90
2022-08-17T04:24:09.859Z,99.90
2022-08-17T04:29:13.290Z,99.90
2022-08-17T04:34:19.709Z,99.90
2022-08-17T04:39:25.286Z,99.90
2022-08-17T04:44:37.463Z,99.90
2022-08-17T04:49:40.864Z,99.90
2022-08-17T04:54:43.551Z,99.90
2022-08-17T04:59:46.282Z,99.90
2022-08-17T05:04:49.022Z,99.90
2022-08-17T05:09:51.749Z,99.90
2022-08-17T05:14:54.413Z,99.90
2022-08-17T05:19:57.149Z,99.90
2022-08-17T05:24:59.900Z,99.90
2022-08-17T05:30:05.909Z,99.90
2022-08-17T05:35:09.590Z,99.90
2022-08-17T05:40:12.922Z,99.90
2022-08-17T05:45:19.199Z,99.90
2022-08-17T05:50:49.820Z,99.90
2022-08-17T05:56:01.875Z,99.90
2022-08-17T06:01:36.154Z,99.90
2022-08-17T06:07:08.014Z,99.90
2022-08-17T06:12:38.678Z,99.90
2022-08-17T06:17:43.353Z,99.90
2022-08-17T06:22:53.979Z,99.90
2022-08-17T06:28:03.134Z,99.90
2022-08-17T06:33:12.069Z,99.90
2022-08-17T06:38:38.284Z,99.90
2022-08-17T06:44:43.152Z,99.90
2022-08-17T06:50:14.929Z,99.90
2022-08-17T06:55:54.260Z,99.90
2022-08-17T07:00:59.910Z,99.90
2022-08-17T07:06:12.999Z,99.90
2022-08-17T07:11:25.879Z,99.90
2022-08-17T07:16:48.214Z,99.90
2022-08-17T07:22:20.979Z,99.90
2022-08-17T07:27:26.718Z,99.90
2022-08-17T07:32:40.763Z,99.90
2022-08-17T07:37:54.360Z,99.90
2022-08-17T07:43:22.181Z,99.90
2022-08-17T07:48:27.800Z,99.90
2022-08-17T07:53:32.383Z,99.90
2022-08-17T07:58:35.140Z,99.90
2022-08-17T08:03:43.527Z,99.90
2022-08-17T08:08:52.452Z,99.90
2022-08-17T08:13:55.445Z,99.90
2022-08-17T08:19:00.833Z,99.90
2022-08-17T08:24:32.621Z,99.90
2022-08-17T08:29:35.961Z,99.90
2022-08-17T08:35:01.406Z,99.90
2022-08-17T08:40:22.419Z,99.90
2022-08-17T08:46:24.141Z,99.90
2022-08-17T08:51:46.786Z,99.90
2022-08-17T08:57:22.351Z,99.90
2022-08-17T09:02:20.895Z,99.90
2022-08-17T09:07:42.144Z,99.90
2022-08-17T09:12:50.912Z,99.90
2022-08-17T09:19:00.337Z,99.90
2022-08-17T09:24:20.789Z,99.90
2022-08-17T09:29:26.767Z,99.90
2022-08-17T09:35:01.680Z,99.90
2022-08-17T09:40:21.498Z,99.90
2022-08-17T09:45:44.941Z,99.90
2022-08-17T09:51:05.927Z,99.90
2022-08-17T09:56:28.448Z,99.90
2022-08-17T10:02:00.089Z,99.90
2022-08-17T10:07:16.702Z,99.90
2022-08-17T10:13:01.123Z,99.90
2022-08-17T10:18:46.251Z,99.90
2022-08-17T10:24:13.173Z,99.90
2022-08-17T10:29:54.628Z,99.90
2022-08-17T10:35:17.248Z,99.90
2022-08-17T10:40:32.957Z,99.90
2022-08-17T10:46:31.679Z,99.90
2022-08-17T10:51:38.280Z,99.90
2022-08-17T10:56:51.919Z,99.90
2022-08-17T11:02:06.967Z,99.90
2022-08-17T11:07:33.919Z,99.90
2022-08-17T11:12:56.970Z,99.90
2022-08-17T11:18:28.832Z,96.30
2022-08-17T11:24:13.039Z,93.80
2022-08-17T11:29:27.385Z,96.30
2022-08-17T11:34:33.398Z,92.60
2022-08-17T11:40:16.154Z,94.90
2022-08-17T11:45:33.213Z,93.00
2022-08-17T11:51:19.531Z,93.40
2022-08-17T11:56:46.876Z,96.80
2022-08-17T12:01:57.374Z,92.10
2022-08-17T12:07:17.896Z,92.80
2022-08-17T12:12:31.611Z,95.20
2022-08-17T12:17:41.498Z,99.80
2022-08-17T12:22:55.083Z,99.90
2022-08-17T12:28:05.362Z,96.60
2022-08-17T12:33:25.376Z,98.70
2022-08-17T12:38:35.143Z,99.80
2022-08-17T12:43:38.071Z,94.00
2022-08-17T12:48:40.864Z,98.40
2022-08-17T12:54:02.915Z,99.90
2022-08-17T12:59:07.381Z,99.90
2022-08-17T13:04:14.464Z,99.90
2022-08-17T13:09:35.879Z,99.90
2022-08-17T13:14:46.960Z,99.90
2022-08-17T13:19:51.437Z,93.40
2022-08-17T13:24:57.887Z,91.80
2022-08-17T13:30:11.922Z,67.90
2022-08-17T13:35:50.008Z,65.90
2022-08-17T13:40:54.018Z,60.60
2022-08-17T13:46:09.541Z,62.40
2022-08-17T13:51:25.845Z,68.10
2022-08-17T13:56:38.338Z,64.20
2022-08-17T14:01:53.402Z,67.80
2022-08-17T14:07:00.926Z,63.90
2022-08-17T14:12:08.853Z,60.70
2022-08-17T14:17:12.627Z,59.60
2022-08-17T14:22:37.399Z,59.60
2022-08-17T14:27:51.828Z,60.20
2022-08-17T14:32:58.367Z,60.80
2022-08-17T14:38:02.417Z,65.80
2022-08-17T14:43:05.406Z,73.90
2022-08-17T14:48:08.245Z,84.30
2022-08-17T14:53:14.647Z,95.00
2022-08-17T14:58:18.343Z,91.00
2022-08-17T15:03:21.206Z,88.20
2022-08-17T15:08:23.954Z,99.90
2022-08-17T15:13:27.823Z,99.90
2022-08-17T15:18:31.129Z,99.90
2022-08-17T15:23:33.991Z,99.90
2022-08-17T15:28:37.948Z,99.90
2022-08-17T15:33:41.198Z,99.90
2022-08-17T15:38:44.469Z,98.70
2022-08-17T15:43:50.359Z,97.30
2022-08-17T15:49:00.213Z,92.50
2022-08-17T15:54:18.758Z,95.60
2022-08-17T15:59:25.227Z,97.20
2022-08-17T16:04:30.913Z,97.40
2022-08-17T16:09:34.878Z,95.10
2022-08-17T16:14:37.687Z,91.70
2022-08-17T16:19:41.184Z,89.70
2022-08-17T16:24:57.372Z,92.30
2022-08-17T16:30:01.357Z,90.60
2022-08-17T16:35:11.656Z,90.80
2022-08-17T16:40:17.078Z,99.90
2022-08-17T16:45:23.681Z,99.90
2022-08-17T16:50:26.612Z,99.90
2022-08-17T16:55:29.620Z,99.90
2022-08-17T17:00:33.986Z,99.90
2022-08-17T17:05:57.968Z,99.90
2022-08-17T17:11:11.391Z,99.90
2022-08-17T17:16:24.248Z,99.90
2022-08-17T17:21:37.982Z,99.90
2022-08-17T17:27:18.764Z,99.90
2022-08-17T17:32:21.575Z,99.90
2022-08-17T17:37:33.029Z,99.90
2022-08-17T17:42:41.134Z,99.90
2022-08-17T17:47:45.019Z,99.90
2022-08-17T17:52:57.591Z,99.90
2022-08-17T17:58:06.594Z,99.90
2022-08-17T18:03:21.014Z,99.90
2022-08-17T18:08:34.969Z,99.90
2022-08-17T18:13:41.624Z,99.90
2022-08-17T18:18:47.343Z,99.90
2022-08-17T18:23:59.764Z,99.90
2022-08-17T18:29:24.503Z,99.90
2022-08-17T18:34:48.522Z,99.90
2022-08-17T18:39:51.837Z,99.90
2022-08-17T18:44:56.029Z,99.90
2022-08-17T18:50:21.534Z,99.90
2022-08-17T18:55:29.325Z,99.90
2022-08-17T19:00:42.175Z,99.90
2022-08-17T19:05:54.737Z,99.90
2022-08-17T19:11:16.679Z,99.90
2022-08-17T19:16:25.421Z,99.90
2022-08-17T19:21:35.095Z,99.90
2022-08-17T19:26:53.336Z,99.90
2022-08-17T19:31:59.836Z,99.90
2022-08-17T19:37:28.696Z,99.90
2022-08-17T19:42:42.784Z,99.90
2022-08-17T19:48:24.220Z,99.90
2022-08-17T19:53:42.004Z,99.90
2022-08-17T19:59:03.921Z,99.90
2022-08-17T20:04:32.681Z,99.90
2022-08-17T20:09:40.341Z,99.90
2022-08-17T20:14:53.718Z,99.90
2022-08-17T20:20:29.844Z,99.90
2022-08-17T20:25:32.818Z,99.90
2022-08-17T20:30:39.592Z,99.90
2022-08-17T20:36:12.114Z,99.90
2022-08-17T20:41:26.667Z,99.90
2022-08-17T20:46:38.635Z,99.90
2022-08-17T20:52:00.577Z,99.90
2022-08-17T20:57:09.233Z,99.90
2022-08-17T21:02:21.488Z,99.90
2022-08-17T21:07:29.490Z,99.90
2022-08-17T21:12:42.148Z,99.90
2022-08-17T21:17:55.290Z,99.90
2022-08-17T21:23:26.059Z,99.90
2022-08-17T21:29:00.463Z,99.90
2022-08-17T21:34:16.330Z,99.90
2022-08-17T21:39:29.323Z,99.90
2022-08-17T21:44:41.909Z,99.90
2022-08-17T21:49:45.092Z,99.90
2022-08-17T21:55:02.821Z,99.90
2022-08-17T22:00:16.860Z,99.90
2022-08-17T22:05:38.944Z,99.90
2022-08-17T22:10:44.923Z,99.90
2022-08-17T22:16:28.122Z,99.90
2022-08-17T22:21:32.217Z,99.90
2022-08-17T22:27:01.796Z,99.90
2022-08-17T22:32:05.027Z,99.90
2022-08-17T22:37:29.530Z,99.90
2022-08-17T22:42:34.069Z,99.90
2022-08-17T22:47:43.179Z,99.90
2022-08-17T22:53:14.011Z,99.90
2022-08-17T22:58:38.039Z,99.90
2022-08-17T23:03:58.348Z,99.90
2022-08-17T23:09:04.264Z,99.90
2022-08-17T23:14:07.371Z,99.90
2022-08-17T23:19:12.098Z,99.90
2022-08-17T23:24:21.588Z,99.90
2022-08-17T23:29:25.796Z,99.90
2022-08-17T23:34:29.540Z,99.90
2022-08-17T23:39:32.881Z,99.90
2022-08-17T23:44:37.530Z,99.90
2022-08-17T23:49:41.618Z,99.90
2022-08-17T23:54:47.885Z,99.90
2022-08-17T23:59:50.696Z,99.90
