createdAt,value
2018-12-07T00:00:32.872Z,85.47
2018-12-07T00:03:11.022Z,83.03
2018-12-07T00:05:39.199Z,84.52
2018-12-07T00:08:07.491Z,81.22
2018-12-07T00:10:35.822Z,92.92
2018-12-07T00:13:04.019Z,72.62
2018-12-07T00:15:32.205Z,75.95
2018-12-07T00:18:00.381Z,70.83
2018-12-07T00:20:28.793Z,76.20
2018-12-07T00:22:57.018Z,61.73
2018-12-07T00:25:25.350Z,71.65
2018-12-07T00:27:53.651Z,62.88
2018-12-07T00:30:22.015Z,59.88
2018-12-07T00:32:50.276Z,59.50
2018-12-07T00:35:18.488Z,51.02
2018-12-07T00:37:46.723Z,43.52
2018-12-07T00:40:14.991Z,50.08
2018-12-07T00:42:43.256Z,46.53
2018-12-07T00:45:11.503Z,46.83
2018-12-07T00:47:39.695Z,40.12
2018-12-07T00:50:07.965Z,44.25
2018-12-07T00:52:36.248Z,46.50
2018-12-07T00:55:04.707Z,41.58
2018-12-07T00:57:32.897Z,35.20
2018-12-07T01:00:01.173Z,35.50
2018-12-07T01:02:29.463Z,35.08
2018-12-07T01:04:57.586Z,35.80
2018-12-07T01:07:25.780Z,36.03
2018-12-07T01:09:54.504Z,33.98
2018-12-07T01:12:22.818Z,31.90
2018-12-07T01:14:51.020Z,31.87
2018-12-07T01:17:19.251Z,35.95
2018-12-07T01:19:47.433Z,33.78
2018-12-07T01:22:15.645Z,28.87
2018-12-07T01:24:43.947Z,30.85
2018-12-07T01:27:12.129Z,30.60
2018-12-07T01:29:40.407Z,30.05
2018-12-07T01:32:08.637Z,27.60
2018-12-07T01:34:36.927Z,24.60
2018-12-07T01:37:05.264Z,23.02
2018-12-07T01:39:33.447Z,27.13
2018-12-07T01:42:01.802Z,23.12
2018-12-07T01:44:30.110Z,20.80
2018-12-07T01:46:58.390Z,23.60
2018-12-07T01:49:26.659Z,26.40
2018-12-07T01:51:54.850Z,22.93
2018-12-07T01:54:23.043Z,27.60
2018-12-07T01:56:51.277Z,21.75
2018-12-07T01:59:19.507Z,23.40
2018-12-07T02:01:47.730Z,20.52
2018-12-07T02:04:15.980Z,19.37
2018-12-07T02:06:44.266Z,18.35
2018-12-07T02:09:12.503Z,16.05
2018-12-07T02:11:40.737Z,17.23
2018-12-07T02:14:09.003Z,15.18
2018-12-07T02:16:37.254Z,13.15
2018-12-07T02:19:05.570Z,10.90
2018-12-07T02:21:33.834Z,16.55
2018-12-07T02:24:02.088Z,13.65
2018-12-07T02:26:30.382Z,17.52
2018-12-07T02:28:58.661Z,16.73
2018-12-07T02:31:26.934Z,22.05
2018-12-07T02:33:55.164Z,15.53
2018-12-07T02:36:23.389Z,16.10
2018-12-07T02:38:51.621Z,16.85
2018-12-07T02:41:19.782Z,13.03
2018-12-07T02:43:48.019Z,16.52
2018-12-07T02:46:16.296Z,18.30
2018-12-07T02:48:44.474Z,15.53
2018-12-07T02:51:12.750Z,13.15
2018-12-07T02:53:41.018Z,18.30
2018-12-07T02:56:09.235Z,13.53
2018-12-07T02:58:37.461Z,16.23
2018-12-07T03:01:05.952Z,16.85
2018-12-07T03:03:34.220Z,13.53
2018-12-07T03:06:02.544Z,13.90
2018-12-07T03:08:30.686Z,11.40
2018-12-07T03:10:58.954Z,12.80
2018-12-07T03:13:27.223Z,12.60
2018-12-07T03:15:55.502Z,12.65
2018-12-07T03:18:30.450Z,14.65
2018-12-07T03:20:58.917Z,12.37
2018-12-07T03:23:27.304Z,10.50
2018-12-07T03:25:55.528Z,15.18
2018-12-07T03:28:23.823Z,10.40
2018-12-07T03:30:51.991Z,13.68
2018-12-07T03:33:20.335Z,12.18
2018-12-07T03:35:48.598Z,11.55
2018-12-07T03:38:16.851Z,11.90
2018-12-07T03:40:45.029Z,10.58
2018-12-07T03:43:13.291Z,11.25
2018-12-07T03:45:41.592Z,13.00
2018-12-07T03:48:09.751Z,12.53
2018-12-07T03:50:38.279Z,12.05
2018-12-07T03:53:06.469Z,10.63
2018-12-07T03:55:34.786Z,13.22
2018-12-07T03:58:03.061Z,10.78
2018-12-07T04:00:31.287Z,11.40
2018-12-07T04:02:59.514Z,13.40
2018-12-07T04:05:27.839Z,10.25
2018-12-07T04:07:56.083Z,12.58
2018-12-07T04:10:24.319Z,12.68
2018-12-07T04:12:52.555Z,11.18
2018-12-07T04:15:20.746Z,10.48
2018-12-07T04:17:48.942Z,9.38
2018-12-07T04:20:17.204Z,12.40
2018-12-07T04:22:45.407Z,12.18
2018-12-07T04:25:13.695Z,12.60
2018-12-07T04:27:41.873Z,10.82
2018-12-07T04:30:21.333Z,12.53
2018-12-07T04:32:49.523Z,10.13
2018-12-07T04:35:17.917Z,8.85
2018-12-07T04:37:46.192Z,10.78
2018-12-07T04:40:14.923Z,12.37
2018-12-07T04:42:43.632Z,12.35
2018-12-07T04:45:11.904Z,7.85
2018-12-07T04:47:40.163Z,12.28
2018-12-07T04:50:08.486Z,10.43
2018-12-07T04:52:36.860Z,9.95
2018-12-07T04:55:05.754Z,7.97
2018-12-07T04:57:33.942Z,11.95
2018-12-07T05:00:02.278Z,11.35
2018-12-07T05:02:30.546Z,10.78
2018-12-07T05:04:58.796Z,11.03
2018-12-07T05:07:27.032Z,12.90
2018-12-07T05:09:55.271Z,13.15
2018-12-07T05:12:23.446Z,16.00
2018-12-07T05:14:51.765Z,15.78
2018-12-07T05:17:20.161Z,21.23
2018-12-07T05:19:48.432Z,15.43
2018-12-07T05:22:16.623Z,17.55
2018-12-07T05:24:44.790Z,21.97
2018-12-07T05:27:13.112Z,16.57
2018-12-07T05:29:41.252Z,17.05
2018-12-07T05:32:09.548Z,20.82
2018-12-07T05:34:37.803Z,20.68
2018-12-07T05:37:06.160Z,19.82
2018-12-07T05:39:34.367Z,19.70
2018-12-07T05:42:02.579Z,21.75
2018-12-07T05:44:30.741Z,20.97
2018-12-07T05:46:59.015Z,23.42
2018-12-07T05:49:27.345Z,26.02
2018-12-07T05:51:55.530Z,26.50
2018-12-07T05:54:23.766Z,25.82
2018-12-07T05:56:52.087Z,25.68
2018-12-07T05:59:20.362Z,23.62
2018-12-07T06:01:48.652Z,27.00
2018-12-07T06:04:16.806Z,28.02
2018-12-07T06:06:45.031Z,27.95
2018-12-07T06:09:13.237Z,26.15
2018-12-07T06:11:41.634Z,25.65
2018-12-07T06:14:09.960Z,28.02
2018-12-07T06:16:38.162Z,25.85
2018-12-07T06:19:06.389Z,24.85
2018-12-07T06:22:07.455Z,31.97
2018-12-07T06:24:37.460Z,32.67
2018-12-07T06:27:12.281Z,29.12
2018-12-07T06:29:49.028Z,28.75
2018-12-07T06:32:35.922Z,32.30
2018-12-07T06:35:06.364Z,30.23
2018-12-07T06:37:40.593Z,34.43
2018-12-07T06:40:20.414Z,33.13
2018-12-07T06:49:55.837Z,32.85
2018-12-07T06:52:41.504Z,29.25
2018-12-07T06:55:26.587Z,32.23
2018-12-07T07:01:02.962Z,32.15
2018-12-07T07:03:31.207Z,32.55
2018-12-07T07:05:59.467Z,34.10
2018-12-07T07:08:27.986Z,34.70
2018-12-07T07:10:56.166Z,29.27
2018-12-07T07:13:24.352Z,34.95
2018-12-07T07:15:52.558Z,35.08
2018-12-07T07:18:21.411Z,29.82
2018-12-07T07:20:49.667Z,34.48
2018-12-07T07:23:17.934Z,31.30
2018-12-07T07:25:46.253Z,30.02
2018-12-07T07:28:14.546Z,25.82
2018-12-07T07:30:42.675Z,27.45
2018-12-07T07:33:10.854Z,22.42
2018-12-07T07:35:39.115Z,23.25
2018-12-07T07:38:07.294Z,24.10
2018-12-07T07:40:35.471Z,22.50
2018-12-07T07:43:03.852Z,20.77
2018-12-07T07:45:32.502Z,19.25
2018-12-07T07:48:00.648Z,21.42
2018-12-07T07:50:28.846Z,20.30
2018-12-07T07:52:57.158Z,17.75
2018-12-07T07:55:25.476Z,19.02
2018-12-07T07:57:53.962Z,19.25
2018-12-07T08:00:22.267Z,17.15
2018-12-07T08:02:50.437Z,19.07
2018-12-07T08:05:18.718Z,17.42
2018-12-07T08:07:46.832Z,18.20
2018-12-07T08:10:15.073Z,16.57
2018-12-07T08:12:43.243Z,14.70
2018-12-07T08:15:11.581Z,14.73
2018-12-07T08:17:40.705Z,15.03
2018-12-07T08:20:09.011Z,15.45
2018-12-07T08:22:37.371Z,14.33
2018-12-07T08:25:06.073Z,14.73
2018-12-07T08:27:34.291Z,16.20
2018-12-07T08:30:02.583Z,12.05
2018-12-07T08:32:30.771Z,12.18
2018-12-07T08:34:59.055Z,13.25
2018-12-07T08:37:27.222Z,10.60
2018-12-07T08:39:55.467Z,11.78
2018-12-07T08:42:23.623Z,18.10
2018-12-07T08:44:51.807Z,18.62
2018-12-07T08:47:23.723Z,15.30
2018-12-07T08:49:57.179Z,14.00
2018-12-07T08:52:28.897Z,10.38
2018-12-07T08:54:57.089Z,9.80
2018-12-07T08:57:25.489Z,8.78
2018-12-07T08:59:53.681Z,9.30
2018-12-07T09:02:21.873Z,10.08
2018-12-07T09:04:50.241Z,10.63
2018-12-07T09:07:18.498Z,9.40
2018-12-07T09:09:46.811Z,10.08
2018-12-07T09:12:15.044Z,9.30
2018-12-07T09:14:43.219Z,9.45
2018-12-07T09:17:11.580Z,10.30
2018-12-07T09:19:39.806Z,9.98
2018-12-07T09:22:08.082Z,8.90
2018-12-07T09:24:36.447Z,10.82
2018-12-07T09:27:05.127Z,9.33
2018-12-07T09:29:33.309Z,9.15
2018-12-07T09:32:01.578Z,9.85
2018-12-07T09:34:30.046Z,9.63
2018-12-07T09:36:58.617Z,9.35
2018-12-07T09:39:27.148Z,9.53
2018-12-07T09:41:55.450Z,9.63
2018-12-07T09:44:23.762Z,13.80
2018-12-07T09:46:52.104Z,10.28
2018-12-07T09:49:20.395Z,9.60
2018-12-07T09:51:48.824Z,11.33
2018-12-07T09:54:17.130Z,8.45
2018-12-07T09:56:45.564Z,7.87
2018-12-07T09:59:13.880Z,7.35
2018-12-07T10:01:42.182Z,6.83
2018-12-07T10:04:28.714Z,7.12
2018-12-07T10:06:57.374Z,6.25
2018-12-07T10:09:31.595Z,6.30
2018-12-07T10:12:00.663Z,7.85
2018-12-07T10:14:30.767Z,5.53
2018-12-07T10:17:00.998Z,5.28
2018-12-07T10:19:30.661Z,6.80
2018-12-07T10:22:01.217Z,5.17
2018-12-07T10:24:29.893Z,4.47
2018-12-07T10:27:07.674Z,3.17
2018-12-07T10:29:36.430Z,3.40
2018-12-07T10:32:05.141Z,3.67
2018-12-07T10:34:34.481Z,6.30
2018-12-07T10:37:05.899Z,2.12
2018-12-07T10:42:41.307Z,2.98
2018-12-07T10:45:55.816Z,3.47
2018-12-07T10:48:28.299Z,7.30
2018-12-07T10:57:01.940Z,3.02
2018-12-07T10:59:50.768Z,2.90
2018-12-07T11:02:27.769Z,2.55
2018-12-07T11:05:01.655Z,3.40
2018-12-07T11:07:35.496Z,4.08
2018-12-07T11:10:10.030Z,3.00
2018-12-07T11:12:43.966Z,2.10
2018-12-07T11:15:17.501Z,2.10
2018-12-07T11:17:58.870Z,1.72
2018-12-07T11:20:38.897Z,2.58
2018-12-07T11:23:13.384Z,2.55
2018-12-07T11:25:47.869Z,3.00
2018-12-07T11:28:22.905Z,2.15
2018-12-07T11:31:15.436Z,2.27
2018-12-07T11:34:02.014Z,2.55
2018-12-07T11:39:35.596Z,2.60
2018-12-07T12:30:08.844Z,1.87
2018-12-07T12:32:53.871Z,1.92
2018-12-07T12:35:35.761Z,2.05
2018-12-07T12:38:13.068Z,2.20
2018-12-07T12:40:52.801Z,2.42
2018-12-07T12:43:32.696Z,2.25
2018-12-07T12:46:15.049Z,1.45
2018-12-07T12:48:52.336Z,1.70
2018-12-07T12:51:24.083Z,1.52
2018-12-07T12:53:55.605Z,2.10
2018-12-07T12:59:26.219Z,2.85
2018-12-07T13:02:00.669Z,1.72
2018-12-07T13:04:34.429Z,2.25
2018-12-07T13:07:07.015Z,3.17
2018-12-07T13:09:56.219Z,2.85
2018-12-07T13:12:30.729Z,3.62
2018-12-07T13:15:16.023Z,4.30
2018-12-07T13:18:02.002Z,3.33
2018-12-07T13:20:48.591Z,5.45
2018-12-07T13:23:16.997Z,6.12
2018-12-07T13:25:52.181Z,6.70
2018-12-07T13:28:38.445Z,6.08
2018-12-07T13:31:22.365Z,6.87
2018-12-07T13:36:48.929Z,8.20
2018-12-07T13:39:19.087Z,6.65
2018-12-07T13:41:50.591Z,8.85
2018-12-07T13:47:14.326Z,7.70
2018-12-07T14:27:36.778Z,8.30
2018-12-07T14:30:06.905Z,8.93
2018-12-07T14:32:35.298Z,8.95
2018-12-07T14:35:03.992Z,10.18
2018-12-07T14:37:32.722Z,10.13
2018-12-07T14:40:00.979Z,10.63
2018-12-07T14:42:29.263Z,10.80
2018-12-07T14:44:57.543Z,11.85
2018-12-07T14:47:26.024Z,12.15
2018-12-07T14:49:54.267Z,12.00
2018-12-07T14:52:22.776Z,14.50
2018-12-07T14:54:51.230Z,13.30
2018-12-07T14:57:19.429Z,13.08
2018-12-07T14:59:47.850Z,13.10
2018-12-07T15:02:16.103Z,13.32
2018-12-07T15:04:44.600Z,15.70
2018-12-07T15:07:12.816Z,14.20
2018-12-07T15:09:41.188Z,12.55
2018-12-07T15:12:09.582Z,12.73
2018-12-07T15:14:37.891Z,13.22
2018-12-07T15:17:05.937Z,12.20
2018-12-07T15:19:35.241Z,13.38
2018-12-07T15:22:03.602Z,16.75
2018-12-07T15:24:32.007Z,13.53
2018-12-07T15:27:00.567Z,14.15
2018-12-07T15:29:28.941Z,13.72
2018-12-07T15:31:57.343Z,21.48
2018-12-07T15:34:25.715Z,16.50
2018-12-07T15:36:54.202Z,15.83
2018-12-07T15:39:22.511Z,16.80
2018-12-07T15:41:51.143Z,16.45
2018-12-07T15:44:19.866Z,18.30
2018-12-07T15:46:48.267Z,18.65
2018-12-07T15:49:16.814Z,19.40
2018-12-07T15:51:45.021Z,20.15
2018-12-07T15:54:13.211Z,22.90
2018-12-07T15:56:41.754Z,24.25
2018-12-07T15:59:10.086Z,24.02
2018-12-07T16:01:38.355Z,25.23
2018-12-07T16:04:06.665Z,25.43
2018-12-07T16:06:35.002Z,27.77
2018-12-07T16:09:05.063Z,28.50
2018-12-07T16:11:33.373Z,27.80
2018-12-07T16:14:01.627Z,30.72
2018-12-07T16:16:29.985Z,28.92
2018-12-07T16:18:58.220Z,29.48
2018-12-07T16:21:26.433Z,30.30
2018-12-07T16:23:54.788Z,31.12
2018-12-07T16:26:23.023Z,31.82
2018-12-07T16:28:52.184Z,29.32
2018-12-07T16:31:20.622Z,33.00
2018-12-07T16:33:49.138Z,29.72
2018-12-07T16:36:17.428Z,29.55
2018-12-07T16:38:45.820Z,31.02
2018-12-07T16:41:14.289Z,28.07
2018-12-07T16:43:43.979Z,27.00
2018-12-07T16:46:12.683Z,23.52
2018-12-07T16:48:41.026Z,27.93
2018-12-07T16:51:09.368Z,24.67
2018-12-07T16:53:37.940Z,22.10
2018-12-07T16:56:06.433Z,20.37
2018-12-07T16:58:35.007Z,19.62
2018-12-07T17:01:03.339Z,21.05
2018-12-07T17:03:33.211Z,16.73
2018-12-07T17:06:02.235Z,19.25
2018-12-07T17:08:30.587Z,18.87
2018-12-07T17:10:58.919Z,17.82
2018-12-07T17:13:27.495Z,18.37
2018-12-07T17:15:56.013Z,16.80
2018-12-07T17:18:24.364Z,15.45
2018-12-07T17:20:52.762Z,15.18
2018-12-07T17:23:22.292Z,13.70
2018-12-07T17:25:50.827Z,15.13
2018-12-07T17:28:19.591Z,13.03
2018-12-07T17:30:48.024Z,14.58
2018-12-07T17:33:16.546Z,14.78
2018-12-07T17:35:45.104Z,12.37
2018-12-07T17:38:13.569Z,12.47
2018-12-07T17:40:52.690Z,11.15
2018-12-07T17:43:26.595Z,9.43
2018-12-07T17:45:54.942Z,9.28
2018-12-07T17:48:23.582Z,8.60
2018-12-07T17:50:51.995Z,8.60
2018-12-07T17:53:27.390Z,8.90
2018-12-07T17:56:02.475Z,11.30
2018-12-07T17:58:49.170Z,12.07
2018-12-07T18:01:30.629Z,11.60
2018-12-07T18:04:27.960Z,8.80
2018-12-07T18:09:59.294Z,8.70
2018-12-07T18:12:37.302Z,9.33
2018-12-07T18:15:11.753Z,7.70
2018-12-07T18:17:53.985Z,7.42
2018-12-07T18:20:22.481Z,6.22
2018-12-07T18:28:44.167Z,5.55
2018-12-07T18:36:20.354Z,6.80
2018-12-07T18:38:54.292Z,4.53
2018-12-07T18:41:28.536Z,4.53
2018-12-07T18:44:01.961Z,5.10
2018-12-07T18:55:25.666Z,4.40
2018-12-07T18:58:00.447Z,6.60
2018-12-07T19:00:33.293Z,5.83
2018-12-07T19:03:08.407Z,5.35
2018-12-07T19:05:40.158Z,5.15
2018-12-07T19:08:12.112Z,5.08
2018-12-07T19:10:46.484Z,5.50
2018-12-07T19:13:26.530Z,4.65
2018-12-07T19:15:56.714Z,5.72
2018-12-07T19:18:33.011Z,4.62
2018-12-07T19:21:21.576Z,5.25
2018-12-07T19:24:02.189Z,7.00
2018-12-07T19:29:20.389Z,5.70
2018-12-07T19:31:52.337Z,6.03
2018-12-07T19:37:17.262Z,5.78
2018-12-07T19:45:33.774Z,6.90
2018-12-07T19:48:11.415Z,6.90
2018-12-07T19:56:35.151Z,4.90
2018-12-07T19:59:32.491Z,5.67
2018-12-07T20:02:01.739Z,6.28
2018-12-07T20:04:54.877Z,7.45
2018-12-07T20:07:55.160Z,5.92
2018-12-07T20:55:01.404Z,4.62
2018-12-07T20:57:42.604Z,9.63
2018-12-07T21:16:15.691Z,10.60
2018-12-07T21:18:44.223Z,13.48
2018-12-07T21:21:12.914Z,9.95
2018-12-07T21:23:41.815Z,9.05
2018-12-07T21:26:11.183Z,12.37
2018-12-07T21:28:39.451Z,10.18
2018-12-07T21:31:07.731Z,11.88
2018-12-07T21:34:46.159Z,9.23
2018-12-07T21:37:16.217Z,14.60
2018-12-07T21:39:49.314Z,10.53
2018-12-07T21:42:32.833Z,6.78
2018-12-07T21:48:20.388Z,8.13
2018-12-07T21:51:05.094Z,6.35
2018-12-07T21:53:44.226Z,9.50
2018-12-07T21:56:24.878Z,13.10
2018-12-07T21:58:57.364Z,11.45
2018-12-07T22:07:17.947Z,14.07
2018-12-07T22:09:46.909Z,15.45
2018-12-07T22:18:10.398Z,10.13
2018-12-07T22:20:39.093Z,24.65
2018-12-07T22:23:07.754Z,4.75
2018-12-07T22:25:36.233Z,13.18
2018-12-07T22:28:05.161Z,9.33
2018-12-07T22:30:36.170Z,9.73
2018-12-07T22:33:05.163Z,12.45
2018-12-07T22:35:35.074Z,15.03
2018-12-07T22:38:03.740Z,10.82
2018-12-07T22:40:32.102Z,9.73
2018-12-07T22:43:00.631Z,19.37
2018-12-07T22:45:29.076Z,8.48
2018-12-07T22:47:57.770Z,7.70
2018-12-07T22:50:26.123Z,12.43
2018-12-07T22:52:54.782Z,10.32
2018-12-07T22:55:25.930Z,10.72
2018-12-07T22:57:55.464Z,9.95
2018-12-07T23:00:23.875Z,12.15
2018-12-07T23:02:55.000Z,12.93
2018-12-07T23:05:24.768Z,14.68
2018-12-07T23:07:55.250Z,14.25
2018-12-07T23:10:25.998Z,12.30
2018-12-07T23:12:55.309Z,12.82
2018-12-07T23:15:23.831Z,8.95
2018-12-07T23:17:53.073Z,11.70
2018-12-07T23:20:21.439Z,16.20
2018-12-07T23:22:55.824Z,18.57
2018-12-07T23:25:33.753Z,13.45
2018-12-07T23:28:04.314Z,8.10
2018-12-07T23:30:34.083Z,17.90
2018-12-07T23:33:06.840Z,10.25
2018-12-07T23:36:02.067Z,8.58
2018-12-07T23:38:33.915Z,13.72
2018-12-07T23:44:38.063Z,18.37
2018-12-07T23:47:23.993Z,15.58
