createdAt,value
2018-08-04T00:02:15.296Z,15.48
2018-08-04T00:04:44.465Z,14.60
2018-08-04T00:07:13.625Z,14.75
2018-08-04T00:09:42.576Z,14.78
2018-08-04T00:12:12.860Z,15.63
2018-08-04T00:14:42.028Z,15.70
2018-08-04T00:17:11.215Z,15.35
2018-08-04T00:19:40.397Z,15.45
2018-08-04T00:22:09.642Z,15.25
2018-08-04T00:24:38.845Z,16.07
2018-08-04T00:27:08.013Z,16.10
2018-08-04T00:29:36.952Z,15.65
2018-08-04T00:32:06.117Z,15.72
2018-08-04T00:34:35.333Z,16.07
2018-08-04T00:37:04.525Z,16.20
2018-08-04T00:39:33.845Z,16.55
2018-08-04T00:42:03.027Z,16.02
2018-08-04T00:44:32.264Z,16.35
2018-08-04T00:47:01.443Z,15.50
2018-08-04T00:49:30.610Z,21.17
2018-08-04T00:51:59.800Z,18.35
2018-08-04T00:54:28.971Z,16.50
2018-08-04T00:56:58.146Z,16.42
2018-08-04T00:59:27.332Z,16.35
2018-08-04T01:01:56.509Z,16.85
2018-08-04T01:04:25.728Z,16.15
2018-08-04T01:06:54.892Z,17.05
2018-08-04T01:09:24.077Z,16.52
2018-08-04T01:11:53.265Z,18.02
2018-08-04T01:14:22.469Z,18.80
2018-08-04T01:16:51.682Z,17.25
2018-08-04T01:19:20.839Z,18.73
2018-08-04T01:21:50.010Z,18.07
2018-08-04T01:24:19.183Z,17.87
2018-08-04T01:26:48.365Z,17.87
2018-08-04T01:29:17.578Z,18.37
2018-08-04T01:31:46.753Z,18.70
2018-08-04T01:34:15.937Z,17.45
2018-08-04T01:36:45.143Z,17.23
2018-08-04T01:39:14.317Z,17.80
2018-08-04T01:41:43.500Z,17.87
2018-08-04T01:44:12.696Z,18.50
2018-08-04T01:46:41.905Z,18.48
2018-08-04T01:49:11.078Z,18.48
2018-08-04T01:51:40.241Z,17.42
2018-08-04T01:54:09.413Z,17.90
2018-08-04T01:56:38.593Z,18.48
2018-08-04T01:59:07.808Z,18.42
2018-08-04T02:01:36.975Z,17.92
2018-08-04T02:04:06.303Z,18.15
2018-08-04T02:06:35.461Z,18.05
2018-08-04T02:09:07.089Z,18.95
2018-08-04T02:11:36.262Z,18.42
2018-08-04T02:14:05.491Z,19.07
2018-08-04T02:16:34.860Z,18.10
2018-08-04T02:19:04.045Z,19.02
2018-08-04T02:21:33.228Z,18.40
2018-08-04T02:24:02.401Z,18.12
2018-08-04T02:26:31.600Z,19.40
2018-08-04T02:29:00.770Z,18.87
2018-08-04T02:31:29.966Z,19.10
2018-08-04T02:33:59.155Z,19.40
2018-08-04T02:36:28.333Z,19.45
2018-08-04T02:38:57.517Z,19.60
2018-08-04T02:41:26.717Z,20.77
2018-08-04T02:43:55.903Z,19.23
2018-08-04T02:46:25.065Z,20.20
2018-08-04T02:48:54.249Z,18.87
2018-08-04T02:51:23.397Z,20.02
2018-08-04T02:53:52.581Z,19.37
2018-08-04T02:56:21.737Z,18.80
2018-08-04T02:58:51.141Z,20.15
2018-08-04T03:01:20.350Z,19.73
2018-08-04T03:03:49.526Z,20.20
2018-08-04T03:06:18.694Z,19.85
2018-08-04T03:08:47.655Z,19.55
2018-08-04T03:11:16.845Z,19.15
2018-08-04T03:13:46.021Z,19.98
2018-08-04T03:16:15.309Z,19.42
2018-08-04T03:18:44.501Z,19.57
2018-08-04T03:21:13.731Z,18.57
2018-08-04T03:23:42.905Z,19.52
2018-08-04T03:26:12.097Z,18.92
2018-08-04T03:28:41.269Z,19.17
2018-08-04T03:31:10.474Z,19.35
2018-08-04T03:33:39.649Z,19.47
2018-08-04T03:36:08.825Z,18.87
2018-08-04T03:38:37.989Z,19.00
2018-08-04T03:41:07.172Z,18.98
2018-08-04T03:43:36.349Z,18.70
2018-08-04T03:46:05.593Z,19.90
2018-08-04T03:48:34.746Z,18.73
2018-08-04T03:51:03.997Z,19.10
2018-08-04T03:53:33.205Z,18.70
2018-08-04T03:56:02.375Z,19.12
2018-08-04T03:58:31.557Z,19.60
2018-08-04T04:01:00.722Z,19.60
2018-08-04T04:03:29.914Z,18.52
2018-08-04T04:05:59.090Z,18.52
2018-08-04T04:08:28.281Z,20.77
2018-08-04T04:10:57.465Z,19.63
2018-08-04T04:13:26.684Z,20.25
2018-08-04T04:15:55.829Z,20.30
2018-08-04T04:18:25.033Z,17.93
2018-08-04T04:20:54.325Z,19.53
2018-08-04T04:23:23.521Z,19.73
2018-08-04T04:25:52.680Z,17.82
2018-08-04T04:28:21.850Z,19.00
2018-08-04T04:30:51.001Z,18.60
2018-08-04T04:33:20.192Z,17.75
2018-08-04T04:35:49.380Z,17.77
2018-08-04T04:38:18.543Z,17.02
2018-08-04T04:40:47.721Z,17.30
2018-08-04T04:43:16.913Z,16.50
2018-08-04T04:45:46.214Z,17.52
2018-08-04T04:48:15.481Z,17.43
2018-08-04T04:50:44.664Z,17.10
2018-08-04T04:53:13.833Z,15.98
2018-08-04T04:55:43.005Z,17.40
2018-08-04T04:58:12.227Z,17.45
2018-08-04T05:00:41.397Z,16.82
2018-08-04T05:03:10.557Z,16.30
2018-08-04T05:05:39.729Z,15.95
2018-08-04T05:08:08.876Z,16.77
2018-08-04T05:10:37.849Z,17.32
2018-08-04T05:13:07.460Z,16.70
2018-08-04T05:15:36.649Z,16.97
2018-08-04T05:18:05.952Z,17.17
2018-08-04T05:20:35.137Z,17.13
2018-08-04T05:23:04.313Z,17.42
2018-08-04T05:25:33.501Z,17.82
2018-08-04T05:28:02.681Z,17.40
2018-08-04T05:30:31.869Z,17.92
2018-08-04T05:33:01.037Z,18.10
2018-08-04T05:35:30.209Z,18.40
2018-08-04T05:37:59.390Z,18.77
2018-08-04T05:40:28.564Z,18.77
2018-08-04T05:42:57.746Z,19.10
2018-08-04T05:45:26.941Z,18.67
2018-08-04T05:47:56.141Z,18.55
2018-08-04T05:50:25.340Z,19.50
2018-08-04T05:52:54.506Z,18.52
2018-08-04T05:55:23.693Z,19.37
2018-08-04T05:57:52.909Z,20.75
2018-08-04T06:00:22.041Z,18.52
2018-08-04T06:02:51.258Z,20.95
2018-08-04T06:05:20.428Z,21.10
2018-08-04T06:07:49.929Z,20.05
2018-08-04T06:10:19.100Z,20.50
2018-08-04T06:12:48.265Z,21.42
2018-08-04T06:15:17.438Z,19.30
2018-08-04T06:17:46.617Z,20.30
2018-08-04T06:20:15.798Z,20.15
2018-08-04T06:22:44.957Z,19.23
2018-08-04T06:25:14.156Z,18.87
2018-08-04T06:27:43.381Z,18.67
2018-08-04T06:30:13.096Z,20.70
2018-08-04T06:32:43.027Z,19.73
2018-08-04T06:35:12.426Z,19.55
2018-08-04T06:37:41.608Z,18.52
2018-08-04T06:40:10.793Z,18.87
2018-08-04T06:42:39.960Z,18.60
2018-08-04T06:45:09.142Z,19.30
2018-08-04T06:47:38.316Z,19.37
2018-08-04T06:50:08.026Z,19.55
2018-08-04T06:52:37.429Z,21.45
2018-08-04T06:55:06.813Z,19.95
2018-08-04T06:57:36.025Z,21.15
2018-08-04T07:00:06.645Z,19.95
2018-08-04T07:02:35.629Z,19.42
2018-08-04T07:05:04.839Z,22.15
2018-08-04T07:07:34.023Z,22.87
2018-08-04T07:10:03.216Z,22.58
2018-08-04T07:12:32.429Z,19.95
2018-08-04T07:15:01.606Z,18.98
2018-08-04T07:17:30.967Z,17.98
2018-08-04T07:20:00.210Z,30.35
2018-08-04T07:22:29.398Z,27.65
2018-08-04T07:24:58.714Z,18.82
2018-08-04T07:27:27.889Z,16.87
2018-08-04T07:29:57.074Z,17.77
2018-08-04T07:33:55.421Z,17.95
2018-08-04T07:36:24.593Z,17.23
2018-08-04T07:38:53.782Z,18.45
2018-08-04T07:41:22.958Z,18.10
2018-08-04T07:43:52.152Z,22.13
2018-08-04T07:46:21.354Z,17.70
2018-08-04T07:48:50.541Z,17.52
2018-08-04T07:51:19.696Z,16.85
2018-08-04T07:53:48.885Z,16.52
2018-08-04T07:56:18.081Z,15.08
2018-08-04T07:58:47.281Z,16.37
2018-08-04T08:01:16.505Z,25.80
2018-08-04T08:03:45.873Z,19.00
2018-08-04T08:06:15.075Z,16.55
2018-08-04T08:08:44.265Z,17.32
2018-08-04T08:11:13.514Z,33.05
2018-08-04T08:13:42.601Z,17.55
2018-08-04T08:16:11.781Z,16.20
2018-08-04T08:18:41.004Z,16.10
2018-08-04T08:21:10.181Z,16.48
2018-08-04T08:23:39.408Z,15.48
2018-08-04T08:26:12.286Z,15.38
2018-08-04T08:28:42.680Z,15.50
2018-08-04T08:31:11.909Z,15.00
2018-08-04T08:33:41.462Z,15.85
2018-08-04T08:36:10.876Z,15.08
2018-08-04T08:38:40.061Z,20.85
2018-08-04T08:41:09.267Z,16.27
2018-08-04T08:43:38.457Z,15.90
2018-08-04T08:46:07.629Z,15.68
2018-08-04T08:48:36.807Z,14.58
2018-08-04T08:51:06.010Z,15.88
2018-08-04T08:53:35.243Z,14.95
2018-08-04T08:56:04.365Z,16.27
2018-08-04T08:58:33.565Z,19.02
2018-08-04T09:01:02.757Z,15.10
2018-08-04T09:03:31.980Z,14.40
2018-08-04T09:06:01.161Z,13.78
2018-08-04T09:08:30.323Z,13.18
2018-08-04T09:10:59.572Z,13.90
2018-08-04T09:13:28.737Z,13.88
2018-08-04T09:15:57.929Z,13.40
2018-08-04T09:18:27.086Z,23.95
2018-08-04T09:20:56.485Z,25.08
2018-08-04T09:23:25.668Z,16.30
2018-08-04T09:25:54.905Z,14.13
2018-08-04T09:28:24.357Z,12.80
2018-08-04T09:30:53.553Z,13.60
2018-08-04T09:33:23.279Z,14.93
2018-08-04T09:35:52.585Z,14.10
2018-08-04T09:38:21.767Z,13.62
2018-08-04T09:40:50.956Z,12.90
2018-08-04T09:43:20.137Z,12.05
2018-08-04T09:45:49.242Z,11.28
2018-08-04T09:48:18.401Z,11.45
2018-08-04T09:50:47.636Z,10.30
2018-08-04T09:53:16.821Z,12.55
2018-08-04T09:55:46.051Z,29.35
2018-08-04T09:58:15.239Z,11.48
2018-08-04T10:00:49.782Z,9.60
2018-08-04T10:03:19.029Z,11.25
2018-08-04T10:05:48.274Z,28.00
2018-08-04T10:08:17.745Z,11.48
2018-08-04T10:10:46.913Z,9.95
2018-08-04T10:13:16.081Z,10.30
2018-08-04T10:15:45.353Z,9.40
2018-08-04T10:18:14.569Z,9.93
2018-08-04T10:20:43.753Z,9.90
2018-08-04T10:23:12.957Z,9.70
2018-08-04T10:25:42.450Z,9.80
2018-08-04T10:28:11.636Z,9.28
2018-08-04T10:30:40.848Z,8.98
2018-08-04T10:33:10.076Z,8.30
2018-08-04T10:35:39.367Z,8.20
2018-08-04T10:38:08.516Z,8.78
2018-08-04T10:40:37.681Z,8.33
2018-08-04T10:43:07.232Z,8.78
2018-08-04T10:45:36.396Z,8.35
2018-08-04T10:48:06.013Z,7.10
2018-08-04T10:50:35.193Z,6.70
2018-08-04T10:53:04.391Z,7.58
2018-08-04T10:55:33.545Z,7.45
2018-08-04T10:58:02.709Z,7.67
2018-08-04T11:00:31.909Z,7.60
2018-08-04T11:03:01.117Z,7.95
2018-08-04T11:05:30.313Z,8.20
2018-08-04T11:07:59.483Z,7.65
2018-08-04T11:10:28.731Z,8.33
2018-08-04T11:12:58.206Z,8.08
2018-08-04T11:15:27.365Z,8.60
2018-08-04T11:17:56.538Z,8.40
2018-08-04T11:20:25.717Z,7.10
2018-08-04T11:22:54.897Z,7.55
2018-08-04T11:25:24.063Z,7.70
2018-08-04T11:27:53.384Z,7.55
2018-08-04T11:30:22.537Z,9.70
2018-08-04T11:32:51.708Z,9.50
2018-08-04T11:35:20.862Z,9.28
2018-08-04T11:37:50.041Z,9.25
2018-08-04T11:40:19.204Z,9.10
2018-08-04T11:42:48.357Z,9.30
2018-08-04T11:45:17.529Z,9.50
2018-08-04T11:47:46.689Z,9.45
2018-08-04T11:50:15.845Z,8.90
2018-08-04T11:52:45.093Z,9.75
2018-08-04T11:55:14.254Z,9.18
2018-08-04T11:57:43.413Z,9.33
2018-08-04T12:00:12.745Z,9.95
2018-08-04T12:02:41.685Z,9.75
2018-08-04T12:05:10.849Z,9.00
2018-08-04T12:07:40.037Z,9.20
2018-08-04T12:10:09.200Z,9.63
2018-08-04T12:12:38.367Z,8.55
2018-08-04T12:15:07.526Z,8.45
2018-08-04T12:17:36.699Z,8.93
2018-08-04T12:20:06.258Z,8.43
2018-08-04T12:22:35.439Z,8.55
2018-08-04T12:25:04.650Z,8.50
2018-08-04T12:27:33.832Z,7.78
2018-08-04T12:30:03.045Z,7.72
2018-08-04T12:32:32.205Z,7.62
2018-08-04T12:35:01.374Z,7.87
2018-08-04T12:37:30.687Z,8.28
2018-08-04T12:40:00.936Z,8.23
2018-08-04T12:42:30.191Z,7.67
2018-08-04T12:44:59.457Z,7.87
2018-08-04T12:47:28.663Z,7.80
2018-08-04T12:49:57.862Z,7.83
2018-08-04T12:52:27.034Z,7.08
2018-08-04T12:54:56.261Z,7.40
2018-08-04T12:57:25.616Z,7.80
2018-08-04T12:59:54.745Z,7.50
2018-08-04T13:02:23.940Z,7.95
2018-08-04T13:04:53.124Z,7.12
2018-08-04T13:07:22.328Z,7.25
2018-08-04T13:09:51.528Z,7.97
2018-08-04T13:12:20.693Z,6.90
2018-08-04T13:14:49.849Z,7.10
2018-08-04T13:17:19.131Z,7.50
2018-08-04T13:19:48.325Z,8.05
2018-08-04T13:22:17.502Z,8.13
2018-08-04T13:24:46.912Z,7.40
2018-08-04T13:27:16.073Z,7.42
2018-08-04T13:29:45.279Z,7.50
2018-08-04T13:32:15.101Z,7.42
2018-08-04T13:34:44.319Z,7.45
2018-08-04T13:37:13.537Z,7.37
2018-08-04T13:39:42.735Z,7.60
2018-08-04T13:42:11.889Z,7.87
2018-08-04T13:44:41.054Z,7.42
2018-08-04T13:47:10.468Z,7.95
2018-08-04T13:49:39.665Z,8.53
2018-08-04T13:52:08.821Z,7.78
2018-08-04T13:54:37.989Z,7.62
2018-08-04T13:57:07.195Z,8.10
2018-08-04T13:59:36.448Z,7.45
2018-08-04T14:02:05.336Z,8.03
2018-08-04T14:04:34.654Z,7.60
2018-08-04T14:07:03.885Z,7.37
2018-08-04T14:09:33.071Z,7.47
2018-08-04T14:12:02.330Z,7.75
2018-08-04T14:14:31.486Z,7.50
2018-08-04T14:17:00.671Z,7.53
2018-08-04T14:19:29.837Z,7.72
2018-08-04T14:21:59.085Z,7.83
2018-08-04T14:24:28.247Z,7.85
2018-08-04T14:26:57.461Z,8.63
2018-08-04T14:29:26.619Z,7.75
2018-08-04T14:31:55.833Z,7.47
2018-08-04T14:34:24.981Z,8.08
2018-08-04T14:36:54.157Z,7.45
2018-08-04T14:39:23.332Z,7.42
2018-08-04T14:41:52.554Z,7.90
2018-08-04T14:44:21.748Z,7.55
2018-08-04T14:46:50.964Z,7.50
2018-08-04T14:49:20.128Z,7.72
2018-08-04T14:51:49.333Z,8.05
2018-08-04T14:54:18.496Z,8.33
2018-08-04T14:56:47.943Z,8.63
2018-08-04T14:59:17.129Z,8.13
2018-08-04T15:01:53.004Z,7.70
2018-08-04T15:04:22.105Z,8.38
2018-08-04T15:06:51.785Z,8.58
2018-08-04T15:09:20.948Z,9.58
2018-08-04T15:11:50.121Z,14.10
2018-08-04T15:14:19.298Z,9.78
2018-08-04T15:16:48.485Z,8.70
2018-08-04T15:19:17.688Z,9.58
2018-08-04T15:21:47.016Z,8.60
2018-08-04T15:24:16.189Z,8.10
2018-08-04T15:26:45.391Z,7.67
2018-08-04T15:29:14.563Z,7.80
2018-08-04T15:31:43.785Z,8.20
2018-08-04T15:34:12.949Z,7.60
2018-08-04T15:37:45.565Z,7.72
2018-08-04T15:40:14.729Z,7.92
2018-08-04T15:42:43.940Z,7.95
2018-08-04T15:45:13.181Z,7.75
2018-08-04T15:47:42.349Z,7.65
2018-08-04T15:50:11.541Z,7.85
2018-08-04T15:52:40.941Z,7.95
2018-08-04T15:55:10.113Z,7.83
2018-08-04T15:57:39.356Z,7.65
2018-08-04T16:00:10.060Z,7.50
2018-08-04T16:02:39.360Z,7.72
2018-08-04T16:05:08.556Z,7.92
2018-08-04T16:07:37.820Z,7.45
2018-08-04T16:10:07.121Z,8.08
2018-08-04T16:12:36.309Z,6.83
2018-08-04T16:15:05.905Z,7.45
2018-08-04T16:17:35.081Z,7.50
2018-08-04T16:20:04.793Z,7.17
2018-08-04T16:22:34.024Z,6.83
2018-08-04T16:25:03.168Z,7.30
2018-08-04T16:27:32.389Z,7.22
2018-08-04T16:30:01.586Z,7.35
2018-08-04T16:32:30.805Z,7.28
2018-08-04T16:34:59.973Z,7.50
2018-08-04T16:37:29.185Z,7.47
2018-08-04T16:39:58.379Z,7.33
2018-08-04T16:42:27.567Z,7.45
2018-08-04T16:44:56.767Z,7.50
2018-08-04T16:47:25.953Z,7.80
2018-08-04T16:49:55.124Z,7.70
2018-08-04T16:52:24.051Z,7.62
2018-08-04T16:54:53.223Z,7.67
2018-08-04T16:57:22.929Z,7.17
2018-08-04T16:59:52.145Z,7.15
2018-08-04T17:02:21.347Z,7.80
2018-08-04T17:04:50.760Z,7.97
2018-08-04T17:07:19.936Z,7.42
2018-08-04T17:09:49.104Z,7.58
2018-08-04T17:12:18.316Z,7.35
2018-08-04T17:14:47.516Z,7.85
2018-08-04T17:17:16.730Z,8.58
2018-08-04T17:19:45.901Z,8.55
2018-08-04T17:22:15.127Z,9.08
2018-08-04T17:24:44.324Z,9.33
2018-08-04T17:27:13.505Z,9.23
2018-08-04T17:29:42.684Z,9.53
2018-08-04T17:32:11.695Z,9.63
2018-08-04T17:34:40.881Z,8.73
2018-08-04T17:37:10.044Z,9.43
2018-08-04T17:39:39.264Z,8.98
2018-08-04T17:42:08.417Z,10.10
2018-08-04T17:44:37.641Z,9.85
2018-08-04T17:47:06.640Z,10.60
2018-08-04T17:49:35.881Z,9.78
2018-08-04T17:52:05.129Z,9.38
2018-08-04T17:54:34.501Z,10.00
2018-08-04T17:57:03.787Z,9.43
2018-08-04T17:59:32.899Z,9.38
2018-08-04T18:02:02.093Z,10.35
2018-08-04T18:04:31.313Z,9.83
2018-08-04T18:07:00.506Z,9.95
2018-08-04T18:09:30.805Z,9.50
2018-08-04T18:11:59.995Z,10.05
2018-08-04T18:14:29.193Z,10.13
2018-08-04T18:16:58.472Z,9.58
2018-08-04T18:19:27.703Z,10.08
2018-08-04T18:21:56.893Z,9.98
2018-08-04T18:24:26.069Z,9.68
2018-08-04T18:26:55.309Z,10.03
2018-08-04T18:29:24.476Z,9.00
2018-08-04T18:31:53.635Z,8.90
2018-08-04T18:34:22.806Z,10.05
2018-08-04T18:36:51.983Z,8.95
2018-08-04T18:39:21.158Z,9.40
2018-08-04T18:41:50.326Z,10.48
2018-08-04T18:44:19.497Z,9.63
2018-08-04T18:46:48.789Z,10.10
2018-08-04T18:49:17.973Z,10.35
2018-08-04T18:51:47.168Z,10.68
2018-08-04T18:54:16.374Z,10.85
2018-08-04T18:56:45.565Z,10.68
2018-08-04T18:59:15.145Z,11.22
2018-08-04T19:01:44.312Z,11.40
2018-08-04T19:04:13.481Z,11.25
2018-08-04T19:06:42.758Z,10.50
2018-08-04T19:09:12.751Z,11.08
2018-08-04T19:11:42.056Z,10.35
2018-08-04T19:14:11.672Z,11.55
2018-08-04T19:16:40.920Z,11.93
2018-08-04T19:19:10.148Z,12.68
2018-08-04T19:21:39.389Z,11.33
2018-08-04T19:24:08.598Z,11.80
2018-08-04T19:26:37.880Z,10.88
2018-08-04T19:29:07.063Z,11.70
2018-08-04T19:31:36.300Z,11.40
2018-08-04T19:34:05.490Z,13.58
2018-08-04T19:36:34.722Z,12.35
2018-08-04T19:39:04.964Z,11.90
2018-08-04T19:41:34.153Z,12.10
2018-08-04T19:44:03.445Z,10.88
2018-08-04T19:46:32.456Z,11.60
2018-08-04T19:49:01.670Z,12.47
2018-08-04T19:51:30.985Z,11.48
2018-08-04T19:54:00.185Z,11.45
2018-08-04T19:56:29.385Z,11.53
2018-08-04T19:58:58.605Z,12.35
2018-08-04T20:01:27.806Z,12.05
2018-08-04T20:03:57.029Z,12.33
2018-08-04T20:06:26.245Z,12.23
2018-08-04T20:08:55.456Z,12.25
2018-08-04T20:11:24.643Z,12.18
2018-08-04T20:13:53.845Z,12.05
2018-08-04T20:16:23.054Z,12.33
2018-08-04T20:18:52.779Z,12.35
2018-08-04T20:21:21.957Z,12.15
2018-08-04T20:23:51.209Z,12.20
2018-08-04T20:26:20.638Z,12.78
2018-08-04T20:28:49.866Z,12.00
2018-08-04T20:31:19.223Z,12.07
2018-08-04T20:33:48.461Z,12.47
2018-08-04T20:36:17.657Z,12.82
2018-08-04T20:38:46.901Z,12.70
2018-08-04T20:41:16.121Z,13.28
2018-08-04T20:43:45.339Z,12.23
2018-08-04T20:46:14.597Z,12.70
2018-08-04T20:48:43.793Z,12.10
2018-08-04T20:51:13.013Z,12.00
2018-08-04T20:53:42.008Z,13.03
2018-08-04T20:56:11.237Z,12.43
2018-08-04T20:58:40.406Z,13.38
2018-08-04T21:02:04.802Z,13.25
2018-08-04T21:04:35.070Z,13.10
2018-08-04T21:07:04.856Z,13.05
2018-08-04T21:09:34.113Z,11.95
2018-08-04T21:12:03.371Z,13.05
2018-08-04T21:14:32.569Z,12.78
2018-08-04T21:17:01.767Z,12.95
2018-08-04T21:19:31.106Z,13.65
2018-08-04T21:22:00.329Z,13.30
2018-08-04T21:24:29.596Z,13.55
2018-08-04T21:26:58.789Z,13.40
2018-08-04T21:29:27.969Z,13.22
2018-08-04T21:31:57.153Z,13.20
2018-08-04T21:34:26.723Z,12.90
2018-08-04T21:36:55.715Z,13.40
2018-08-04T21:39:24.833Z,13.15
2018-08-04T21:41:54.041Z,13.32
2018-08-04T21:44:23.531Z,13.50
2018-08-04T21:46:52.688Z,13.30
2018-08-04T21:49:21.951Z,13.40
2018-08-04T21:51:51.609Z,12.63
2018-08-04T21:54:21.020Z,13.15
2018-08-04T21:56:50.185Z,12.78
2018-08-04T21:59:19.377Z,12.88
2018-08-04T22:01:56.066Z,12.90
2018-08-04T22:04:25.693Z,13.05
2018-08-04T22:08:12.550Z,13.08
2018-08-04T22:10:41.850Z,12.88
2018-08-04T22:13:11.021Z,12.88
2018-08-04T22:15:40.507Z,12.33
2018-08-04T22:18:09.694Z,12.30
2018-08-04T22:20:38.949Z,12.13
2018-08-04T22:23:08.131Z,13.05
2018-08-04T22:25:37.331Z,12.60
2018-08-04T22:28:06.880Z,11.78
2018-08-04T22:30:36.085Z,12.28
2018-08-04T22:33:05.860Z,12.30
2018-08-04T22:35:35.157Z,12.73
2018-08-04T22:38:04.349Z,12.98
2018-08-04T22:40:33.649Z,12.47
2018-08-04T22:43:02.797Z,12.33
2018-08-04T22:46:00.524Z,12.20
2018-08-04T22:48:29.682Z,13.05
2018-08-04T22:50:58.884Z,12.63
2018-08-04T22:53:28.101Z,13.15
2018-08-04T22:55:57.337Z,13.70
2018-08-04T22:58:26.517Z,14.23
2018-08-04T23:00:55.692Z,13.88
2018-08-04T23:03:24.869Z,13.38
2018-08-04T23:05:54.102Z,13.48
2018-08-04T23:08:23.259Z,14.53
2018-08-04T23:10:52.465Z,14.40
2018-08-04T23:13:21.944Z,13.83
2018-08-04T23:15:51.168Z,15.25
2018-08-04T23:18:20.337Z,14.28
2018-08-04T23:20:49.505Z,16.20
2018-08-04T23:23:18.661Z,14.58
2018-08-04T23:25:47.837Z,14.58
2018-08-04T23:28:17.067Z,14.58
2018-08-04T23:30:46.214Z,14.38
2018-08-04T23:33:15.385Z,14.07
2018-08-04T23:35:44.540Z,14.18
2018-08-04T23:38:13.705Z,14.83
2018-08-04T23:40:42.865Z,15.03
2018-08-04T23:43:12.038Z,14.68
2018-08-04T23:45:41.213Z,14.87
2018-08-04T23:48:10.714Z,15.40
2018-08-04T23:50:39.878Z,14.93
2018-08-04T23:53:09.038Z,14.28
2018-08-04T23:55:38.201Z,15.28
2018-08-04T23:58:07.377Z,15.63
