createdAt,value
2022-11-05T00:00:52.871Z,67.81
2022-11-05T00:03:39.324Z,67.81
2022-11-05T00:06:30.111Z,68.03
2022-11-05T00:09:17.234Z,67.79
2022-11-05T00:12:04.259Z,67.81
2022-11-05T00:14:51.458Z,68.00
2022-11-05T00:17:19.426Z,67.98
2022-11-05T00:19:47.288Z,67.88
2022-11-05T00:22:33.586Z,67.74
2022-11-05T00:25:19.787Z,68.22
2022-11-05T00:27:50.340Z,67.96
2022-11-05T00:30:21.180Z,68.05
2022-11-05T00:32:51.085Z,68.13
2022-11-05T00:35:22.161Z,68.04
2022-11-05T00:37:50.684Z,68.02
2022-11-05T00:40:18.688Z,68.27
2022-11-05T00:43:05.779Z,68.19
2022-11-05T00:45:34.027Z,68.18
2022-11-05T00:48:20.191Z,68.17
2022-11-05T00:50:48.086Z,68.36
2022-11-05T00:53:16.146Z,68.44
2022-11-05T00:55:46.615Z,68.30
2022-11-05T00:58:17.226Z,68.26
2022-11-05T05:00:21.237Z,70.27
2022-11-05T05:02:49.634Z,70.32
2022-11-05T05:05:17.129Z,70.45
2022-11-05T05:07:44.703Z,70.30
2022-11-05T05:10:12.263Z,70.33
2022-11-05T05:12:39.968Z,70.36
2022-11-05T05:15:10.995Z,70.22
2022-11-05T05:17:38.768Z,70.45
2022-11-05T05:20:25.548Z,70.60
2022-11-05T05:22:56.401Z,70.47
2022-11-05T05:25:24.690Z,70.34
2022-11-05T05:27:53.098Z,70.60
2022-11-05T05:30:21.083Z,70.61
2022-11-05T05:32:50.720Z,70.64
2022-11-05T05:35:18.396Z,70.59
2022-11-05T05:37:46.146Z,70.61
2022-11-05T05:40:13.541Z,70.77
2022-11-05T05:42:43.381Z,70.68
2022-11-05T05:45:12.928Z,70.67
2022-11-05T05:47:40.782Z,70.72
2022-11-05T05:50:09.069Z,70.65
2022-11-05T05:52:36.769Z,70.82
2022-11-05T05:55:04.585Z,70.70
2022-11-05T05:57:32.139Z,70.95
2022-11-05T06:00:02.292Z,70.68
2022-11-05T06:02:40.098Z,70.74
2022-11-05T06:05:08.366Z,70.98
2022-11-05T06:07:37.435Z,70.80
2022-11-05T06:10:06.737Z,70.85
2022-11-05T06:12:34.834Z,70.86
2022-11-05T06:15:02.841Z,70.98
2022-11-05T06:17:30.961Z,70.98
2022-11-05T06:19:59.076Z,70.98
2022-11-05T06:22:27.419Z,70.90
2022-11-05T06:24:55.689Z,70.98
2022-11-05T06:27:23.066Z,70.97
2022-11-05T06:29:51.001Z,70.95
2022-11-05T06:32:19.231Z,70.95
2022-11-05T06:34:47.177Z,71.05
2022-11-05T06:37:15.355Z,70.96
2022-11-05T06:39:43.527Z,70.99
2022-11-05T06:42:18.342Z,71.11
2022-11-05T06:44:46.896Z,71.07
2022-11-05T06:47:15.010Z,71.05
2022-11-05T06:49:42.148Z,71.24
2022-11-05T06:52:09.998Z,71.20
2022-11-05T06:54:37.909Z,71.10
2022-11-05T06:57:06.837Z,71.14
2022-11-05T06:59:34.640Z,71.19
2022-11-05T07:02:02.280Z,71.29
2022-11-05T07:04:30.159Z,71.12
2022-11-05T07:07:01.422Z,71.30
2022-11-05T07:09:29.970Z,71.29
2022-11-05T07:11:57.865Z,71.33
2022-11-05T07:14:25.694Z,71.31
2022-11-05T07:16:53.187Z,71.32
2022-11-05T07:19:21.601Z,71.29
2022-11-05T07:21:51.357Z,71.41
2022-11-05T07:24:18.855Z,71.32
2022-11-05T07:26:46.583Z,71.39
2022-11-05T07:29:17.119Z,71.33
2022-11-05T07:31:44.336Z,71.47
2022-11-05T07:34:12.284Z,71.37
2022-11-05T07:36:40.811Z,71.43
2022-11-05T07:39:08.787Z,71.29
2022-11-05T07:41:37.097Z,71.40
2022-11-05T07:44:05.898Z,71.41
2022-11-05T07:46:33.798Z,71.39
2022-11-05T07:49:01.150Z,71.60
2022-11-05T07:51:28.474Z,71.55
2022-11-05T07:53:55.970Z,71.60
2022-11-05T07:56:23.730Z,71.60
2022-11-05T07:58:51.288Z,71.61
2022-11-05T08:01:18.754Z,71.67
2022-11-05T08:03:46.605Z,71.62
2022-11-05T08:06:14.561Z,71.59
2022-11-05T08:08:42.025Z,71.37
2022-11-05T08:11:11.246Z,71.60
2022-11-05T08:13:39.513Z,71.50
2022-11-05T08:16:08.481Z,71.35
2022-11-05T08:18:36.460Z,71.38
2022-11-05T08:21:06.118Z,71.74
2022-11-05T08:23:34.445Z,71.78
2022-11-05T08:26:04.350Z,71.62
2022-11-05T08:28:32.312Z,71.70
2022-11-05T08:30:59.571Z,71.65
2022-11-05T08:33:27.787Z,71.61
2022-11-05T08:35:55.428Z,71.50
2022-11-05T08:38:23.263Z,71.66
2022-11-05T08:40:56.445Z,71.52
2022-11-05T08:43:25.848Z,71.51
2022-11-05T08:45:55.307Z,71.67
2022-11-05T08:48:23.361Z,71.79
2022-11-05T08:50:51.727Z,71.79
2022-11-05T08:53:19.533Z,71.90
2022-11-05T08:55:48.606Z,71.88
2022-11-05T08:58:17.301Z,71.92
2022-11-05T09:00:46.653Z,71.79
2022-11-05T09:03:15.582Z,71.87
2022-11-05T09:05:43.840Z,71.78
2022-11-05T09:08:13.751Z,71.81
2022-11-05T09:10:43.264Z,71.78
2022-11-05T09:13:17.797Z,71.89
2022-11-05T09:15:51.439Z,71.83
2022-11-05T09:18:20.739Z,71.78
2022-11-05T09:20:48.702Z,71.69
2022-11-05T09:23:16.591Z,71.78
2022-11-05T09:25:44.888Z,71.66
2022-11-05T09:28:17.040Z,71.88
2022-11-05T09:30:48.061Z,71.77
2022-11-05T09:33:17.702Z,71.73
2022-11-05T09:35:46.084Z,71.77
2022-11-05T09:38:14.516Z,71.63
2022-11-05T09:40:49.976Z,71.73
2022-11-05T09:43:26.112Z,71.73
2022-11-05T09:46:01.002Z,71.77
2022-11-05T09:48:34.136Z,71.96
2022-11-05T09:51:02.209Z,71.62
2022-11-05T09:53:29.950Z,71.84
2022-11-05T09:56:00.881Z,71.94
2022-11-05T09:58:57.007Z,71.42
2022-11-05T10:01:36.354Z,71.64
2022-11-05T10:04:17.501Z,71.73
2022-11-05T10:07:06.401Z,71.63
2022-11-05T10:09:47.115Z,71.66
2022-11-05T10:12:29.577Z,71.81
2022-11-05T10:15:06.221Z,71.75
2022-11-05T10:17:39.183Z,71.90
2022-11-05T10:20:16.064Z,71.90
2022-11-05T10:22:49.139Z,71.72
2022-11-05T10:25:20.119Z,71.78
2022-11-05T10:27:58.423Z,71.59
2022-11-05T10:30:25.650Z,71.70
2022-11-05T10:32:59.173Z,71.73
2022-11-05T10:35:31.075Z,71.65
2022-11-05T10:37:58.529Z,71.76
2022-11-05T10:40:42.678Z,71.73
2022-11-05T10:43:35.882Z,71.80
2022-11-05T10:46:36.553Z,71.76
2022-11-05T10:49:23.187Z,71.78
2022-11-05T10:51:56.378Z,71.79
2022-11-05T10:54:30.508Z,71.78
2022-11-05T10:56:58.049Z,71.79
2022-11-05T10:59:28.798Z,71.89
2022-11-05T11:02:09.245Z,71.40
2022-11-05T11:04:38.240Z,71.57
2022-11-05T11:07:06.136Z,71.41
2022-11-05T11:09:37.308Z,71.45
2022-11-05T11:12:09.356Z,71.51
2022-11-05T11:14:39.136Z,71.28
2022-11-05T11:17:24.982Z,71.56
2022-11-05T11:20:21.005Z,71.50
2022-11-05T11:23:14.521Z,71.39
2022-11-05T11:26:01.819Z,71.35
2022-11-05T11:28:51.334Z,71.53
2022-11-05T11:31:24.301Z,71.47
2022-11-05T11:34:21.190Z,71.34
2022-11-05T11:36:53.960Z,71.57
2022-11-05T11:39:30.863Z,71.64
2022-11-05T11:42:02.657Z,71.20
2022-11-05T11:44:35.628Z,71.22
2022-11-05T11:47:09.841Z,71.37
2022-11-05T11:49:36.981Z,71.24
2022-11-05T11:52:11.563Z,71.30
2022-11-05T11:54:38.810Z,71.25
2022-11-05T11:57:27.707Z,71.36
2022-11-05T12:00:12.885Z,71.07
2022-11-05T12:02:46.267Z,71.21
2022-11-05T12:05:33.066Z,71.22
2022-11-05T12:08:18.370Z,71.13
2022-11-05T12:11:09.222Z,71.27
2022-11-05T12:13:36.372Z,71.29
2022-11-05T12:16:29.864Z,71.29
2022-11-05T12:19:35.367Z,71.39
2022-11-05T12:22:27.236Z,71.19
2022-11-05T12:25:10.687Z,71.19
2022-11-05T12:27:56.344Z,71.20
2022-11-05T12:30:24.340Z,71.30
2022-11-05T12:33:13.868Z,71.45
2022-11-05T12:36:05.227Z,71.31
2022-11-05T12:38:46.253Z,71.63
2022-11-05T12:42:01.437Z,71.38
2022-11-05T12:45:23.748Z,71.47
2022-11-05T12:48:09.359Z,71.33
2022-11-05T12:50:53.075Z,71.38
2022-11-05T12:53:38.933Z,71.57
2022-11-05T12:56:28.509Z,71.57
2022-11-05T12:59:09.795Z,71.42
2022-11-05T13:01:43.919Z,71.46
2022-11-05T13:04:23.888Z,71.50
2022-11-05T13:06:55.497Z,71.38
2022-11-05T13:09:32.744Z,71.39
2022-11-05T13:12:08.081Z,71.37
2022-11-05T13:14:52.305Z,71.47
2022-11-05T13:17:28.638Z,71.37
2022-11-05T13:19:55.983Z,71.51
2022-11-05T13:22:42.488Z,71.42
2022-11-05T13:25:20.232Z,71.44
2022-11-05T13:27:53.598Z,71.35
2022-11-05T13:30:34.268Z,71.24
2022-11-05T13:33:12.047Z,71.32
2022-11-05T13:36:23.524Z,71.27
2022-11-05T13:39:12.316Z,71.44
2022-11-05T13:41:51.791Z,71.69
2022-11-05T13:44:51.449Z,71.50
2022-11-05T13:47:49.931Z,71.45
2022-11-05T13:50:29.159Z,71.50
2022-11-05T13:53:21.683Z,71.40
2022-11-05T13:55:52.447Z,71.35
2022-11-05T13:58:22.778Z,71.25
2022-11-05T14:01:12.722Z,71.32
2022-11-05T14:03:48.798Z,71.31
2022-11-05T14:06:26.408Z,71.25
2022-11-05T14:08:59.108Z,71.16
2022-11-05T14:11:33.067Z,71.29
2022-11-05T14:14:08.298Z,71.28
2022-11-05T14:16:51.111Z,71.21
2022-11-05T14:19:18.672Z,71.28
2022-11-05T14:21:53.093Z,71.26
2022-11-05T14:24:23.473Z,71.29
2022-11-05T14:27:03.333Z,71.12
2022-11-05T14:29:38.827Z,71.21
2022-11-05T14:32:21.390Z,71.27
2022-11-05T14:35:04.838Z,71.14
2022-11-05T14:37:53.689Z,71.22
2022-11-05T14:40:34.052Z,71.36
2022-11-05T14:43:15.807Z,71.22
2022-11-05T14:45:56.732Z,71.31
2022-11-05T14:48:45.044Z,71.29
2022-11-05T14:51:27.917Z,71.08
2022-11-05T14:54:22.519Z,70.97
2022-11-05T14:56:59.464Z,71.18
2022-11-05T14:59:31.845Z,71.17
2022-11-05T15:02:11.295Z,71.23
2022-11-05T15:04:45.770Z,71.14
2022-11-05T15:07:33.692Z,71.15
2022-11-05T15:10:10.828Z,71.26
2022-11-05T15:12:45.177Z,71.29
2022-11-05T15:15:22.270Z,71.16
2022-11-05T15:18:05.437Z,71.17
2022-11-05T15:20:46.889Z,71.20
2022-11-05T15:23:22.490Z,71.10
2022-11-05T15:26:11.990Z,71.00
2022-11-05T15:28:54.571Z,70.97
2022-11-05T15:31:29.497Z,71.09
2022-11-05T15:34:18.572Z,70.95
2022-11-05T15:36:56.634Z,71.08
2022-11-05T15:39:34.128Z,71.11
2022-11-05T15:42:05.389Z,71.02
2022-11-05T15:44:39.494Z,70.98
2022-11-05T15:47:14.164Z,71.06
2022-11-05T15:49:48.983Z,71.15
2022-11-05T15:52:19.647Z,71.14
2022-11-05T15:55:07.120Z,71.34
2022-11-05T15:57:40.108Z,71.39
2022-11-05T16:00:16.489Z,71.52
2022-11-05T16:02:56.895Z,71.39
2022-11-05T16:05:27.702Z,71.15
2022-11-05T16:08:00.173Z,71.32
2022-11-05T16:10:40.414Z,71.33
2022-11-05T16:13:33.498Z,71.23
2022-11-05T16:16:07.341Z,71.17
2022-11-05T16:18:40.259Z,71.13
2022-11-05T16:21:08.716Z,71.16
2022-11-05T16:23:47.326Z,71.20
2022-11-05T16:27:02.160Z,71.56
2022-11-05T16:29:38.090Z,71.52
2022-11-05T16:32:15.698Z,71.48
2022-11-05T16:34:48.634Z,71.35
2022-11-05T16:37:22.248Z,71.36
2022-11-05T16:39:49.598Z,71.31
2022-11-05T16:42:23.774Z,71.28
2022-11-05T16:44:53.552Z,71.37
2022-11-05T16:47:22.916Z,71.25
2022-11-05T16:49:54.919Z,71.23
2022-11-05T16:52:23.308Z,71.18
2022-11-05T16:54:51.535Z,71.16
2022-11-05T16:57:22.441Z,71.12
2022-11-05T16:59:50.221Z,71.28
2022-11-05T17:02:18.155Z,71.30
2022-11-05T17:04:45.963Z,71.28
2022-11-05T17:07:13.530Z,71.42
2022-11-05T17:09:41.202Z,71.44
2022-11-05T17:12:10.372Z,71.25
2022-11-05T17:14:39.513Z,71.19
2022-11-05T17:17:08.308Z,71.19
2022-11-05T17:19:36.186Z,71.36
2022-11-05T17:22:04.461Z,71.29
2022-11-05T17:24:32.203Z,71.21
2022-11-05T17:27:00.111Z,71.33
2022-11-05T17:29:27.545Z,71.44
2022-11-05T17:31:56.071Z,71.28
2022-11-05T17:34:24.405Z,71.41
2022-11-05T17:36:52.486Z,71.32
2022-11-05T17:39:20.532Z,71.23
2022-11-05T17:41:49.428Z,71.25
2022-11-05T17:44:17.230Z,71.30
2022-11-05T17:46:45.713Z,71.36
2022-11-05T17:49:13.625Z,71.26
2022-11-05T17:51:41.396Z,71.34
2022-11-05T17:54:09.696Z,71.38
2022-11-05T17:56:44.477Z,71.47
2022-11-05T17:59:13.047Z,71.38
2022-11-05T18:01:43.783Z,71.32
2022-11-05T18:04:12.379Z,71.22
2022-11-05T18:06:41.911Z,71.49
2022-11-05T18:09:11.235Z,71.34
2022-11-05T18:11:40.636Z,71.20
2022-11-05T18:14:10.301Z,71.29
2022-11-05T18:16:38.935Z,71.44
2022-11-05T18:19:07.383Z,71.31
2022-11-05T18:21:35.683Z,71.34
2022-11-05T18:24:05.880Z,71.52
2022-11-05T18:26:37.625Z,71.42
2022-11-05T18:29:07.784Z,71.41
2022-11-05T18:31:35.319Z,71.41
2022-11-05T18:34:03.421Z,71.46
2022-11-05T18:36:33.626Z,71.47
2022-11-05T18:39:04.471Z,71.44
2022-11-05T18:41:32.848Z,71.50
2022-11-05T18:44:03.580Z,71.53
2022-11-05T18:49:21.506Z,71.33
2022-11-05T18:51:49.793Z,71.27
2022-11-05T18:54:17.675Z,71.26
2022-11-05T18:56:45.998Z,71.62
2022-11-05T18:59:36.000Z,71.61
2022-11-05T19:02:05.945Z,71.50
2022-11-05T19:04:36.636Z,71.51
2022-11-05T19:07:05.682Z,71.49
2022-11-05T19:09:36.248Z,71.41
2022-11-05T19:12:04.538Z,71.36
2022-11-05T19:14:32.938Z,71.53
2022-11-05T19:17:02.661Z,71.55
2022-11-05T19:19:31.009Z,71.38
2022-11-05T19:21:59.891Z,71.44
2022-11-05T19:24:28.344Z,71.54
2022-11-05T19:26:56.779Z,71.58
2022-11-05T19:29:24.853Z,71.46
2022-11-05T19:31:52.724Z,71.42
2022-11-05T19:34:21.407Z,71.44
2022-11-05T19:36:49.328Z,71.43
2022-11-05T19:39:17.595Z,71.33
2022-11-05T19:41:46.682Z,71.47
2022-11-05T19:44:14.100Z,71.43
2022-11-05T19:46:41.895Z,71.31
2022-11-05T19:49:09.734Z,71.36
2022-11-05T19:51:38.354Z,71.39
2022-11-05T19:54:08.049Z,71.31
2022-11-05T19:56:38.974Z,71.39
2022-11-05T19:59:07.540Z,71.48
2022-11-05T20:01:35.670Z,71.41
2022-11-05T20:04:03.739Z,71.35
2022-11-05T20:06:41.207Z,71.37
2022-11-05T20:09:21.787Z,71.29
2022-11-05T20:11:54.960Z,71.33
2022-11-05T20:14:25.167Z,71.34
2022-11-05T20:16:53.209Z,71.48
2022-11-05T20:19:22.775Z,71.41
2022-11-05T20:21:50.658Z,71.31
2022-11-05T20:24:24.230Z,71.33
2022-11-05T20:26:57.045Z,71.36
2022-11-05T20:29:33.667Z,71.45
2022-11-05T20:32:04.293Z,71.28
2022-11-05T20:34:32.968Z,71.12
2022-11-05T20:37:01.567Z,71.13
2022-11-05T20:39:29.327Z,71.20
2022-11-05T20:41:57.172Z,71.30
2022-11-05T20:44:25.417Z,71.15
2022-11-05T20:46:53.549Z,71.41
2022-11-05T20:49:25.398Z,71.28
2022-11-05T20:51:54.464Z,71.30
2022-11-05T20:54:24.151Z,71.32
2022-11-05T20:56:52.131Z,71.22
2022-11-05T20:59:20.590Z,71.21
2022-11-05T21:01:50.532Z,71.30
2022-11-05T21:04:18.691Z,71.13
2022-11-05T21:06:46.031Z,71.27
2022-11-05T21:09:14.220Z,71.46
2022-11-05T21:12:00.240Z,71.08
2022-11-05T21:14:27.589Z,70.97
2022-11-05T21:16:55.461Z,70.94
2022-11-05T21:19:24.527Z,70.91
2022-11-05T21:21:52.459Z,70.92
2022-11-05T21:24:20.466Z,71.11
2022-11-05T21:26:50.352Z,71.23
2022-11-05T21:29:19.859Z,71.07
2022-11-05T21:31:47.971Z,71.14
2022-11-05T21:34:17.320Z,70.88
2022-11-05T21:36:46.247Z,70.96
2022-11-05T21:39:14.546Z,70.95
2022-11-05T21:41:43.356Z,70.85
2022-11-05T21:44:11.717Z,70.98
2022-11-05T21:46:40.066Z,71.03
2022-11-05T21:49:07.781Z,70.89
2022-11-05T21:51:54.071Z,70.89
2022-11-05T21:54:40.011Z,70.73
2022-11-05T21:57:35.156Z,70.93
2022-11-05T22:00:06.171Z,70.81
2022-11-05T22:02:33.936Z,70.99
2022-11-05T22:05:06.049Z,70.94
2022-11-05T22:07:39.196Z,70.78
2022-11-05T22:10:14.869Z,70.68
2022-11-05T22:12:46.207Z,70.83
2022-11-05T22:15:21.265Z,70.85
2022-11-05T22:17:52.204Z,70.57
2022-11-05T22:20:20.382Z,70.70
2022-11-05T22:22:47.629Z,70.68
2022-11-05T22:25:15.917Z,70.80
2022-11-05T22:27:44.626Z,70.81
2022-11-05T22:30:13.769Z,70.89
2022-11-05T22:32:41.228Z,70.84
2022-11-05T22:35:09.017Z,70.57
2022-11-05T22:37:36.758Z,70.63
2022-11-05T22:40:04.991Z,70.52
2022-11-05T22:42:32.753Z,70.64
2022-11-05T22:45:00.074Z,70.65
2022-11-05T22:47:27.797Z,70.75
2022-11-05T22:49:55.059Z,70.48
2022-11-05T22:52:23.040Z,70.22
2022-11-05T22:54:50.529Z,70.22
2022-11-05T22:57:18.536Z,70.23
2022-11-05T22:59:46.273Z,70.26
2022-11-05T23:02:13.828Z,70.61
2022-11-05T23:04:42.245Z,70.72
2022-11-05T23:07:29.965Z,70.47
2022-11-05T23:10:16.506Z,70.67
2022-11-05T23:12:44.982Z,70.82
2022-11-05T23:15:32.826Z,70.63
2022-11-05T23:18:19.954Z,70.78
2022-11-05T23:21:05.918Z,70.60
2022-11-05T23:23:52.257Z,70.59
2022-11-05T23:26:38.685Z,70.44
2022-11-05T23:29:05.988Z,70.59
2022-11-05T23:31:52.969Z,70.50
2022-11-05T23:34:20.223Z,70.60
2022-11-05T23:37:06.754Z,70.30
2022-11-05T23:39:39.793Z,70.70
2022-11-05T23:42:29.861Z,70.62
2022-11-05T23:45:17.366Z,70.43
2022-11-05T23:48:03.813Z,70.26
2022-11-05T23:50:38.353Z,70.39
2022-11-05T23:53:08.956Z,70.29
2022-11-05T23:55:36.680Z,70.26
2022-11-05T23:58:04.570Z,70.57
