createdAt,value
2023-03-15T00:01:21.123Z,72.8
2023-03-15T00:06:21.004Z,72.8
2023-03-15T00:11:20.921Z,72.8
2023-03-15T00:16:21.121Z,72.8
2023-03-15T00:21:21.001Z,72.8
2023-03-15T00:26:21.022Z,72.8
2023-03-15T00:31:21.128Z,72.9
2023-03-15T00:36:20.953Z,73.0
2023-03-15T00:41:20.935Z,72.8
2023-03-15T00:46:21.137Z,72.7
2023-03-15T00:51:20.881Z,72.8
2023-03-15T00:56:20.979Z,72.9
2023-03-15T01:01:21.182Z,73.0
2023-03-15T01:06:20.900Z,73.2
2023-03-15T01:11:20.832Z,73.0
2023-03-15T01:16:21.049Z,73.3
2023-03-15T01:21:20.881Z,73.3
2023-03-15T01:26:20.897Z,73.4
2023-03-15T01:31:21.039Z,73.3
2023-03-15T01:36:20.805Z,73.2
2023-03-15T01:41:20.887Z,73.3
2023-03-15T01:46:21.010Z,73.2
2023-03-15T01:51:20.823Z,73.2
2023-03-15T01:56:20.761Z,73.3
2023-03-15T02:01:20.758Z,73.4
2023-03-15T02:06:20.884Z,73.3
2023-03-15T02:11:20.755Z,73.3
2023-03-15T02:16:20.832Z,73.3
2023-03-15T02:21:21.039Z,73.3
2023-03-15T02:26:20.775Z,73.3
2023-03-15T02:31:20.784Z,73.3
2023-03-15T02:36:20.810Z,73.3
2023-03-15T02:41:20.720Z,73.2
2023-03-15T02:46:20.703Z,73.2
2023-03-15T02:51:20.948Z,73.2
2023-03-15T02:56:20.628Z,73.1
2023-03-15T03:01:20.736Z,73.1
2023-03-15T03:06:20.871Z,73.0
2023-03-15T03:11:20.718Z,72.9
2023-03-15T03:16:20.732Z,73.0
2023-03-15T03:21:20.828Z,72.8
2023-03-15T03:26:20.638Z,72.7
2023-03-15T03:31:20.658Z,72.6
2023-03-15T03:36:20.748Z,72.5
2023-03-15T03:41:20.588Z,72.6
2023-03-15T03:46:20.624Z,72.5
2023-03-15T03:51:20.697Z,72.6
2023-03-15T03:56:20.587Z,72.6
2023-03-15T04:01:20.499Z,72.6
2023-03-15T04:06:20.672Z,72.6
2023-03-15T04:11:20.581Z,72.6
2023-03-15T04:16:20.605Z,72.6
2023-03-15T04:21:20.731Z,72.6
2023-03-15T04:26:20.530Z,72.6
2023-03-15T04:31:20.550Z,72.6
2023-03-15T04:36:20.676Z,72.6
2023-03-15T04:41:20.473Z,72.6
2023-03-15T04:46:20.573Z,72.6
2023-03-15T04:51:20.682Z,72.6
2023-03-15T04:56:20.490Z,72.6
2023-03-15T05:01:20.453Z,72.6
2023-03-15T05:06:20.565Z,72.7
2023-03-15T05:11:20.473Z,72.7
2023-03-15T05:16:20.628Z,72.7
2023-03-15T05:21:20.600Z,72.7
2023-03-15T05:26:20.451Z,72.8
2023-03-15T05:36:20.593Z,72.8
2023-03-15T05:41:20.526Z,72.8
2023-03-15T05:46:20.668Z,72.8
2023-03-15T05:56:20.368Z,72.7
2023-03-15T06:01:20.340Z,72.7
2023-03-15T06:06:20.465Z,72.5
2023-03-15T06:11:20.427Z,72.6
2023-03-15T06:16:20.465Z,72.6
2023-03-15T06:21:20.662Z,72.6
2023-03-15T06:26:20.268Z,72.6
2023-03-15T06:31:20.644Z,72.4
2023-03-15T06:36:20.568Z,72.3
2023-03-15T06:41:20.362Z,72.2
2023-03-15T06:46:20.355Z,72.2
2023-03-15T06:51:20.254Z,72.2
2023-03-15T06:56:20.284Z,72.3
2023-03-15T07:01:20.293Z,72.3
2023-03-15T07:06:20.391Z,72.0
2023-03-15T07:11:20.239Z,71.8
2023-03-15T07:16:20.289Z,71.8
2023-03-15T07:21:20.518Z,72.0
2023-03-15T07:26:21.081Z,71.6
2023-03-15T07:31:20.199Z,71.8
2023-03-15T07:41:20.318Z,71.6
2023-03-15T07:46:20.227Z,71.6
2023-03-15T07:51:33.908Z,71.4
2023-03-15T07:56:33.915Z,71.1
2023-03-15T08:01:35.698Z,71.3
2023-03-15T08:06:33.963Z,71.2
2023-03-15T08:16:33.859Z,70.9
2023-03-15T08:21:33.983Z,69.9
2023-03-15T08:26:33.884Z,70.2
2023-03-15T08:31:33.981Z,70.1
2023-03-15T08:36:34.349Z,70.0
2023-03-15T08:41:33.825Z,70.2
2023-03-15T08:46:33.820Z,69.2
2023-03-15T08:56:33.838Z,69.4
2023-03-15T09:01:34.899Z,69.0
2023-03-15T09:11:33.724Z,69.4
2023-03-15T09:16:33.803Z,68.2
2023-03-15T09:21:33.927Z,67.7
2023-03-15T09:31:33.722Z,68.5
2023-03-15T09:36:33.706Z,68.5
2023-03-15T09:41:33.864Z,66.6
2023-03-15T09:46:33.723Z,66.3
2023-03-15T09:51:33.640Z,67.5
2023-03-15T09:56:34.365Z,67.5
2023-03-15T10:01:33.738Z,67.1
2023-03-15T10:06:34.546Z,66.8
2023-03-15T10:11:38.196Z,66.6
2023-03-15T10:16:33.722Z,66.7
2023-03-15T10:21:33.625Z,65.1
2023-03-15T10:26:33.655Z,65.5
2023-03-15T10:31:44.237Z,66.0
2023-03-15T10:36:33.804Z,65.6
2023-03-15T10:41:33.594Z,65.2
2023-03-15T10:46:33.659Z,65.4
2023-03-15T10:51:39.768Z,64.7
2023-03-15T10:56:35.597Z,65.0
2023-03-15T11:01:35.748Z,64.6
2023-03-15T11:06:35.662Z,64.0
2023-03-15T11:11:35.559Z,64.3
2023-03-15T11:16:37.237Z,64.3
2023-03-15T11:21:35.544Z,64.5
2023-03-15T11:26:36.939Z,64.1
2023-03-15T11:31:37.678Z,63.1
2023-03-15T11:36:35.501Z,63.2
2023-03-15T11:41:35.580Z,63.6
2023-03-15T11:46:35.563Z,63.1
2023-03-15T11:51:35.615Z,62.9
2023-03-15T11:56:38.324Z,63.2
2023-03-15T12:01:35.693Z,63.1
2023-03-15T12:06:35.467Z,63.0
2023-03-15T12:11:35.497Z,62.5
2023-03-15T12:16:35.435Z,62.7
2023-03-15T12:21:35.593Z,62.3
2023-03-15T12:26:35.444Z,62.0
2023-03-15T12:31:35.405Z,62.1
2023-03-15T12:36:35.772Z,61.5
2023-03-15T12:41:35.377Z,61.3
2023-03-15T12:46:35.419Z,61.8
2023-03-15T12:51:35.507Z,61.8
2023-03-15T12:56:35.427Z,60.5
2023-03-15T13:01:39.854Z,60.9
2023-03-15T13:06:36.867Z,61.4
2023-03-15T13:11:35.353Z,61.4
2023-03-15T13:16:35.364Z,61.4
2023-03-15T13:21:35.471Z,61.1
2023-03-15T13:26:42.263Z,61.3
2023-03-15T13:31:35.411Z,60.9
2023-03-15T13:36:36.839Z,60.3
2023-03-15T13:41:36.124Z,59.9
2023-03-15T13:46:35.395Z,60.5
2023-03-15T13:51:35.408Z,60.7
2023-03-15T13:56:46.867Z,60.3
2023-03-15T14:01:35.386Z,59.7
2023-03-15T14:06:37.568Z,59.9
2023-03-15T14:11:35.525Z,58.9
2023-03-15T14:16:35.415Z,58.8
2023-03-15T14:21:35.335Z,59.6
2023-03-15T14:26:35.353Z,60.1
2023-03-15T14:31:35.346Z,58.7
2023-03-15T14:36:35.270Z,58.8
2023-03-15T14:41:35.419Z,59.1
2023-03-15T14:46:35.309Z,59.3
2023-03-15T14:51:35.291Z,59.2
2023-03-15T14:56:35.433Z,59.2
2023-03-15T15:01:35.235Z,59.3
2023-03-15T15:06:35.200Z,59.3
2023-03-15T15:11:35.255Z,59.3
2023-03-15T15:16:36.016Z,59.5
2023-03-15T15:21:35.153Z,59.4
2023-03-15T15:26:35.255Z,58.9
2023-03-15T15:31:35.341Z,59.1
2023-03-15T15:41:35.240Z,59.1
2023-03-15T15:46:35.135Z,59.4
2023-03-15T15:51:45.293Z,59.3
2023-03-15T15:56:45.097Z,59.4
2023-03-15T16:06:45.182Z,59.4
2023-03-15T16:11:45.115Z,59.4
2023-03-15T16:16:45.271Z,59.6
2023-03-15T16:21:45.180Z,59.7
2023-03-15T16:26:45.144Z,59.7
2023-03-15T16:31:45.229Z,59.8
2023-03-15T16:36:47.142Z,59.8
2023-03-15T16:41:45.145Z,59.9
2023-03-15T16:46:45.166Z,60.0
2023-03-15T16:51:45.111Z,60.0
2023-03-15T16:56:45.058Z,60.1
2023-03-15T17:01:45.253Z,60.1
2023-03-15T17:06:44.983Z,60.2
2023-03-15T17:11:45.117Z,60.2
2023-03-15T17:16:45.066Z,60.3
2023-03-15T17:21:44.973Z,60.4
2023-03-15T17:26:44.956Z,60.5
2023-03-15T17:31:45.184Z,60.5
2023-03-15T17:36:44.934Z,60.5
2023-03-15T17:41:44.923Z,60.6
2023-03-15T17:46:45.125Z,60.7
2023-03-15T17:51:44.902Z,60.7
2023-03-15T17:56:44.893Z,60.8
2023-03-15T18:01:45.009Z,60.9
2023-03-15T18:06:44.871Z,60.9
2023-03-15T18:11:44.887Z,60.9
2023-03-15T18:16:45.218Z,61.0
2023-03-15T18:21:44.974Z,61.0
2023-03-15T18:26:44.798Z,61.1
2023-03-15T18:31:45.074Z,61.1
2023-03-15T18:36:44.915Z,61.2
2023-03-15T18:41:44.877Z,61.3
2023-03-15T18:46:45.050Z,61.4
2023-03-15T18:51:44.873Z,61.5
2023-03-15T18:56:44.876Z,61.5
2023-03-15T19:01:45.218Z,61.6
2023-03-15T19:06:44.969Z,61.7
2023-03-15T19:11:44.826Z,61.8
2023-03-15T19:16:45.156Z,61.9
2023-03-15T19:21:44.914Z,62.0
2023-03-15T19:26:44.893Z,62.1
2023-03-15T19:31:44.753Z,62.2
2023-03-15T19:36:44.813Z,62.3
2023-03-15T19:41:55.322Z,62.3
2023-03-15T19:46:45.059Z,62.4
2023-03-15T19:51:44.876Z,62.5
2023-03-15T19:56:48.066Z,62.6
2023-03-15T20:01:45.162Z,62.7
2023-03-15T20:06:45.782Z,62.8
2023-03-15T20:11:44.971Z,62.8
2023-03-15T20:16:44.854Z,62.9
2023-03-15T20:21:44.879Z,63.0
2023-03-15T20:26:44.712Z,63.1
2023-03-15T20:31:44.797Z,63.1
2023-03-15T20:36:44.898Z,63.2
2023-03-15T20:41:44.652Z,63.3
2023-03-15T20:46:44.745Z,63.4
2023-03-15T20:51:44.838Z,63.5
2023-03-15T20:56:44.707Z,63.6
2023-03-15T21:01:44.522Z,63.7
2023-03-15T21:06:44.793Z,63.8
2023-03-15T21:11:44.651Z,63.9
2023-03-15T21:16:44.796Z,64.0
2023-03-15T21:21:44.832Z,64.1
2023-03-15T21:26:44.586Z,64.2
2023-03-15T21:31:44.657Z,64.3
2023-03-15T21:36:44.811Z,64.4
2023-03-15T21:41:44.563Z,64.6
2023-03-15T21:46:44.560Z,64.6
2023-03-15T21:51:44.665Z,64.7
2023-03-15T21:56:44.611Z,65.0
2023-03-15T22:01:44.539Z,65.1
2023-03-15T22:06:44.384Z,65.1
2023-03-15T22:11:44.611Z,65.2
2023-03-15T22:16:44.541Z,65.3
2023-03-15T22:21:45.656Z,65.3
2023-03-15T22:26:44.391Z,65.4
2023-03-15T22:31:44.541Z,65.5
2023-03-15T22:36:44.544Z,65.6
2023-03-15T22:41:44.551Z,65.7
2023-03-15T22:46:44.413Z,65.8
2023-03-15T22:51:44.476Z,65.9
2023-03-15T22:56:44.474Z,66.0
2023-03-15T23:01:44.606Z,66.1
2023-03-15T23:06:44.340Z,66.2
2023-03-15T23:11:44.418Z,66.2
2023-03-15T23:16:44.617Z,66.3
2023-03-15T23:21:44.336Z,66.4
2023-03-15T23:26:44.829Z,66.5
2023-03-15T23:31:44.472Z,66.6
2023-03-15T23:36:45.335Z,66.7
2023-03-15T23:41:44.385Z,66.8
2023-03-15T23:46:44.370Z,67.0
2023-03-15T23:51:45.438Z,67.2
2023-03-15T23:56:44.361Z,67.2
