createdAt,value
2023-04-27T00:00:18.169Z,6.47
2023-04-27T00:02:52.616Z,5.25
2023-04-27T00:05:25.666Z,5.45
2023-04-27T00:07:58.801Z,5.30
2023-04-27T00:10:31.870Z,4.65
2023-04-27T00:13:04.746Z,4.50
2023-04-27T00:15:37.773Z,5.50
2023-04-27T00:18:12.111Z,6.15
2023-04-27T00:20:44.965Z,5.68
2023-04-27T00:23:17.961Z,5.78
2023-04-27T00:25:50.756Z,5.80
2023-04-27T00:28:23.581Z,4.88
2023-04-27T00:30:56.358Z,5.13
2023-04-27T00:33:30.535Z,5.25
2023-04-27T00:36:03.825Z,5.32
2023-04-27T00:38:36.970Z,5.18
2023-04-27T00:41:11.365Z,5.20
2023-04-27T00:43:45.977Z,5.07
2023-04-27T00:46:19.738Z,5.18
2023-04-27T00:48:54.410Z,5.28
2023-04-27T00:51:30.143Z,5.93
2023-04-27T00:54:03.243Z,6.05
2023-04-27T00:56:37.807Z,6.00
2023-04-27T00:59:10.762Z,7.15
2023-04-27T01:01:43.777Z,6.45
2023-04-27T01:04:18.971Z,5.00
2023-04-27T01:06:51.855Z,4.78
2023-04-27T01:09:24.790Z,4.70
2023-04-27T01:11:58.260Z,4.82
2023-04-27T01:14:31.152Z,4.85
2023-04-27T01:17:04.002Z,4.95
2023-04-27T01:19:38.206Z,4.68
2023-04-27T01:22:11.037Z,4.63
2023-04-27T01:24:45.543Z,4.78
2023-04-27T01:27:18.411Z,4.82
2023-04-27T01:29:51.277Z,4.93
2023-04-27T01:32:24.165Z,4.20
2023-04-27T01:34:58.785Z,4.60
2023-04-27T01:37:32.408Z,4.57
2023-04-27T01:40:08.290Z,4.65
2023-04-27T01:42:41.360Z,4.18
2023-04-27T01:45:14.704Z,4.43
2023-04-27T01:47:47.571Z,4.57
2023-04-27T01:50:20.869Z,5.30
2023-04-27T01:52:53.699Z,5.20
2023-04-27T01:55:29.133Z,4.20
2023-04-27T01:58:01.904Z,4.38
2023-04-27T02:00:35.628Z,4.85
2023-04-27T02:03:08.727Z,4.38
2023-04-27T02:05:41.808Z,5.20
2023-04-27T02:08:14.699Z,4.32
2023-04-27T02:10:48.916Z,4.80
2023-04-27T02:13:23.062Z,4.55
2023-04-27T02:15:56.215Z,4.53
2023-04-27T02:18:29.311Z,4.30
2023-04-27T02:21:02.103Z,8.10
2023-04-27T02:23:35.694Z,7.00
2023-04-27T02:26:46.687Z,5.82
2023-04-27T02:29:19.663Z,5.80
2023-04-27T02:31:53.014Z,5.32
2023-04-27T02:34:25.984Z,4.78
2023-04-27T02:36:59.033Z,4.57
2023-04-27T02:39:32.222Z,4.78
2023-04-27T02:42:06.628Z,4.43
2023-04-27T02:44:39.414Z,4.80
2023-04-27T02:47:12.480Z,5.10
2023-04-27T02:49:45.429Z,5.80
2023-04-27T02:52:18.212Z,4.55
2023-04-27T02:54:50.959Z,4.40
2023-04-27T02:57:25.089Z,4.85
2023-04-27T02:59:58.213Z,4.53
2023-04-27T03:02:31.048Z,5.18
2023-04-27T03:05:05.547Z,5.43
2023-04-27T03:07:38.296Z,4.97
2023-04-27T03:10:11.688Z,4.93
2023-04-27T03:12:45.809Z,5.28
2023-04-27T03:15:18.758Z,5.22
2023-04-27T03:17:51.799Z,5.47
2023-04-27T03:20:24.645Z,4.75
2023-04-27T03:23:00.001Z,5.07
2023-04-27T03:25:32.792Z,5.05
2023-04-27T03:28:07.843Z,4.78
2023-04-27T03:30:42.870Z,4.82
2023-04-27T03:33:16.129Z,5.47
2023-04-27T03:35:56.193Z,4.85
2023-04-27T03:38:29.438Z,5.30
2023-04-27T03:41:02.554Z,5.88
2023-04-27T03:43:36.994Z,5.75
2023-04-27T03:46:09.851Z,6.18
2023-04-27T03:48:44.129Z,6.05
2023-04-27T03:51:17.223Z,5.45
2023-04-27T03:53:52.021Z,5.07
2023-04-27T03:56:24.846Z,5.50
2023-04-27T03:58:58.974Z,5.38
2023-04-27T04:04:13.091Z,5.50
2023-04-27T04:06:45.909Z,5.70
2023-04-27T04:09:19.098Z,5.43
2023-04-27T04:11:52.754Z,5.65
2023-04-27T04:14:28.612Z,4.82
2023-04-27T04:17:01.382Z,5.22
2023-04-27T04:19:35.356Z,5.57
2023-04-27T04:22:08.132Z,6.65
2023-04-27T04:24:41.122Z,5.25
2023-04-27T04:27:14.087Z,5.30
2023-04-27T04:29:48.265Z,5.13
2023-04-27T04:32:22.825Z,4.68
2023-04-27T04:34:56.448Z,5.15
2023-04-27T04:37:29.537Z,5.30
2023-04-27T04:40:09.185Z,5.63
2023-04-27T04:42:42.768Z,5.97
2023-04-27T04:45:17.337Z,5.03
2023-04-27T04:47:50.473Z,6.13
2023-04-27T04:50:23.424Z,6.18
2023-04-27T04:52:57.794Z,5.78
2023-04-27T04:55:30.736Z,6.18
2023-04-27T04:58:03.532Z,5.28
2023-04-27T05:00:38.294Z,5.28
2023-04-27T05:03:11.161Z,5.55
2023-04-27T05:05:44.061Z,5.15
2023-04-27T05:08:17.487Z,4.93
2023-04-27T05:10:51.800Z,4.97
2023-04-27T05:13:25.676Z,4.78
2023-04-27T05:16:00.398Z,5.03
2023-04-27T05:18:33.676Z,5.93
2023-04-27T05:21:06.592Z,5.35
2023-04-27T05:23:39.415Z,5.20
2023-04-27T05:26:13.134Z,5.07
2023-04-27T05:28:47.060Z,5.35
2023-04-27T05:31:21.601Z,5.28
2023-04-27T05:33:54.478Z,5.55
2023-04-27T05:36:28.520Z,4.97
2023-04-27T05:39:01.559Z,5.60
2023-04-27T05:41:34.320Z,5.68
2023-04-27T05:44:07.593Z,6.38
2023-04-27T05:46:41.896Z,6.43
2023-04-27T05:49:14.916Z,6.38
2023-04-27T05:51:48.179Z,5.75
2023-04-27T05:54:22.122Z,5.85
2023-04-27T05:56:54.952Z,5.45
2023-04-27T05:59:29.305Z,5.65
2023-04-27T06:02:03.564Z,5.97
2023-04-27T06:04:37.212Z,5.80
2023-04-27T06:07:10.432Z,5.78
2023-04-27T06:09:43.381Z,5.47
2023-04-27T06:12:16.731Z,6.13
2023-04-27T06:14:49.557Z,5.00
2023-04-27T06:17:23.950Z,5.13
2023-04-27T06:19:56.697Z,5.32
2023-04-27T06:22:29.525Z,5.13
2023-04-27T06:25:02.375Z,6.45
2023-04-27T06:27:35.245Z,4.78
2023-04-27T06:30:09.483Z,5.82
2023-04-27T06:32:43.691Z,5.45
2023-04-27T06:35:16.674Z,5.40
2023-04-27T06:37:49.574Z,6.18
2023-04-27T06:40:22.692Z,6.68
2023-04-27T06:42:55.591Z,5.13
2023-04-27T06:45:28.425Z,5.03
2023-04-27T06:48:02.791Z,6.57
2023-04-27T06:50:35.592Z,5.30
2023-04-27T06:53:08.439Z,5.38
2023-04-27T06:55:43.951Z,5.80
2023-04-27T06:58:18.138Z,5.60
2023-04-27T07:00:50.998Z,5.75
2023-04-27T07:03:25.185Z,5.30
2023-04-27T07:05:59.204Z,5.43
2023-04-27T07:08:31.987Z,5.30
2023-04-27T07:11:04.810Z,4.70
2023-04-27T07:13:37.617Z,4.97
2023-04-27T07:16:10.468Z,5.30
2023-04-27T07:18:44.653Z,4.82
2023-04-27T07:21:17.453Z,5.05
2023-04-27T07:23:50.286Z,5.28
2023-04-27T07:26:24.707Z,4.63
2023-04-27T07:28:57.505Z,5.00
2023-04-27T07:31:30.327Z,5.30
2023-04-27T07:34:04.922Z,6.10
2023-04-27T07:36:38.227Z,5.20
2023-04-27T07:39:11.626Z,4.60
2023-04-27T07:41:44.553Z,5.07
2023-04-27T07:44:18.446Z,4.13
2023-04-27T07:46:54.116Z,4.90
2023-04-27T07:49:28.268Z,5.05
2023-04-27T07:52:01.248Z,4.75
2023-04-27T07:54:34.071Z,4.93
2023-04-27T07:57:09.637Z,4.55
2023-04-27T07:59:42.489Z,3.75
2023-04-27T08:02:19.674Z,4.28
2023-04-27T08:04:54.697Z,4.50
2023-04-27T08:07:28.162Z,5.18
2023-04-27T08:10:01.168Z,4.50
2023-04-27T08:12:34.054Z,5.10
2023-04-27T08:15:08.226Z,5.28
2023-04-27T08:17:42.071Z,5.25
2023-04-27T08:20:16.441Z,5.65
2023-04-27T08:22:51.926Z,5.03
2023-04-27T08:25:24.847Z,5.15
2023-04-27T08:27:58.189Z,4.70
2023-04-27T08:30:30.933Z,4.70
2023-04-27T08:33:03.920Z,4.50
2023-04-27T08:35:38.201Z,4.68
2023-04-27T08:38:11.159Z,5.03
2023-04-27T08:40:55.692Z,5.10
2023-04-27T08:43:35.317Z,5.15
2023-04-27T08:46:08.101Z,6.03
2023-04-27T08:48:40.942Z,4.90
2023-04-27T08:51:16.285Z,5.35
2023-04-27T08:53:51.397Z,5.28
2023-04-27T08:56:27.566Z,4.85
2023-04-27T08:59:02.344Z,5.28
2023-04-27T09:01:35.344Z,4.65
2023-04-27T09:04:08.489Z,4.20
2023-04-27T09:06:43.093Z,4.80
2023-04-27T09:09:23.888Z,5.25
2023-04-27T09:11:56.854Z,4.60
2023-04-27T09:14:30.834Z,4.68
2023-04-27T09:17:03.581Z,4.70
2023-04-27T09:19:36.414Z,5.47
2023-04-27T09:22:13.679Z,5.53
2023-04-27T09:24:52.137Z,5.22
2023-04-27T09:27:24.930Z,5.25
2023-04-27T09:29:57.918Z,4.35
2023-04-27T09:32:30.701Z,4.13
2023-04-27T09:35:04.059Z,4.35
2023-04-27T09:37:38.271Z,6.03
2023-04-27T09:40:11.776Z,5.40
2023-04-27T09:42:44.704Z,5.78
2023-04-27T09:45:18.762Z,5.07
2023-04-27T09:47:52.081Z,5.72
2023-04-27T09:50:24.865Z,5.63
2023-04-27T09:52:59.316Z,4.85
2023-04-27T09:55:35.635Z,4.80
2023-04-27T09:58:28.857Z,5.80
2023-04-27T10:01:09.276Z,4.78
2023-04-27T10:03:56.868Z,4.97
2023-04-27T10:06:58.856Z,5.55
2023-04-27T10:09:38.084Z,5.25
2023-04-27T10:12:19.758Z,4.47
2023-04-27T10:14:54.069Z,4.45
2023-04-27T10:17:31.264Z,4.00
2023-04-27T10:20:07.275Z,4.15
2023-04-27T10:22:40.967Z,4.30
2023-04-27T10:25:18.791Z,4.25
2023-04-27T10:27:53.297Z,3.55
2023-04-27T10:30:27.727Z,5.47
2023-04-27T10:33:05.642Z,4.68
2023-04-27T10:35:40.487Z,4.30
2023-04-27T10:38:18.182Z,4.78
2023-04-27T10:40:57.810Z,4.10
2023-04-27T10:43:31.942Z,4.10
2023-04-27T10:46:12.551Z,3.97
2023-04-27T10:48:46.109Z,3.42
2023-04-27T10:51:18.937Z,4.22
2023-04-27T10:53:53.925Z,4.95
2023-04-27T10:56:28.166Z,3.55
2023-04-27T10:59:04.203Z,3.90
2023-04-27T11:01:38.124Z,3.45
2023-04-27T11:04:10.950Z,3.78
2023-04-27T11:06:45.996Z,4.15
2023-04-27T11:09:27.038Z,4.30
2023-04-27T11:12:01.832Z,4.20
2023-04-27T11:14:36.958Z,5.43
2023-04-27T11:17:10.163Z,4.15
2023-04-27T11:19:47.361Z,3.83
2023-04-27T11:22:20.208Z,4.63
2023-04-27T11:24:54.101Z,4.20
2023-04-27T11:27:38.329Z,3.60
2023-04-27T11:30:22.177Z,3.65
2023-04-27T11:32:54.958Z,3.25
2023-04-27T11:41:26.821Z,3.38
2023-04-27T11:44:08.353Z,4.53
2023-04-27T11:46:45.365Z,3.40
2023-04-27T11:49:18.344Z,4.00
2023-04-27T11:51:51.583Z,3.45
2023-04-27T11:54:29.599Z,3.58
2023-04-27T11:57:09.284Z,3.45
2023-04-27T11:59:43.616Z,4.20
2023-04-27T12:02:17.085Z,3.60
2023-04-27T12:04:50.434Z,3.63
2023-04-27T12:07:23.327Z,3.83
2023-04-27T12:09:56.136Z,3.00
2023-04-27T12:12:29.011Z,3.60
2023-04-27T12:15:03.434Z,3.30
2023-04-27T12:17:36.266Z,4.78
2023-04-27T12:20:10.191Z,3.50
2023-04-27T12:22:42.930Z,3.83
2023-04-27T12:25:17.525Z,3.80
2023-04-27T12:27:50.440Z,3.40
2023-04-27T12:30:24.897Z,3.70
2023-04-27T12:32:59.588Z,3.90
2023-04-27T12:35:32.759Z,3.78
2023-04-27T12:38:05.457Z,4.00
2023-04-27T12:40:38.841Z,3.65
2023-04-27T12:43:12.781Z,3.30
2023-04-27T12:45:46.926Z,4.22
2023-04-27T12:48:19.875Z,3.30
2023-04-27T12:50:52.783Z,3.55
2023-04-27T12:53:25.678Z,3.58
2023-04-27T12:56:00.677Z,3.72
2023-04-27T12:58:33.462Z,4.30
2023-04-27T13:01:14.738Z,4.43
2023-04-27T13:03:48.554Z,4.28
2023-04-27T13:06:22.899Z,4.20
2023-04-27T13:08:55.920Z,4.25
2023-04-27T13:11:28.795Z,4.40
2023-04-27T13:14:02.113Z,4.43
2023-04-27T13:16:36.492Z,4.25
2023-04-27T13:19:09.417Z,4.05
2023-04-27T13:21:42.267Z,3.97
2023-04-27T13:24:17.533Z,3.95
2023-04-27T13:26:50.452Z,3.60
2023-04-27T13:29:24.475Z,4.55
2023-04-27T13:31:58.919Z,4.05
2023-04-27T13:34:31.731Z,3.40
2023-04-27T13:37:04.589Z,3.70
2023-04-27T13:39:38.210Z,4.18
2023-04-27T13:42:11.462Z,4.05
2023-04-27T13:44:44.319Z,3.60
2023-04-27T13:47:18.614Z,4.65
2023-04-27T13:49:51.366Z,3.85
2023-04-27T13:52:24.130Z,4.28
2023-04-27T13:54:57.007Z,4.00
2023-04-27T13:57:29.740Z,5.05
2023-04-27T14:00:03.412Z,4.40
2023-04-27T14:02:43.026Z,4.13
2023-04-27T14:05:15.879Z,4.25
2023-04-27T14:07:48.646Z,4.47
2023-04-27T14:10:21.462Z,4.25
2023-04-27T14:12:54.247Z,3.63
2023-04-27T14:15:27.504Z,3.75
2023-04-27T14:18:01.719Z,3.60
2023-04-27T14:20:34.648Z,3.45
2023-04-27T14:23:07.517Z,4.13
2023-04-27T14:25:40.273Z,4.07
2023-04-27T14:28:15.191Z,4.47
2023-04-27T14:30:48.303Z,4.20
2023-04-27T14:33:22.395Z,4.00
2023-04-27T14:35:56.232Z,3.85
2023-04-27T14:38:29.020Z,3.85
2023-04-27T14:41:04.455Z,3.83
2023-04-27T14:43:37.148Z,4.05
2023-04-27T14:46:20.341Z,3.97
2023-04-27T14:48:55.287Z,4.05
2023-04-27T14:51:28.803Z,4.15
2023-04-27T14:54:02.297Z,3.35
2023-04-27T14:56:35.132Z,4.65
2023-04-27T14:59:07.952Z,5.63
2023-04-27T15:01:40.756Z,3.55
2023-04-27T15:04:15.118Z,3.60
2023-04-27T15:06:48.008Z,3.60
2023-04-27T15:09:20.964Z,2.90
2023-04-27T15:11:53.802Z,3.85
2023-04-27T15:14:26.702Z,3.53
2023-04-27T15:16:59.540Z,3.58
2023-04-27T15:19:33.917Z,3.03
2023-04-27T15:22:07.167Z,3.75
2023-04-27T15:24:40.409Z,3.70
2023-04-27T15:27:13.386Z,3.40
2023-04-27T15:29:46.275Z,3.63
2023-04-27T15:32:19.153Z,3.30
2023-04-27T15:34:53.220Z,3.17
2023-04-27T15:37:26.712Z,3.15
2023-04-27T15:39:59.470Z,3.42
2023-04-27T15:42:32.269Z,3.42
2023-04-27T15:45:06.301Z,3.80
2023-04-27T15:47:40.336Z,3.67
2023-04-27T15:50:14.624Z,3.88
2023-04-27T15:52:47.716Z,3.42
2023-04-27T15:55:20.985Z,4.75
2023-04-27T15:57:54.380Z,4.13
2023-04-27T16:00:27.409Z,3.53
2023-04-27T16:03:00.632Z,4.18
2023-04-27T16:05:35.014Z,4.10
2023-04-27T16:08:07.901Z,3.80
2023-04-27T16:10:40.803Z,4.35
2023-04-27T16:13:13.674Z,3.42
2023-04-27T16:15:46.391Z,3.70
2023-04-27T16:18:19.184Z,3.85
2023-04-27T16:20:53.457Z,4.05
2023-04-27T16:23:26.454Z,3.60
2023-04-27T16:25:59.190Z,3.17
2023-04-27T16:28:32.806Z,3.50
2023-04-27T16:31:05.699Z,3.80
2023-04-27T16:33:38.583Z,3.92
2023-04-27T16:36:12.740Z,3.80
2023-04-27T16:38:46.295Z,3.60
2023-04-27T16:41:19.217Z,3.25
2023-04-27T16:43:52.114Z,2.88
2023-04-27T16:46:24.946Z,3.30
2023-04-27T16:48:57.798Z,3.50
2023-04-27T16:51:32.512Z,3.50
2023-04-27T16:54:05.278Z,4.53
2023-04-27T16:56:38.146Z,4.88
2023-04-27T16:59:12.748Z,3.38
2023-04-27T17:01:45.739Z,3.53
2023-04-27T17:04:18.705Z,3.95
2023-04-27T17:06:52.912Z,3.80
2023-04-27T17:13:45.108Z,3.33
2023-04-27T17:16:18.170Z,3.65
2023-04-27T17:18:52.098Z,3.85
2023-04-27T17:21:25.124Z,4.00
2023-04-27T17:23:59.274Z,3.53
2023-04-27T17:26:32.708Z,4.10
2023-04-27T17:29:05.641Z,6.22
2023-04-27T17:31:38.467Z,5.38
2023-04-27T17:34:12.204Z,4.57
2023-04-27T17:36:45.171Z,3.72
2023-04-27T17:39:22.675Z,4.13
2023-04-27T17:41:56.829Z,3.90
2023-04-27T17:44:29.677Z,3.63
2023-04-27T17:47:02.489Z,4.00
2023-04-27T17:49:35.398Z,4.38
2023-04-27T17:52:08.200Z,3.78
2023-04-27T17:54:43.288Z,4.28
2023-04-27T17:57:16.145Z,4.72
2023-04-27T17:59:50.001Z,4.68
2023-04-27T18:02:23.195Z,3.92
2023-04-27T18:04:56.359Z,3.97
2023-04-27T18:07:29.198Z,4.90
2023-04-27T18:10:03.841Z,5.32
2023-04-27T18:12:36.760Z,5.53
2023-04-27T18:15:37.994Z,5.40
2023-04-27T18:18:23.229Z,7.63
2023-04-27T18:20:58.474Z,4.93
2023-04-27T18:23:44.110Z,4.55
2023-04-27T18:27:38.116Z,4.47
2023-04-27T18:30:32.035Z,4.05
2023-04-27T18:33:07.877Z,4.68
2023-04-27T18:35:41.998Z,4.60
2023-04-27T18:38:14.848Z,4.32
2023-04-27T18:40:47.693Z,4.28
2023-04-27T18:43:20.651Z,5.45
2023-04-27T18:45:54.879Z,4.80
2023-04-27T18:48:27.828Z,5.53
2023-04-27T18:51:00.697Z,5.15
2023-04-27T18:53:33.582Z,5.70
2023-04-27T18:56:08.045Z,5.50
2023-04-27T18:58:41.870Z,5.68
2023-04-27T19:01:21.246Z,6.30
2023-04-27T19:03:55.027Z,7.35
2023-04-27T19:06:27.941Z,7.55
2023-04-27T19:09:00.853Z,7.03
2023-04-27T19:11:33.837Z,6.72
2023-04-27T19:14:06.879Z,5.78
2023-04-27T19:16:43.788Z,5.03
2023-04-27T19:19:19.235Z,4.72
2023-04-27T19:21:53.727Z,5.00
2023-04-27T19:24:27.460Z,4.75
2023-04-27T19:30:02.595Z,6.15
2023-04-27T19:32:37.887Z,5.45
2023-04-27T19:35:12.663Z,5.60
2023-04-27T19:37:46.063Z,5.30
2023-04-27T19:40:19.619Z,5.20
2023-04-27T19:42:53.474Z,4.82
2023-04-27T19:45:27.795Z,5.20
2023-04-27T19:48:02.380Z,5.50
2023-04-27T19:50:35.883Z,5.00
2023-04-27T19:53:09.690Z,5.80
2023-04-27T19:55:42.607Z,5.35
2023-04-27T19:58:15.400Z,6.07
2023-04-27T20:00:48.242Z,5.68
2023-04-27T20:03:22.992Z,6.05
2023-04-27T20:05:56.449Z,5.50
2023-04-27T20:08:29.432Z,7.60
2023-04-27T20:11:02.282Z,9.32
2023-04-27T20:13:35.075Z,12.32
2023-04-27T20:16:09.889Z,10.55
2023-04-27T20:18:45.237Z,11.52
2023-04-27T20:21:18.331Z,11.65
2023-04-27T20:23:51.555Z,9.18
2023-04-27T20:26:24.447Z,7.70
2023-04-27T20:28:57.289Z,7.63
2023-04-27T20:31:30.223Z,6.82
2023-04-27T20:34:04.322Z,6.97
2023-04-27T20:36:37.115Z,7.03
2023-04-27T20:39:11.907Z,6.88
2023-04-27T20:41:44.824Z,8.05
2023-04-27T20:44:18.011Z,6.85
2023-04-27T20:46:50.855Z,6.15
2023-04-27T20:49:34.325Z,6.93
2023-04-27T20:52:08.251Z,6.82
2023-04-27T20:54:41.443Z,7.05
2023-04-27T20:57:14.510Z,6.30
2023-04-27T20:59:47.380Z,7.07
2023-04-27T21:02:20.221Z,7.10
2023-04-27T21:04:54.484Z,8.27
2023-04-27T21:07:27.455Z,7.03
2023-04-27T21:10:06.247Z,7.30
2023-04-27T21:12:39.313Z,6.65
2023-04-27T21:15:12.727Z,6.82
2023-04-27T21:17:45.644Z,6.53
2023-04-27T21:20:20.089Z,6.68
2023-04-27T21:22:53.026Z,7.75
2023-04-27T21:25:26.093Z,7.20
2023-04-27T21:27:58.881Z,7.65
2023-04-27T21:30:31.664Z,7.03
2023-04-27T21:33:04.720Z,7.20
2023-04-27T21:35:39.285Z,6.63
2023-04-27T21:38:12.416Z,7.63
2023-04-27T21:40:45.268Z,6.93
2023-04-27T21:43:18.125Z,7.72
2023-04-27T21:45:50.895Z,7.93
2023-04-27T21:48:23.950Z,7.63
2023-04-27T21:50:58.202Z,8.10
2023-04-27T21:53:31.495Z,7.70
2023-04-27T21:56:04.359Z,7.07
2023-04-27T21:58:37.046Z,7.05
2023-04-27T22:01:10.333Z,7.72
2023-04-27T22:03:43.336Z,8.02
2023-04-27T22:06:17.774Z,7.10
2023-04-27T22:08:50.895Z,7.32
2023-04-27T22:11:23.717Z,7.70
2023-04-27T22:13:57.420Z,7.90
2023-04-27T22:16:30.477Z,7.30
2023-04-27T22:19:03.778Z,7.85
2023-04-27T22:21:37.982Z,7.68
2023-04-27T22:24:10.800Z,8.60
2023-04-27T22:26:43.625Z,7.55
2023-04-27T22:29:16.884Z,8.05
2023-04-27T22:31:49.782Z,7.72
2023-04-27T22:34:22.719Z,7.50
2023-04-27T22:36:56.968Z,8.77
2023-04-27T22:39:31.625Z,8.63
2023-04-27T22:42:04.530Z,8.80
2023-04-27T22:44:37.312Z,9.45
2023-04-27T22:47:10.794Z,9.77
2023-04-27T22:49:43.640Z,10.52
2023-04-27T22:52:18.020Z,9.65
2023-04-27T22:54:50.853Z,8.88
2023-04-27T22:57:23.731Z,9.02
2023-04-27T22:59:56.511Z,8.95
2023-04-27T23:02:29.780Z,8.68
2023-04-27T23:05:02.688Z,8.68
2023-04-27T23:07:37.112Z,8.90
2023-04-27T23:10:11.105Z,7.70
2023-04-27T23:12:44.031Z,8.38
2023-04-27T23:15:16.969Z,7.97
2023-04-27T23:17:49.896Z,7.68
2023-04-27T23:22:59.748Z,8.35
2023-04-27T23:25:33.550Z,7.63
2023-04-27T23:28:06.690Z,7.43
2023-04-27T23:30:39.546Z,7.22
2023-04-27T23:33:12.947Z,7.53
2023-04-27T23:35:45.815Z,8.90
2023-04-27T23:38:20.157Z,7.25
2023-04-27T23:40:52.960Z,7.60
2023-04-27T23:43:26.011Z,7.95
2023-04-27T23:45:59.107Z,7.28
2023-04-27T23:48:31.890Z,7.22
2023-04-27T23:51:05.763Z,7.25
2023-04-27T23:53:39.879Z,6.63
2023-04-27T23:56:17.490Z,7.45
2023-04-27T23:58:50.391Z,7.53
