createdAt,value
2019-02-09T12:42:39.635Z,12.93
2019-02-09T12:45:16.647Z,10.37
2019-02-09T12:47:51.228Z,10.40
2019-02-09T12:50:25.603Z,9.83
2019-02-09T12:53:00.928Z,10.60
2019-02-09T12:55:35.677Z,9.00
2019-02-09T12:58:11.062Z,10.63
2019-02-09T13:00:45.860Z,8.73
2019-02-09T13:03:31.038Z,10.10
2019-02-09T13:06:03.483Z,10.10
2019-02-09T13:08:41.692Z,10.83
2019-02-09T13:11:16.100Z,9.83
2019-02-09T13:13:50.815Z,10.53
2019-02-09T13:16:26.001Z,9.83
2019-02-09T13:18:59.952Z,12.27
2019-02-09T13:21:33.724Z,13.60
2019-02-09T13:24:08.295Z,11.97
2019-02-09T13:26:41.787Z,11.23
2019-02-09T13:29:17.202Z,12.50
2019-02-09T13:31:50.891Z,15.00
2019-02-09T13:34:25.863Z,14.83
2019-02-09T13:36:59.358Z,16.93
2019-02-09T13:39:33.206Z,14.67
2019-02-09T13:42:09.849Z,16.53
2019-02-09T13:44:44.746Z,17.93
2019-02-09T13:47:21.337Z,17.30
2019-02-09T13:49:56.474Z,15.20
2019-02-09T13:52:30.444Z,17.80
2019-02-09T13:55:05.335Z,17.20
2019-02-09T13:57:39.771Z,16.93
2019-02-09T14:00:17.787Z,15.07
2019-02-09T14:02:51.932Z,14.37
2019-02-09T14:05:27.418Z,15.77
2019-02-09T14:08:02.362Z,16.53
2019-02-09T14:10:37.531Z,17.20
2019-02-09T14:13:14.630Z,18.20
2019-02-09T14:15:48.879Z,16.77
2019-02-09T14:18:28.299Z,17.67
2019-02-09T14:21:03.162Z,13.97
2019-02-09T14:23:37.683Z,15.87
2019-02-09T14:26:14.162Z,17.10
2019-02-09T14:28:47.879Z,20.13
2019-02-09T14:31:22.688Z,18.37
2019-02-09T14:33:59.110Z,15.30
2019-02-09T14:36:33.463Z,18.13
2019-02-09T14:39:17.168Z,17.10
2019-02-09T14:41:54.875Z,16.10
2019-02-09T14:44:35.312Z,16.03
2019-02-09T14:47:14.350Z,15.77
2019-02-09T14:49:49.390Z,15.00
2019-02-09T14:52:25.117Z,16.43
2019-02-09T14:55:00.247Z,16.23
2019-02-09T14:57:37.033Z,17.97
2019-02-09T15:00:14.287Z,19.57
2019-02-09T15:02:53.679Z,20.97
2019-02-09T15:05:24.423Z,17.87
2019-02-09T15:07:59.159Z,16.63
2019-02-09T15:10:37.617Z,17.03
2019-02-09T15:13:17.548Z,16.63
2019-02-09T15:16:05.755Z,17.67
2019-02-09T15:18:41.197Z,19.00
2019-02-09T15:21:16.487Z,19.20
2019-02-09T15:23:52.793Z,18.30
2019-02-09T15:26:27.943Z,18.67
2019-02-09T15:29:02.439Z,17.53
2019-02-09T15:31:38.497Z,17.63
2019-02-09T15:34:13.315Z,16.97
2019-02-09T15:36:47.886Z,17.03
2019-02-09T15:39:22.448Z,18.50
2019-02-09T15:41:55.378Z,16.17
2019-02-09T15:44:30.368Z,17.93
2019-02-09T15:47:04.009Z,18.27
2019-02-09T15:49:38.713Z,18.50
2019-02-09T15:52:13.892Z,16.67
2019-02-09T15:54:48.501Z,16.47
2019-02-09T15:57:30.484Z,17.47
2019-02-09T16:00:06.613Z,20.87
2019-02-09T16:02:40.611Z,20.10
2019-02-09T16:05:16.051Z,21.50
2019-02-09T16:07:50.765Z,20.53
2019-02-09T16:10:26.359Z,22.03
2019-02-09T16:13:02.201Z,22.40
2019-02-09T16:15:37.227Z,23.47
2019-02-09T16:18:11.161Z,22.73
2019-02-09T16:20:45.513Z,24.43
2019-02-09T16:23:20.361Z,24.50
2019-02-09T16:25:55.571Z,23.97
2019-02-09T16:28:30.334Z,24.93
2019-02-09T16:31:05.527Z,27.20
2019-02-09T16:33:41.625Z,28.30
2019-02-09T16:36:16.513Z,30.57
2019-02-09T16:38:50.307Z,29.07
2019-02-09T16:41:25.317Z,25.17
2019-02-09T16:44:01.819Z,25.97
2019-02-09T16:46:38.156Z,25.70
2019-02-09T16:49:15.201Z,27.03
2019-02-09T16:51:50.249Z,24.77
2019-02-09T16:54:25.323Z,24.83
2019-02-09T16:57:00.692Z,26.43
2019-02-09T16:59:35.368Z,27.83
2019-02-09T17:02:13.949Z,26.07
2019-02-09T17:04:50.910Z,27.20
2019-02-09T17:07:26.566Z,27.13
2019-02-09T17:10:01.215Z,28.53
2019-02-09T17:12:35.791Z,30.17
2019-02-09T17:15:10.819Z,31.17
2019-02-09T17:17:45.365Z,31.27
2019-02-09T17:20:19.763Z,34.87
2019-02-09T17:22:55.093Z,38.07
2019-02-09T17:25:29.971Z,31.03
2019-02-09T17:28:05.731Z,32.00
2019-02-09T17:30:41.483Z,30.93
2019-02-09T17:33:16.723Z,32.43
2019-02-09T17:36:01.203Z,33.20
2019-02-09T17:38:40.893Z,32.33
2019-02-09T17:41:18.956Z,32.80
2019-02-09T17:43:57.368Z,32.90
2019-02-09T17:46:32.420Z,27.80
2019-02-09T17:49:09.391Z,34.13
2019-02-09T17:51:44.472Z,37.03
2019-02-09T17:54:18.613Z,37.07
2019-02-09T17:56:53.223Z,33.17
2019-02-09T17:59:28.319Z,35.83
2019-02-09T18:02:02.355Z,33.77
2019-02-09T18:04:38.696Z,41.40
2019-02-09T18:07:12.979Z,35.63
2019-02-09T18:09:47.418Z,34.50
2019-02-09T18:12:22.172Z,33.27
2019-02-09T18:14:57.999Z,38.83
2019-02-09T18:17:35.573Z,34.60
2019-02-09T18:20:12.105Z,34.50
2019-02-09T18:22:46.772Z,35.97
2019-02-09T18:25:21.201Z,34.97
2019-02-09T18:27:59.001Z,35.13
2019-02-09T18:30:33.737Z,34.70
2019-02-09T18:33:08.259Z,37.00
2019-02-09T18:35:43.070Z,40.17
2019-02-09T18:38:17.309Z,41.10
2019-02-09T18:40:52.376Z,41.10
2019-02-09T18:43:27.912Z,45.97
2019-02-09T18:46:02.607Z,46.40
2019-02-09T18:48:37.152Z,46.17
2019-02-09T18:51:13.240Z,52.77
2019-02-09T18:53:47.771Z,49.20
2019-02-09T18:56:22.300Z,50.73
2019-02-09T18:59:02.445Z,56.03
2019-02-09T19:01:36.493Z,53.67
2019-02-09T19:04:10.875Z,56.93
2019-02-09T19:06:45.608Z,55.87
2019-02-09T19:09:22.399Z,59.77
2019-02-09T19:11:57.037Z,55.33
2019-02-09T19:14:31.839Z,53.87
2019-02-09T19:17:08.914Z,52.40
2019-02-09T19:19:50.690Z,52.33
2019-02-09T19:22:26.555Z,51.00
2019-02-09T19:25:01.226Z,51.27
2019-02-09T19:27:38.368Z,50.63
2019-02-09T19:30:19.137Z,55.93
2019-02-09T19:32:53.817Z,49.87
2019-02-09T19:35:29.288Z,50.87
2019-02-09T19:38:03.909Z,51.87
2019-02-09T19:40:39.106Z,53.93
2019-02-09T19:43:13.062Z,48.43
2019-02-09T19:45:47.780Z,51.73
2019-02-09T19:48:22.046Z,49.87
2019-02-09T19:50:58.246Z,49.70
2019-02-09T19:53:34.653Z,47.07
2019-02-09T19:56:09.333Z,45.97
2019-02-09T19:58:45.233Z,44.47
2019-02-09T20:01:20.618Z,42.90
2019-02-09T20:03:54.853Z,49.40
2019-02-09T20:06:29.073Z,47.13
2019-02-09T20:09:05.129Z,50.50
2019-02-09T20:11:40.306Z,45.77
2019-02-09T20:14:16.045Z,44.67
2019-02-09T20:16:50.166Z,43.77
2019-02-09T20:19:25.050Z,45.27
2019-02-09T20:22:01.797Z,43.33
2019-02-09T20:24:37.219Z,45.07
2019-02-09T20:27:11.280Z,44.90
2019-02-09T20:29:46.566Z,43.63
2019-02-09T20:32:23.726Z,47.10
2019-02-09T20:34:58.660Z,45.33
2019-02-09T20:37:32.404Z,43.87
2019-02-09T20:40:09.313Z,44.33
2019-02-09T20:42:44.076Z,44.30
2019-02-09T20:45:18.443Z,45.17
2019-02-09T20:47:52.396Z,41.60
2019-02-09T20:50:27.563Z,39.80
2019-02-09T20:53:01.579Z,38.07
2019-02-09T20:55:37.475Z,37.00
2019-02-09T20:58:14.791Z,36.67
2019-02-09T21:00:49.200Z,36.77
2019-02-09T21:03:23.588Z,36.60
2019-02-09T21:05:59.279Z,35.50
2019-02-09T21:08:33.988Z,40.47
2019-02-09T21:11:09.402Z,41.47
2019-02-09T21:13:41.961Z,40.13
2019-02-09T21:16:16.321Z,39.33
2019-02-09T21:18:52.319Z,38.93
2019-02-09T21:21:26.551Z,35.50
2019-02-09T21:24:01.033Z,32.97
2019-02-09T21:26:35.712Z,33.40
2019-02-09T21:29:09.552Z,34.97
2019-02-09T21:31:44.031Z,31.03
2019-02-09T21:34:20.588Z,30.53
2019-02-09T21:36:56.185Z,31.23
2019-02-09T21:39:33.992Z,30.10
2019-02-09T21:42:07.321Z,27.60
2019-02-09T21:44:41.044Z,30.37
2019-02-09T21:47:15.621Z,27.53
2019-02-09T21:49:50.082Z,26.40
2019-02-09T21:52:24.291Z,25.53
2019-02-09T21:54:59.301Z,26.47
2019-02-09T21:57:37.629Z,27.93
2019-02-09T22:00:19.141Z,25.43
2019-02-09T22:02:54.168Z,26.03
2019-02-09T22:05:28.125Z,26.27
2019-02-09T22:08:02.064Z,24.17
2019-02-09T22:10:35.851Z,23.80
2019-02-09T22:13:14.174Z,23.00
2019-02-09T22:15:47.803Z,25.77
2019-02-09T22:18:22.634Z,25.87
2019-02-09T22:20:56.435Z,28.60
2019-02-09T22:23:31.715Z,27.13
2019-02-09T22:26:12.961Z,25.10
2019-02-09T22:28:42.611Z,24.10
2019-02-09T22:31:21.937Z,21.60
2019-02-09T22:33:54.495Z,25.07
2019-02-09T22:36:36.849Z,25.63
2019-02-09T22:39:06.773Z,28.10
2019-02-09T22:41:48.939Z,28.70
2019-02-09T22:44:19.941Z,29.57
2019-02-09T22:46:54.387Z,29.03
2019-02-09T22:49:28.543Z,30.17
2019-02-09T22:52:03.531Z,28.50
2019-02-09T22:54:37.513Z,30.90
2019-02-09T22:57:12.062Z,33.80
2019-02-09T22:59:46.868Z,26.93
2019-02-09T23:02:20.832Z,24.40
2019-02-09T23:05:23.630Z,26.77
2019-02-09T23:08:00.112Z,22.87
2019-02-09T23:10:33.777Z,21.60
2019-02-09T23:13:09.949Z,19.60
2019-02-09T23:15:44.181Z,18.23
2019-02-09T23:18:22.065Z,16.07
2019-02-09T23:20:56.553Z,17.20
2019-02-09T23:23:30.677Z,16.73
2019-02-09T23:26:04.685Z,16.80
2019-02-09T23:28:39.385Z,16.43
2019-02-09T23:31:13.522Z,14.83
2019-02-09T23:33:47.298Z,16.23
2019-02-09T23:36:22.302Z,15.43
2019-02-09T23:38:56.768Z,15.70
2019-02-09T23:41:31.082Z,15.63
2019-02-09T23:44:04.595Z,16.03
2019-02-09T23:46:38.968Z,16.30
2019-02-09T23:49:12.993Z,14.77
2019-02-09T23:51:46.789Z,16.87
2019-02-09T23:54:20.710Z,17.37
2019-02-09T23:56:54.974Z,33.40
2019-02-09T23:59:28.719Z,14.67
