createdAt,value
2018-03-24T00:00:11.495Z,12.77
2018-03-24T00:01:13.978Z,13.43
2018-03-24T00:02:16.464Z,12.65
2018-03-24T00:03:18.925Z,10.85
2018-03-24T00:04:21.398Z,10.15
2018-03-24T00:05:24.445Z,11.20
2018-03-24T00:06:26.929Z,11.05
2018-03-24T00:07:29.431Z,11.95
2018-03-24T00:08:33.065Z,11.90
2018-03-24T00:09:35.530Z,11.30
2018-03-24T00:10:37.993Z,11.93
2018-03-24T00:11:40.474Z,12.98
2018-03-24T00:12:42.943Z,13.90
2018-03-24T00:13:45.412Z,11.75
2018-03-24T00:14:47.884Z,13.05
2018-03-24T00:15:50.349Z,10.65
2018-03-24T00:16:52.829Z,10.40
2018-03-24T00:17:55.293Z,12.77
2018-03-24T00:18:57.762Z,13.13
2018-03-24T00:20:00.997Z,15.27
2018-03-24T00:21:03.476Z,18.25
2018-03-24T00:22:05.953Z,33.58
2018-03-24T00:23:09.197Z,35.60
2018-03-24T00:24:11.669Z,29.33
2018-03-24T00:25:14.129Z,26.48
2018-03-24T00:26:16.600Z,22.90
2018-03-24T00:27:19.094Z,24.90
2018-03-24T00:28:22.505Z,27.05
2018-03-24T00:29:25.071Z,20.27
2018-03-24T00:30:27.481Z,21.45
2018-03-24T00:31:29.949Z,44.50
2018-03-24T00:32:32.545Z,36.30
2018-03-24T00:33:35.017Z,21.33
2018-03-24T00:34:37.489Z,30.15
2018-03-24T00:35:39.986Z,34.60
2018-03-24T00:36:42.454Z,20.98
2018-03-24T00:37:44.941Z,22.58
2018-03-24T00:38:47.420Z,28.50
2018-03-24T00:39:49.882Z,31.37
2018-03-24T00:40:52.345Z,23.75
2018-03-24T00:41:54.822Z,25.17
2018-03-24T00:42:57.313Z,25.62
2018-03-24T00:44:00.549Z,21.12
2018-03-24T00:45:03.019Z,18.87
2018-03-24T00:46:05.480Z,21.15
2018-03-24T00:47:07.951Z,24.40
2018-03-24T00:48:10.433Z,24.27
2018-03-24T00:49:12.942Z,21.45
2018-03-24T00:50:16.164Z,18.60
2018-03-24T00:51:18.621Z,19.60
2018-03-24T00:52:21.125Z,18.23
2018-03-24T00:53:24.373Z,18.70
2018-03-24T00:54:26.837Z,17.48
2018-03-24T00:55:29.298Z,19.55
2018-03-24T00:56:31.758Z,12.90
2018-03-24T00:57:34.221Z,13.38
2018-03-24T00:58:36.706Z,15.05
2018-03-24T00:59:39.174Z,21.27
2018-03-24T01:00:41.643Z,24.35
2018-03-24T01:01:44.202Z,22.33
2018-03-24T01:02:46.690Z,14.75
2018-03-24T01:03:49.166Z,12.68
2018-03-24T01:04:52.393Z,15.15
2018-03-24T01:05:54.857Z,14.82
2018-03-24T01:06:57.331Z,13.57
2018-03-24T01:07:59.801Z,11.57
2018-03-24T01:09:02.334Z,16.92
2018-03-24T01:10:04.843Z,17.70
2018-03-24T01:11:08.810Z,20.08
2018-03-24T01:12:11.278Z,21.55
2018-03-24T01:13:13.745Z,26.65
2018-03-24T01:14:16.244Z,21.58
2018-03-24T01:15:18.712Z,19.73
2018-03-24T01:16:21.949Z,17.73
2018-03-24T01:17:24.423Z,14.98
2018-03-24T01:18:26.903Z,12.30
2018-03-24T01:19:29.381Z,14.05
2018-03-24T01:20:32.609Z,15.60
2018-03-24T01:21:35.149Z,16.77
2018-03-24T01:22:38.381Z,20.65
2018-03-24T01:23:40.853Z,19.10
2018-03-24T01:24:43.337Z,17.37
2018-03-24T01:25:45.823Z,15.18
2018-03-24T01:26:49.058Z,16.33
2018-03-24T01:27:51.528Z,18.33
2018-03-24T01:28:54.011Z,16.52
2018-03-24T01:29:56.505Z,16.75
2018-03-24T01:30:58.973Z,17.62
2018-03-24T01:32:02.209Z,17.08
2018-03-24T01:33:04.673Z,12.70
2018-03-24T01:34:07.134Z,14.82
2018-03-24T01:35:09.621Z,15.10
2018-03-24T01:36:12.089Z,13.52
2018-03-24T01:37:15.323Z,12.75
2018-03-24T01:38:17.781Z,14.73
2018-03-24T01:39:21.106Z,14.60
2018-03-24T01:40:23.581Z,14.43
2018-03-24T01:41:26.044Z,12.50
2018-03-24T01:42:28.506Z,12.82
2018-03-24T01:43:31.738Z,13.88
2018-03-24T01:44:34.208Z,13.50
2018-03-24T01:45:36.685Z,16.08
2018-03-24T01:46:39.158Z,17.15
2018-03-24T01:47:41.621Z,14.93
2018-03-24T01:48:44.095Z,13.27
2018-03-24T01:49:46.588Z,15.13
2018-03-24T01:50:49.833Z,15.30
2018-03-24T01:51:52.322Z,13.85
2018-03-24T01:52:54.785Z,14.90
2018-03-24T01:53:57.254Z,15.98
2018-03-24T01:54:59.717Z,15.38
2018-03-24T01:56:02.207Z,15.57
2018-03-24T01:57:05.433Z,15.80
2018-03-24T01:58:07.897Z,12.95
2018-03-24T01:59:10.365Z,14.07
2018-03-24T02:00:12.838Z,12.88
2018-03-24T02:01:15.326Z,12.20
2018-03-24T02:02:18.565Z,10.95
2018-03-24T02:03:21.029Z,12.23
2018-03-24T02:04:23.527Z,12.95
2018-03-24T02:05:25.990Z,12.82
2018-03-24T02:06:28.484Z,10.82
2018-03-24T02:07:31.741Z,13.55
2018-03-24T02:08:34.205Z,13.15
2018-03-24T02:09:36.670Z,12.95
2018-03-24T02:10:39.909Z,14.07
2018-03-24T02:11:42.391Z,14.57
2018-03-24T02:12:44.857Z,13.10
2018-03-24T02:13:47.319Z,14.35
2018-03-24T02:14:49.784Z,14.00
2018-03-24T02:15:52.254Z,11.07
2018-03-24T02:16:54.737Z,11.88
2018-03-24T02:17:57.202Z,12.88
2018-03-24T02:18:59.681Z,12.30
2018-03-24T02:20:02.918Z,14.70
2018-03-24T02:21:06.204Z,15.05
2018-03-24T02:22:08.690Z,15.80
2018-03-24T02:23:11.161Z,16.30
2018-03-24T02:24:13.768Z,14.10
2018-03-24T02:25:16.234Z,14.50
2018-03-24T02:26:18.709Z,15.32
2018-03-24T02:27:21.189Z,17.02
2018-03-24T02:28:23.660Z,15.02
2018-03-24T02:29:26.135Z,17.08
2018-03-24T02:30:29.416Z,13.70
2018-03-24T02:31:32.002Z,16.55
2018-03-24T02:32:34.477Z,13.80
2018-03-24T02:33:37.709Z,15.85
2018-03-24T02:34:40.173Z,15.63
2018-03-24T02:35:42.642Z,13.70
2018-03-24T02:36:45.105Z,15.05
2018-03-24T02:37:47.612Z,16.30
2018-03-24T02:38:50.094Z,19.37
2018-03-24T02:39:53.382Z,17.73
2018-03-24T02:40:55.856Z,17.95
2018-03-24T02:41:58.319Z,17.35
2018-03-24T02:43:00.845Z,17.73
2018-03-24T02:44:03.305Z,17.35
2018-03-24T02:45:05.925Z,18.15
2018-03-24T02:46:08.389Z,18.90
2018-03-24T02:47:10.860Z,16.17
2018-03-24T02:48:13.353Z,17.95
2018-03-24T02:49:15.822Z,18.33
2018-03-24T02:50:18.286Z,17.62
2018-03-24T02:51:20.763Z,18.98
2018-03-24T02:52:23.250Z,19.15
2018-03-24T02:53:26.509Z,18.87
2018-03-24T02:54:28.981Z,20.70
2018-03-24T02:55:31.454Z,19.37
2018-03-24T02:56:34.682Z,19.62
2018-03-24T02:57:37.158Z,16.05
2018-03-24T02:58:39.645Z,16.42
2018-03-24T02:59:42.125Z,18.10
2018-03-24T03:00:44.609Z,17.83
2018-03-24T03:01:47.842Z,19.77
2018-03-24T03:02:50.310Z,17.92
2018-03-24T03:03:52.798Z,20.73
2018-03-24T03:04:55.290Z,18.02
2018-03-24T03:05:57.764Z,18.02
2018-03-24T03:07:00.233Z,18.95
2018-03-24T03:08:02.713Z,21.85
2018-03-24T03:09:05.193Z,19.92
2018-03-24T03:10:07.693Z,22.62
2018-03-24T03:11:10.162Z,19.17
2018-03-24T03:12:13.469Z,17.20
2018-03-24T03:13:16.009Z,19.40
2018-03-24T03:14:18.441Z,17.00
2018-03-24T03:15:20.908Z,18.05
2018-03-24T03:16:23.370Z,17.10
2018-03-24T03:17:25.842Z,20.62
2018-03-24T03:18:28.298Z,19.65
2018-03-24T03:19:30.781Z,21.45
2018-03-24T03:20:33.341Z,20.35
2018-03-24T03:21:47.695Z,21.87
2018-03-24T03:22:50.165Z,19.08
2018-03-24T03:23:53.405Z,21.52
2018-03-24T03:24:55.887Z,20.88
2018-03-24T03:25:58.368Z,21.20
2018-03-24T03:27:00.932Z,21.02
2018-03-24T03:28:03.428Z,18.58
2018-03-24T03:29:06.658Z,20.23
2018-03-24T03:30:14.923Z,18.77
2018-03-24T03:31:19.026Z,22.90
2018-03-24T03:32:22.053Z,22.08
2018-03-24T03:33:24.502Z,23.15
2018-03-24T03:34:26.972Z,22.15
2018-03-24T03:35:29.466Z,21.00
2018-03-24T03:36:32.707Z,20.08
2018-03-24T03:37:35.179Z,24.92
2018-03-24T03:38:37.643Z,22.70
2018-03-24T03:39:40.130Z,21.25
2018-03-24T03:40:42.604Z,20.25
2018-03-24T03:41:45.067Z,20.15
2018-03-24T03:42:47.549Z,22.52
2018-03-24T03:43:50.025Z,19.75
2018-03-24T03:44:52.482Z,22.13
2018-03-24T03:45:55.095Z,20.35
2018-03-24T03:46:57.601Z,20.70
2018-03-24T03:48:00.844Z,21.60
2018-03-24T03:49:03.315Z,20.17
2018-03-24T03:50:05.789Z,20.58
2018-03-24T03:51:08.262Z,23.90
2018-03-24T03:52:11.549Z,21.42
2018-03-24T03:53:14.062Z,19.73
2018-03-24T03:54:16.523Z,20.48
2018-03-24T03:55:18.993Z,19.92
2018-03-24T03:56:21.479Z,20.75
2018-03-24T03:57:23.950Z,22.30
2018-03-24T03:58:26.428Z,19.67
2018-03-24T03:59:28.905Z,22.67
2018-03-24T04:00:32.150Z,21.52
2018-03-24T04:01:34.683Z,20.48
2018-03-24T04:02:37.146Z,22.45
2018-03-24T04:03:39.611Z,21.92
2018-03-24T04:04:42.101Z,23.10
2018-03-24T04:05:44.574Z,21.30
2018-03-24T04:06:47.070Z,19.37
2018-03-24T04:07:49.551Z,19.55
2018-03-24T04:08:53.937Z,22.80
2018-03-24T04:09:56.406Z,26.10
2018-03-24T04:10:58.886Z,21.35
2018-03-24T04:12:02.138Z,22.73
2018-03-24T04:13:04.594Z,21.73
2018-03-24T04:14:07.062Z,23.77
2018-03-24T04:15:09.532Z,22.02
2018-03-24T04:16:12.010Z,21.48
2018-03-24T04:17:14.503Z,20.58
2018-03-24T04:18:17.739Z,21.62
2018-03-24T04:19:20.201Z,23.12
2018-03-24T04:20:23.027Z,22.42
2018-03-24T04:21:25.497Z,22.95
2018-03-24T04:22:27.990Z,18.92
2018-03-24T04:23:30.462Z,22.85
2018-03-24T04:24:32.933Z,20.30
2018-03-24T04:25:35.517Z,19.42
2018-03-24T04:26:37.995Z,19.95
2018-03-24T04:27:41.247Z,22.20
2018-03-24T04:28:43.724Z,22.10
2018-03-24T04:29:46.188Z,20.12
2018-03-24T04:30:48.661Z,23.30
2018-03-24T04:31:51.122Z,20.80
2018-03-24T04:32:53.610Z,22.98
2018-03-24T04:33:56.860Z,25.20
2018-03-24T04:34:59.335Z,23.55
2018-03-24T04:36:01.978Z,22.20
2018-03-24T04:37:04.449Z,20.73
2018-03-24T04:38:06.939Z,22.73
2018-03-24T04:39:09.422Z,20.33
2018-03-24T04:40:12.655Z,19.80
2018-03-24T04:41:15.150Z,20.12
2018-03-24T04:42:17.620Z,19.00
2018-03-24T04:43:20.889Z,21.10
2018-03-24T04:44:23.352Z,22.15
2018-03-24T04:45:25.821Z,21.37
2018-03-24T04:46:28.383Z,22.77
2018-03-24T04:47:30.961Z,19.70
2018-03-24T04:48:34.225Z,20.15
2018-03-24T04:49:36.707Z,20.12
2018-03-24T04:50:39.166Z,21.73
2018-03-24T04:51:42.181Z,22.80
2018-03-24T04:52:44.666Z,21.52
2018-03-24T04:53:47.145Z,20.27
2018-03-24T04:54:49.611Z,20.62
2018-03-24T04:55:52.078Z,20.85
2018-03-24T04:56:54.541Z,23.98
2018-03-24T04:57:57.009Z,19.90
2018-03-24T04:58:59.497Z,19.40
2018-03-24T05:00:01.968Z,22.83
2018-03-24T05:01:05.254Z,24.60
2018-03-24T05:02:07.699Z,21.90
2018-03-24T05:03:10.161Z,22.37
2018-03-24T05:04:12.660Z,25.58
2018-03-24T05:05:15.889Z,22.80
2018-03-24T05:06:18.354Z,27.70
2018-03-24T05:07:20.821Z,26.33
2018-03-24T05:08:23.293Z,20.27
2018-03-24T05:09:25.829Z,26.48
2018-03-24T05:10:29.032Z,22.45
2018-03-24T05:11:32.233Z,22.45
2018-03-24T05:12:34.697Z,20.50
2018-03-24T05:13:37.264Z,22.25
2018-03-24T05:14:39.752Z,20.73
2018-03-24T05:15:42.985Z,21.02
2018-03-24T05:16:45.453Z,19.62
2018-03-24T05:17:47.918Z,23.35
2018-03-24T05:18:50.385Z,23.58
2018-03-24T05:19:52.879Z,21.80
2018-03-24T05:20:55.350Z,21.92
2018-03-24T05:21:58.590Z,21.77
2018-03-24T05:23:01.065Z,21.65
2018-03-24T05:24:03.533Z,22.77
2018-03-24T05:25:06.024Z,24.92
2018-03-24T05:26:09.273Z,36.47
2018-03-24T05:27:11.742Z,33.05
2018-03-24T05:28:14.222Z,28.25
2018-03-24T05:29:16.694Z,28.67
2018-03-24T05:30:19.178Z,29.67
2018-03-24T05:31:22.413Z,24.42
2018-03-24T05:32:24.889Z,22.35
2018-03-24T05:33:27.358Z,24.30
2018-03-24T05:34:29.817Z,23.52
2018-03-24T05:35:32.344Z,22.48
2018-03-24T05:36:34.885Z,22.65
2018-03-24T05:37:38.114Z,22.25
2018-03-24T05:38:40.598Z,22.48
2018-03-24T05:39:43.079Z,24.05
2018-03-24T05:40:45.571Z,23.02
2018-03-24T05:41:48.048Z,23.15
2018-03-24T05:42:50.562Z,23.65
2018-03-24T05:43:53.033Z,22.08
2018-03-24T05:44:55.521Z,23.58
2018-03-24T05:45:58.786Z,26.23
2018-03-24T05:47:01.261Z,29.33
2018-03-24T05:48:04.509Z,24.67
2018-03-24T05:49:06.998Z,25.65
2018-03-24T05:50:09.479Z,27.85
2018-03-24T05:51:12.736Z,29.15
2018-03-24T05:52:15.213Z,25.65
2018-03-24T05:53:17.774Z,22.55
2018-03-24T05:54:20.246Z,25.80
2018-03-24T05:55:23.482Z,24.67
2018-03-24T05:56:25.986Z,22.92
2018-03-24T05:57:28.470Z,25.35
2018-03-24T05:58:31.713Z,27.90
2018-03-24T05:59:34.185Z,24.70
2018-03-24T06:00:36.653Z,23.83
2018-03-24T06:01:39.156Z,22.13
2018-03-24T06:02:41.634Z,28.70
2018-03-24T06:03:44.113Z,30.08
2018-03-24T06:04:46.575Z,24.77
2018-03-24T06:05:49.066Z,28.98
2018-03-24T06:06:51.560Z,25.75
2018-03-24T06:07:54.790Z,25.27
2018-03-24T06:08:57.265Z,25.67
2018-03-24T06:09:59.729Z,24.73
2018-03-24T06:11:02.218Z,25.45
2018-03-24T06:12:04.727Z,25.55
2018-03-24T06:13:07.203Z,26.10
2018-03-24T06:14:09.688Z,22.37
2018-03-24T06:15:12.157Z,24.12
2018-03-24T06:16:14.637Z,23.65
2018-03-24T06:17:17.320Z,24.42
2018-03-24T06:18:19.786Z,25.85
2018-03-24T06:19:23.024Z,23.55
2018-03-24T06:20:25.515Z,23.55
2018-03-24T06:21:27.979Z,22.33
2018-03-24T06:22:30.457Z,28.25
2018-03-24T06:23:33.105Z,27.45
2018-03-24T06:24:35.581Z,25.08
2018-03-24T06:25:38.049Z,23.92
2018-03-24T06:26:40.521Z,25.67
2018-03-24T06:27:43.013Z,27.52
2018-03-24T06:28:45.493Z,27.60
2018-03-24T06:29:47.969Z,28.30
2018-03-24T06:31:05.322Z,24.52
2018-03-24T06:32:07.802Z,24.20
2018-03-24T06:33:11.063Z,23.35
2018-03-24T06:34:13.537Z,26.27
2018-03-24T06:35:17.509Z,24.60
2018-03-24T06:36:20.810Z,24.12
2018-03-24T06:37:23.285Z,25.10
2018-03-24T06:38:25.773Z,23.95
2018-03-24T06:39:29.011Z,23.08
2018-03-24T06:40:31.475Z,21.00
2018-03-24T06:41:34.049Z,26.42
2018-03-24T06:42:36.518Z,24.40
2018-03-24T06:43:39.009Z,25.37
2018-03-24T06:44:42.249Z,24.08
2018-03-24T06:45:44.719Z,26.80
2018-03-24T06:46:47.213Z,28.85
2018-03-24T06:47:50.458Z,24.67
2018-03-24T06:48:52.949Z,20.45
2018-03-24T06:49:55.422Z,23.85
2018-03-24T06:50:57.906Z,24.87
2018-03-24T06:52:00.379Z,22.50
2018-03-24T06:53:02.852Z,22.33
2018-03-24T06:54:05.341Z,22.17
2018-03-24T06:55:07.809Z,21.75
2018-03-24T06:56:10.282Z,21.37
2018-03-24T06:57:12.746Z,22.70
2018-03-24T06:58:15.222Z,27.20
2018-03-24T06:59:17.711Z,21.85
2018-03-24T07:00:22.537Z,24.75
2018-03-24T07:01:25.773Z,23.52
2018-03-24T07:02:28.261Z,22.90
2018-03-24T07:03:30.735Z,24.98
2018-03-24T07:04:33.989Z,25.85
2018-03-24T07:05:36.465Z,27.50
2018-03-24T07:06:38.953Z,28.10
2018-03-24T07:07:42.192Z,23.45
2018-03-24T07:08:44.680Z,25.17
2018-03-24T07:09:47.452Z,24.23
2018-03-24T07:10:49.933Z,24.10
2018-03-24T07:11:53.170Z,26.73
2018-03-24T07:12:55.650Z,21.15
2018-03-24T07:13:58.123Z,25.23
2018-03-24T07:15:00.635Z,28.38
2018-03-24T07:16:03.105Z,21.70
2018-03-24T07:17:05.618Z,25.70
2018-03-24T07:18:08.062Z,27.35
2018-03-24T07:19:10.559Z,23.50
2018-03-24T07:20:13.315Z,24.70
2018-03-24T07:21:15.853Z,20.58
2018-03-24T07:22:19.044Z,26.17
2018-03-24T07:23:21.668Z,25.55
2018-03-24T07:24:24.906Z,24.70
2018-03-24T07:25:27.398Z,24.52
2018-03-24T07:26:29.861Z,22.23
2018-03-24T07:27:32.330Z,23.55
2018-03-24T07:28:35.575Z,25.83
2018-03-24T07:29:38.046Z,25.92
2018-03-24T07:30:40.562Z,23.67
2018-03-24T07:31:43.031Z,24.15
2018-03-24T07:32:45.533Z,23.02
2018-03-24T07:33:48.009Z,24.77
2018-03-24T07:34:50.485Z,27.50
2018-03-24T07:35:53.027Z,28.87
2018-03-24T07:36:57.586Z,33.38
2018-03-24T07:38:00.835Z,33.72
2018-03-24T07:39:03.325Z,32.15
2018-03-24T07:40:06.571Z,28.12
2018-03-24T07:41:09.064Z,36.35
2018-03-24T07:42:12.319Z,35.33
2018-03-24T07:43:14.881Z,37.53
2018-03-24T07:44:17.318Z,33.13
2018-03-24T07:45:19.815Z,34.00
2018-03-24T07:46:22.299Z,42.90
2018-03-24T07:47:24.776Z,34.78
2018-03-24T07:48:28.024Z,36.35
2018-03-24T07:49:30.497Z,33.63
2018-03-24T07:50:32.987Z,29.27
2018-03-24T07:51:36.247Z,34.47
2018-03-24T07:52:38.918Z,30.08
2018-03-24T07:53:41.417Z,30.15
2018-03-24T07:54:44.662Z,31.92
2018-03-24T07:55:47.137Z,32.45
2018-03-24T07:56:49.647Z,34.42
2018-03-24T07:57:52.129Z,33.05
2018-03-24T07:58:54.745Z,34.30
2018-03-24T07:59:57.227Z,28.80
2018-03-24T08:01:00.470Z,31.67
2018-03-24T08:02:02.989Z,26.75
2018-03-24T08:03:05.517Z,29.50
2018-03-24T08:04:07.998Z,29.00
2018-03-24T08:05:11.259Z,30.80
2018-03-24T08:06:13.962Z,28.90
2018-03-24T08:07:16.501Z,31.08
2018-03-24T08:08:19.757Z,32.42
2018-03-24T08:09:22.234Z,30.27
2018-03-24T08:10:24.712Z,33.90
2018-03-24T08:11:28.002Z,32.55
2018-03-24T08:12:30.558Z,33.40
2018-03-24T08:13:33.035Z,27.83
2018-03-24T08:14:35.502Z,31.75
2018-03-24T08:15:38.825Z,31.80
2018-03-24T08:16:41.311Z,29.77
2018-03-24T08:17:44.110Z,30.58
2018-03-24T08:18:46.583Z,29.95
2018-03-24T08:19:49.817Z,29.95
2018-03-24T08:20:52.326Z,29.58
2018-03-24T08:21:54.795Z,28.60
2018-03-24T08:22:57.288Z,29.17
2018-03-24T08:23:59.760Z,26.00
2018-03-24T08:25:02.233Z,30.05
2018-03-24T08:26:04.704Z,28.15
2018-03-24T08:27:07.222Z,30.27
2018-03-24T08:28:09.697Z,33.72
2018-03-24T08:29:12.934Z,30.92
2018-03-24T08:30:15.421Z,32.60
2018-03-24T08:31:17.898Z,25.20
2018-03-24T08:32:20.377Z,33.08
2018-03-24T08:33:23.641Z,27.92
2018-03-24T08:34:26.118Z,31.35
2018-03-24T08:35:29.362Z,28.98
2018-03-24T08:36:31.855Z,32.30
2018-03-24T08:37:34.331Z,26.33
2018-03-24T08:38:37.913Z,29.87
2018-03-24T08:39:40.386Z,24.75
2018-03-24T08:40:43.632Z,26.87
2018-03-24T08:41:46.102Z,26.58
2018-03-24T08:42:48.577Z,29.63
2018-03-24T08:43:51.095Z,27.77
2018-03-24T08:44:53.613Z,28.15
2018-03-24T08:45:56.089Z,25.42
2018-03-24T08:46:59.326Z,24.37
2018-03-24T08:48:01.836Z,24.17
2018-03-24T08:49:05.117Z,25.85
2018-03-24T08:50:07.620Z,24.55
2018-03-24T08:51:10.114Z,25.60
2018-03-24T08:52:13.226Z,26.98
2018-03-24T08:53:16.480Z,25.95
2018-03-24T08:54:18.977Z,24.42
2018-03-24T08:55:22.226Z,24.17
2018-03-24T08:56:24.701Z,25.70
2018-03-24T08:57:27.182Z,30.65
2018-03-24T08:58:29.674Z,26.58
2018-03-24T08:59:33.107Z,23.20
2018-03-24T09:00:35.577Z,23.98
2018-03-24T09:01:38.086Z,25.80
2018-03-24T09:02:41.024Z,19.58
2018-03-24T09:03:43.497Z,21.42
2018-03-24T09:04:45.986Z,20.40
2018-03-24T09:05:49.233Z,25.85
2018-03-24T09:06:51.705Z,22.45
2018-03-24T09:07:54.174Z,20.58
2018-03-24T09:08:56.649Z,23.90
2018-03-24T09:09:59.929Z,19.65
2018-03-24T09:11:02.420Z,19.85
2018-03-24T09:12:04.917Z,24.35
2018-03-24T09:13:07.385Z,20.55
2018-03-24T09:14:09.885Z,20.77
2018-03-24T09:15:13.146Z,26.90
2018-03-24T09:16:15.638Z,22.85
2018-03-24T09:17:18.102Z,22.02
2018-03-24T09:18:21.367Z,21.48
2018-03-24T09:19:23.833Z,21.92
2018-03-24T09:20:26.573Z,18.35
2018-03-24T09:21:29.026Z,21.73
2018-03-24T09:22:31.538Z,23.58
2018-03-24T09:23:34.010Z,21.05
2018-03-24T09:24:37.243Z,22.85
2018-03-24T09:25:39.752Z,21.55
2018-03-24T09:26:42.253Z,19.05
2018-03-24T09:27:44.729Z,18.12
2018-03-24T09:28:47.189Z,19.55
2018-03-24T09:29:49.678Z,22.50
2018-03-24T09:30:52.178Z,22.05
2018-03-24T09:31:55.885Z,21.50
2018-03-24T09:32:59.142Z,19.58
2018-03-24T09:34:01.630Z,19.83
2018-03-24T09:35:04.883Z,20.40
2018-03-24T09:36:07.380Z,20.12
2018-03-24T09:37:10.626Z,18.65
2018-03-24T09:38:13.097Z,20.20
2018-03-24T09:39:15.569Z,23.27
2018-03-24T09:40:18.038Z,18.67
2018-03-24T09:41:20.526Z,22.05
2018-03-24T09:42:23.826Z,21.98
2018-03-24T09:43:26.300Z,20.20
2018-03-24T09:44:28.775Z,21.55
2018-03-24T09:45:31.257Z,22.90
2018-03-24T09:46:33.746Z,20.12
2018-03-24T09:47:36.325Z,19.70
2018-03-24T09:48:39.562Z,32.97
2018-03-24T09:49:42.030Z,22.00
2018-03-24T09:50:44.506Z,30.77
2018-03-24T09:51:46.989Z,27.40
2018-03-24T09:52:50.319Z,20.20
2018-03-24T09:53:53.561Z,19.65
2018-03-24T09:54:56.810Z,22.92
2018-03-24T09:55:59.298Z,23.85
2018-03-24T09:57:01.809Z,21.90
2018-03-24T09:58:04.279Z,24.27
2018-03-24T09:59:06.766Z,23.25
2018-03-24T10:00:09.248Z,20.55
2018-03-24T10:01:11.729Z,22.27
2018-03-24T10:02:14.218Z,20.42
2018-03-24T10:03:17.459Z,22.70
2018-03-24T10:04:19.929Z,20.90
2018-03-24T10:05:22.409Z,16.92
2018-03-24T10:06:24.880Z,25.37
2018-03-24T10:07:28.147Z,21.05
2018-03-24T10:08:30.618Z,20.80
2018-03-24T10:09:33.086Z,18.02
2018-03-24T10:10:35.554Z,20.58
2018-03-24T10:11:38.785Z,21.10
2018-03-24T10:12:41.304Z,19.23
2018-03-24T10:13:44.546Z,19.50
2018-03-24T10:14:47.038Z,19.85
2018-03-24T10:15:50.281Z,19.30
2018-03-24T10:16:52.766Z,22.23
2018-03-24T10:17:55.253Z,20.70
2018-03-24T10:18:57.737Z,21.48
2018-03-24T10:20:00.974Z,21.98
2018-03-24T10:23:02.629Z,20.35
2018-03-24T10:25:38.270Z,21.08
2018-03-24T10:26:40.768Z,21.87
2018-03-24T10:27:43.267Z,21.70
2018-03-24T10:28:45.773Z,19.23
2018-03-24T10:29:48.313Z,21.65
2018-03-24T10:30:50.835Z,20.60
2018-03-24T10:31:53.323Z,24.60
2018-03-24T10:32:55.877Z,18.17
2018-03-24T10:34:02.009Z,22.35
2018-03-24T10:35:08.492Z,18.83
2018-03-24T10:36:11.755Z,18.62
2018-03-24T10:37:14.236Z,18.55
2018-03-24T10:38:17.493Z,19.95
2018-03-24T10:39:20.009Z,20.20
2018-03-24T10:40:22.497Z,17.12
2018-03-24T10:41:24.983Z,19.15
2018-03-24T10:42:27.461Z,20.05
2018-03-24T10:43:35.610Z,17.42
2018-03-24T10:44:38.138Z,21.45
2018-03-24T10:45:41.396Z,20.60
2018-03-24T10:46:43.970Z,17.30
2018-03-24T10:47:47.232Z,20.23
2018-03-24T10:48:49.714Z,18.92
2018-03-24T10:49:52.213Z,18.05
2018-03-24T10:50:55.220Z,17.00
2018-03-24T10:51:57.767Z,19.23
2018-03-24T10:53:00.309Z,16.98
2018-03-24T10:54:02.785Z,15.60
2018-03-24T10:55:05.301Z,14.60
2018-03-24T10:56:08.373Z,16.42
2018-03-24T10:57:10.855Z,16.77
2018-03-24T10:58:13.335Z,20.12
2018-03-24T10:59:15.845Z,15.45
2018-03-24T11:00:18.347Z,15.18
2018-03-24T11:01:27.676Z,15.80
2018-03-24T11:02:30.165Z,15.07
2018-03-24T11:03:33.429Z,17.08
2018-03-24T11:04:35.909Z,16.08
2018-03-24T11:05:39.182Z,18.15
2018-03-24T11:06:41.659Z,17.98
2018-03-24T11:07:44.897Z,15.98
2018-03-24T11:08:47.377Z,18.60
2018-03-24T11:09:49.876Z,18.37
2018-03-24T11:10:53.169Z,18.15
2018-03-24T11:11:56.422Z,16.73
2018-03-24T11:12:58.906Z,17.30
2018-03-24T11:14:02.190Z,17.08
2018-03-24T11:15:04.702Z,18.42
2018-03-24T11:16:07.201Z,20.05
2018-03-24T11:17:09.685Z,17.05
2018-03-24T11:18:12.958Z,13.80
2018-03-24T11:19:15.439Z,14.55
2018-03-24T11:20:18.681Z,14.07
2018-03-24T11:21:21.180Z,15.23
2018-03-24T11:22:24.439Z,15.45
2018-03-24T11:23:27.025Z,14.85
2018-03-24T11:24:30.283Z,17.48
2018-03-24T11:25:32.753Z,16.87
2018-03-24T11:26:35.264Z,17.52
2018-03-24T11:27:37.734Z,19.35
2018-03-24T11:28:40.233Z,16.52
2018-03-24T11:29:42.787Z,17.27
2018-03-24T11:30:45.345Z,16.10
2018-03-24T11:31:47.898Z,16.98
2018-03-24T11:32:50.382Z,19.75
2018-03-24T11:33:52.866Z,20.40
2018-03-24T11:34:55.350Z,18.00
2018-03-24T11:35:57.852Z,18.95
2018-03-24T11:37:00.361Z,18.20
2018-03-24T11:38:02.834Z,20.77
2018-03-24T11:39:05.369Z,15.43
2018-03-24T11:40:08.575Z,22.52
2018-03-24T11:41:11.059Z,19.80
2018-03-24T11:42:13.565Z,17.12
2018-03-24T11:43:16.057Z,16.60
2018-03-24T11:44:18.536Z,18.33
2018-03-24T11:45:21.021Z,19.48
2018-03-24T11:46:24.267Z,18.92
2018-03-24T11:47:26.869Z,18.73
2018-03-24T11:48:29.345Z,15.52
2018-03-24T11:49:32.625Z,14.63
2018-03-24T11:50:35.905Z,16.80
2018-03-24T11:51:39.148Z,15.82
2018-03-24T11:52:41.653Z,18.90
2018-03-24T11:53:45.680Z,15.40
2018-03-24T11:54:48.153Z,18.62
2018-03-24T11:55:50.662Z,16.52
2018-03-24T11:56:53.141Z,15.43
2018-03-24T11:57:55.662Z,19.10
2018-03-24T11:58:58.134Z,18.02
2018-03-24T12:00:06.250Z,13.85
2018-03-24T12:01:08.736Z,11.57
2018-03-24T12:02:11.196Z,15.25
2018-03-24T12:03:13.685Z,13.80
2018-03-24T12:04:16.177Z,13.07
2018-03-24T12:05:18.649Z,12.55
2018-03-24T12:06:21.119Z,15.52
2018-03-24T12:07:23.591Z,13.95
2018-03-24T12:08:26.093Z,10.00
2018-03-24T12:09:29.326Z,8.95
2018-03-24T12:10:31.832Z,11.88
2018-03-24T12:11:34.301Z,12.00
2018-03-24T12:12:36.789Z,13.38
2018-03-24T12:13:39.293Z,12.60
2018-03-24T12:14:41.783Z,11.73
2018-03-24T12:15:44.280Z,10.38
2018-03-24T12:16:46.757Z,15.00
2018-03-24T12:17:49.225Z,11.27
2018-03-24T12:18:51.729Z,15.88
2018-03-24T12:19:54.200Z,13.68
2018-03-24T12:20:56.685Z,12.37
2018-03-24T12:21:59.936Z,15.63
2018-03-24T12:23:02.406Z,16.02
2018-03-24T12:24:04.898Z,12.88
2018-03-24T12:25:08.155Z,11.55
2018-03-24T12:26:10.639Z,11.23
2018-03-24T12:27:13.894Z,8.93
2018-03-24T12:28:16.358Z,9.68
2018-03-24T12:29:18.850Z,10.43
2018-03-24T12:30:21.318Z,13.18
2018-03-24T12:31:23.786Z,14.25
2018-03-24T12:32:27.022Z,13.95
2018-03-24T12:33:29.511Z,12.25
2018-03-24T12:34:31.997Z,15.45
2018-03-24T12:35:35.242Z,12.52
2018-03-24T12:36:37.720Z,14.02
2018-03-24T12:37:40.203Z,13.85
2018-03-24T12:38:42.682Z,12.68
2018-03-24T12:39:46.810Z,13.02
2018-03-24T12:40:49.535Z,9.93
2018-03-24T12:41:52.013Z,9.95
2018-03-24T12:42:55.246Z,11.00
2018-03-24T12:43:57.730Z,9.60
2018-03-24T12:45:00.214Z,11.98
2018-03-24T12:46:02.778Z,13.18
2018-03-24T12:47:05.266Z,12.05
2018-03-24T12:48:08.501Z,14.40
2018-03-24T12:49:10.989Z,11.93
2018-03-24T12:50:13.521Z,11.65
2018-03-24T12:51:15.988Z,11.10
2018-03-24T12:52:18.459Z,16.58
2018-03-24T12:53:20.946Z,12.52
2018-03-24T12:54:23.429Z,17.33
2018-03-24T12:55:26.682Z,14.52
2018-03-24T12:56:29.153Z,15.07
2018-03-24T12:57:31.630Z,19.02
2018-03-24T12:58:34.103Z,20.30
2018-03-24T12:59:37.355Z,16.20
2018-03-24T13:00:39.858Z,17.83
2018-03-24T13:01:43.114Z,12.57
2018-03-24T13:02:45.601Z,11.10
2018-03-24T13:03:48.073Z,13.60
2018-03-24T13:04:51.325Z,15.10
2018-03-24T13:05:54.635Z,13.38
2018-03-24T13:06:57.127Z,11.82
2018-03-24T13:07:59.611Z,11.52
2018-03-24T13:09:02.095Z,8.45
2018-03-24T13:10:04.630Z,10.05
2018-03-24T13:11:07.152Z,8.75
2018-03-24T13:12:09.623Z,10.32
2018-03-24T13:13:12.863Z,11.57
2018-03-24T13:14:15.342Z,10.85
2018-03-24T13:15:17.815Z,13.85
2018-03-24T13:16:20.331Z,15.70
2018-03-24T13:17:22.849Z,16.80
2018-03-24T13:18:25.285Z,11.95
2018-03-24T13:19:27.768Z,11.18
2018-03-24T13:20:30.234Z,11.15
2018-03-24T13:21:32.724Z,10.98
2018-03-24T13:22:35.945Z,9.80
2018-03-24T13:23:38.413Z,10.43
2018-03-24T13:24:40.889Z,11.20
2018-03-24T13:25:43.357Z,10.20
2018-03-24T13:26:45.901Z,10.88
2018-03-24T13:27:48.373Z,10.05
2018-03-24T13:28:50.849Z,13.75
2018-03-24T13:29:53.323Z,10.82
2018-03-24T13:30:55.806Z,11.75
2018-03-24T13:31:59.071Z,9.43