createdAt,value
2017-04-26T00:00:00.370Z,0
2017-04-26T00:00:40.859Z,0
2017-04-26T00:01:21.351Z,0
2017-04-26T00:02:01.812Z,0
2017-04-26T00:02:42.300Z,0
2017-04-26T00:03:22.783Z,0
2017-04-26T00:04:03.303Z,0
2017-04-26T00:04:43.767Z,0
2017-04-26T00:05:24.258Z,0
2017-04-26T00:06:04.709Z,0
2017-04-26T00:06:45.252Z,0
2017-04-26T00:07:25.731Z,0
2017-04-26T00:08:06.220Z,0
2017-04-26T00:08:46.704Z,0
2017-04-26T00:09:27.177Z,0
2017-04-26T00:10:07.694Z,0
2017-04-26T00:10:48.175Z,0
2017-04-26T00:11:28.650Z,0
2017-04-26T00:12:09.122Z,0
2017-04-26T00:12:49.637Z,0
2017-04-26T00:13:30.116Z,0
2017-04-26T00:14:10.593Z,0
2017-04-26T00:14:51.073Z,0
2017-04-26T00:15:31.578Z,0
2017-04-26T00:16:12.039Z,0
2017-04-26T00:16:52.518Z,0
2017-04-26T00:17:32.991Z,0
2017-04-26T00:18:13.497Z,0
2017-04-26T00:18:53.971Z,0
2017-04-26T00:19:34.445Z,0
2017-04-26T00:20:14.963Z,0
2017-04-26T00:20:55.451Z,0
2017-04-26T00:21:36.037Z,0
2017-04-26T00:22:16.512Z,0
2017-04-26T00:22:57.044Z,0
2017-04-26T00:23:37.537Z,0
2017-04-26T00:24:18.039Z,0
2017-04-26T00:24:58.524Z,0
2017-04-26T00:25:38.993Z,0
2017-04-26T00:26:19.531Z,0
2017-04-26T00:27:00.049Z,0
2017-04-26T00:27:40.517Z,0
2017-04-26T00:28:21.039Z,0
2017-04-26T00:29:01.515Z,0
2017-04-26T00:29:42.042Z,0
2017-04-26T00:30:22.520Z,0
2017-04-26T00:31:03.025Z,0
2017-04-26T00:31:43.511Z,0
2017-04-26T00:32:24.007Z,0
2017-04-26T00:33:04.482Z,0
2017-04-26T00:33:44.952Z,0
2017-04-26T00:34:25.444Z,0
2017-04-26T00:35:05.960Z,0
2017-04-26T00:35:46.472Z,0
2017-04-26T00:36:26.939Z,0
2017-04-26T00:37:07.415Z,0
2017-04-26T00:37:47.919Z,0
2017-04-26T00:38:28.401Z,0
2017-04-26T00:39:08.884Z,0
2017-04-26T00:39:49.374Z,0
2017-04-26T00:40:29.853Z,0
2017-04-26T00:41:10.339Z,0
2017-04-26T00:41:50.833Z,0
2017-04-26T00:42:31.311Z,0
2017-04-26T00:43:11.789Z,0
2017-04-26T00:43:52.283Z,0
2017-04-26T00:44:32.782Z,0
2017-04-26T00:45:13.267Z,0
2017-04-26T00:45:53.750Z,0
2017-04-26T00:46:34.263Z,0
2017-04-26T00:47:14.752Z,0
2017-04-26T00:47:55.226Z,0
2017-04-26T00:48:35.711Z,0
2017-04-26T00:49:16.216Z,0
2017-04-26T00:49:56.700Z,0
2017-04-26T00:50:37.186Z,0
2017-04-26T00:51:17.663Z,0
2017-04-26T00:51:58.150Z,0
2017-04-26T00:52:38.638Z,0
2017-04-26T00:53:19.135Z,0
2017-04-26T00:53:59.585Z,0
2017-04-26T00:54:40.068Z,0
2017-04-26T00:55:20.556Z,0
2017-04-26T00:56:01.060Z,0
2017-04-26T00:56:41.514Z,0
2017-04-26T00:57:22.038Z,0
2017-04-26T00:58:02.522Z,0
2017-04-26T00:58:43.028Z,0
2017-04-26T00:59:23.502Z,0
2017-04-26T01:00:04.012Z,0
2017-04-26T01:00:44.494Z,0
2017-04-26T01:01:24.960Z,0
2017-04-26T01:02:05.463Z,0
2017-04-26T01:02:45.950Z,0
2017-04-26T01:03:26.442Z,0
2017-04-26T01:04:06.949Z,0
2017-04-26T01:04:47.430Z,0
2017-04-26T01:05:27.909Z,0
2017-04-26T01:06:08.423Z,0
2017-04-26T01:06:48.907Z,0
2017-04-26T01:07:29.389Z,0
2017-04-26T01:08:09.847Z,0
2017-04-26T01:08:50.360Z,0
2017-04-26T01:09:30.843Z,0
2017-04-26T01:10:11.365Z,0
2017-04-26T01:10:51.843Z,0
2017-04-26T01:11:32.345Z,0
2017-04-26T01:12:12.829Z,0
2017-04-26T01:12:53.291Z,0
2017-04-26T01:13:33.769Z,0
2017-04-26T01:14:14.263Z,0
2017-04-26T01:14:54.734Z,0
2017-04-26T01:15:35.235Z,0
2017-04-26T01:16:15.762Z,0
2017-04-26T01:16:56.262Z,0
2017-04-26T01:17:36.717Z,0
2017-04-26T01:18:17.188Z,0
2017-04-26T01:18:57.704Z,0
2017-04-26T01:19:38.172Z,0
2017-04-26T01:20:18.634Z,0
2017-04-26T01:20:59.120Z,0
2017-04-26T01:21:39.620Z,0
2017-04-26T01:22:20.116Z,0
2017-04-26T01:23:00.587Z,0
2017-04-26T01:23:41.084Z,0
2017-04-26T01:24:21.578Z,0
2017-04-26T01:25:02.030Z,0
2017-04-26T01:25:42.534Z,0
2017-04-26T01:26:23.043Z,0
2017-04-26T01:27:03.508Z,0
2017-04-26T01:27:43.981Z,0
2017-04-26T01:28:24.479Z,0
2017-04-26T01:29:04.949Z,0
2017-04-26T01:29:45.427Z,0
2017-04-26T01:30:25.925Z,0
2017-04-26T01:31:06.425Z,0
2017-04-26T01:31:46.917Z,0
2017-04-26T01:32:27.411Z,0
2017-04-26T01:33:07.885Z,0
2017-04-26T01:33:48.395Z,0
2017-04-26T01:34:28.873Z,0
2017-04-26T01:35:09.359Z,0
2017-04-26T01:35:49.866Z,0
2017-04-26T01:36:30.335Z,0
2017-04-26T01:37:10.825Z,0
2017-04-26T01:37:51.305Z,0
2017-04-26T01:38:31.793Z,0
2017-04-26T01:39:12.294Z,0
2017-04-26T01:39:52.760Z,0
2017-04-26T01:40:33.280Z,0
2017-04-26T01:41:13.756Z,0
2017-04-26T01:41:54.227Z,0
2017-04-26T01:42:34.712Z,0
2017-04-26T01:43:15.229Z,0
2017-04-26T01:43:55.739Z,0
2017-04-26T01:44:36.216Z,0
2017-04-26T01:45:16.679Z,0
2017-04-26T01:45:57.168Z,0
2017-04-26T01:46:37.641Z,0
2017-04-26T01:47:18.160Z,0
2017-04-26T01:47:58.617Z,0
2017-04-26T01:48:39.102Z,0
2017-04-26T01:49:19.593Z,0
2017-04-26T01:50:00.079Z,0
2017-04-26T01:50:40.593Z,0
2017-04-26T01:51:21.091Z,0
2017-04-26T01:52:01.571Z,0
2017-04-26T01:52:42.214Z,0
2017-04-26T01:53:22.708Z,0
2017-04-26T01:54:03.222Z,0
2017-04-26T01:54:43.730Z,0
2017-04-26T01:55:24.189Z,0
2017-04-26T01:56:04.667Z,0
2017-04-26T01:56:45.163Z,0
2017-04-26T01:57:25.636Z,0
2017-04-26T01:58:06.158Z,0
2017-04-26T01:58:46.610Z,0
2017-04-26T01:59:27.110Z,0
2017-04-26T02:00:07.595Z,0
2017-04-26T02:00:48.080Z,0
2017-04-26T02:01:28.587Z,0
2017-04-26T02:02:09.092Z,0
2017-04-26T02:02:49.579Z,0
2017-04-26T02:03:30.048Z,0
2017-04-26T02:04:10.502Z,0
2017-04-26T02:04:50.984Z,0
2017-04-26T02:05:31.451Z,0
2017-04-26T02:06:11.958Z,0
2017-04-26T02:06:52.489Z,0
2017-04-26T02:07:32.981Z,0
2017-04-26T02:08:13.478Z,0
2017-04-26T02:08:53.988Z,0
2017-04-26T02:09:34.469Z,0
2017-04-26T02:10:14.964Z,0
2017-04-26T02:10:55.477Z,0
2017-04-26T02:11:35.947Z,0
2017-04-26T02:12:16.430Z,0
2017-04-26T02:12:56.911Z,0
2017-04-26T02:13:37.416Z,0
2017-04-26T02:14:17.871Z,0
2017-04-26T02:14:58.365Z,0
2017-04-26T02:15:38.845Z,0
2017-04-26T02:16:19.352Z,0
2017-04-26T02:16:59.810Z,0
2017-04-26T02:17:40.309Z,0
2017-04-26T02:18:20.790Z,0
2017-04-26T02:19:01.326Z,0
2017-04-26T02:19:41.799Z,0
2017-04-26T02:20:22.275Z,0
2017-04-26T02:21:02.737Z,0
2017-04-26T02:21:43.232Z,0
2017-04-26T02:22:23.725Z,0
2017-04-26T02:23:04.216Z,0
2017-04-26T02:23:44.743Z,0
2017-04-26T02:24:25.211Z,0
2017-04-26T02:25:05.708Z,0
2017-04-26T02:25:46.206Z,0
2017-04-26T02:26:26.674Z,0
2017-04-26T02:27:07.179Z,0
2017-04-26T02:27:47.642Z,0
2017-04-26T02:28:28.155Z,0
2017-04-26T02:29:10.394Z,0
2017-04-26T02:29:50.925Z,0
2017-04-26T02:30:31.439Z,0
2017-04-26T02:31:11.894Z,0
2017-04-26T02:31:52.364Z,0
2017-04-26T02:32:32.872Z,0
2017-04-26T02:33:13.375Z,0
2017-04-26T02:33:53.854Z,0
2017-04-26T02:34:34.367Z,0
2017-04-26T02:35:14.845Z,0
2017-04-26T02:35:55.336Z,0
2017-04-26T02:36:35.823Z,0
2017-04-26T02:37:16.296Z,0
2017-04-26T02:37:56.800Z,0
2017-04-26T02:38:37.249Z,0
2017-04-26T02:39:17.734Z,0
2017-04-26T02:39:58.269Z,0
2017-04-26T02:40:38.718Z,0
2017-04-26T02:41:19.319Z,0
2017-04-26T02:41:59.791Z,0
2017-04-26T02:42:40.260Z,0
2017-04-26T02:43:20.757Z,0
2017-04-26T02:44:01.257Z,0
2017-04-26T02:44:41.732Z,0
2017-04-26T02:45:22.228Z,0
2017-04-26T02:46:02.709Z,0
2017-04-26T02:46:43.175Z,0
2017-04-26T02:47:23.687Z,0
2017-04-26T02:48:04.200Z,0
2017-04-26T02:48:44.674Z,0
2017-04-26T02:49:25.145Z,0
2017-04-26T02:50:05.669Z,0
2017-04-26T02:50:46.145Z,0
2017-04-26T02:51:26.589Z,0
2017-04-26T02:52:07.095Z,0
2017-04-26T02:52:47.556Z,0
2017-04-26T02:53:28.053Z,0
2017-04-26T02:54:08.550Z,0
2017-04-26T02:54:49.054Z,0
2017-04-26T02:55:29.547Z,0
2017-04-26T02:56:10.041Z,0
2017-04-26T02:56:50.541Z,0
2017-04-26T02:57:31.064Z,0
2017-04-26T02:58:11.545Z,0
2017-04-26T02:58:52.054Z,0
2017-04-26T02:59:32.537Z,0
2017-04-26T03:00:13.004Z,0
2017-04-26T03:00:53.462Z,0
2017-04-26T03:01:33.941Z,0
2017-04-26T03:02:14.436Z,0
2017-04-26T03:02:54.919Z,0
2017-04-26T03:03:35.409Z,0
2017-04-26T03:04:15.899Z,0
2017-04-26T03:04:56.377Z,0
2017-04-26T03:05:36.854Z,0
2017-04-26T03:06:17.334Z,0
2017-04-26T03:06:57.807Z,0
2017-04-26T03:07:38.291Z,0
2017-04-26T03:08:18.783Z,0
2017-04-26T03:08:59.270Z,0
2017-04-26T03:09:39.782Z,0
2017-04-26T03:10:20.257Z,0
2017-04-26T03:11:00.751Z,0
2017-04-26T03:11:41.253Z,0
2017-04-26T03:12:21.723Z,0
2017-04-26T03:13:02.234Z,0
2017-04-26T03:13:42.715Z,0
2017-04-26T03:14:23.191Z,0
2017-04-26T03:15:03.679Z,0
2017-04-26T03:15:44.158Z,0
2017-04-26T03:16:24.653Z,0
2017-04-26T03:17:05.106Z,0
2017-04-26T03:17:45.586Z,0
2017-04-26T03:18:26.056Z,0
2017-04-26T03:19:06.523Z,0
2017-04-26T03:19:47.021Z,0
2017-04-26T03:20:27.479Z,0
2017-04-26T03:21:07.979Z,0
2017-04-26T03:21:48.478Z,4
2017-04-26T03:22:28.976Z,4
2017-04-26T03:23:09.479Z,4
2017-04-26T03:23:49.948Z,0
2017-04-26T03:24:30.445Z,0
2017-04-26T03:25:10.946Z,4
2017-04-26T03:25:51.432Z,4
2017-04-26T03:26:31.933Z,4
2017-04-26T03:27:12.388Z,0
2017-04-26T03:27:52.885Z,4
2017-04-26T03:28:33.370Z,4
2017-04-26T03:29:13.853Z,4
2017-04-26T03:29:54.353Z,4
2017-04-26T03:30:34.867Z,8
2017-04-26T03:31:15.368Z,4
2017-04-26T03:31:55.838Z,8
2017-04-26T03:32:36.353Z,8
2017-04-26T03:33:16.818Z,8
2017-04-26T03:33:57.312Z,8
2017-04-26T03:34:37.820Z,12
2017-04-26T03:35:18.302Z,8
2017-04-26T03:35:58.819Z,8
2017-04-26T03:36:39.289Z,16
2017-04-26T03:37:19.791Z,16
2017-04-26T03:38:00.274Z,16
2017-04-26T03:38:40.796Z,20
2017-04-26T03:39:21.324Z,20
2017-04-26T03:40:01.800Z,20
2017-04-26T03:40:42.441Z,20
2017-04-26T03:41:22.938Z,20
2017-04-26T03:42:03.466Z,24
2017-04-26T03:42:43.968Z,28
2017-04-26T03:43:24.458Z,32
2017-04-26T03:44:04.906Z,32
2017-04-26T03:44:45.414Z,36
2017-04-26T03:45:25.896Z,36
2017-04-26T03:46:06.382Z,40
2017-04-26T03:46:46.851Z,48
2017-04-26T03:47:27.351Z,48
2017-04-26T03:48:07.817Z,56
2017-04-26T03:48:48.339Z,60
2017-04-26T03:49:28.835Z,60
2017-04-26T03:50:09.317Z,68
2017-04-26T03:50:49.807Z,72
2017-04-26T03:51:30.279Z,80
2017-04-26T03:52:10.792Z,80
2017-04-26T03:52:51.284Z,88
2017-04-26T03:53:31.803Z,92
2017-04-26T03:54:12.309Z,100
2017-04-26T03:54:52.824Z,100
2017-04-26T03:55:33.303Z,108
2017-04-26T03:56:13.791Z,112
2017-04-26T03:56:54.312Z,116
2017-04-26T03:57:34.802Z,120
2017-04-26T03:58:15.270Z,124
2017-04-26T03:58:55.762Z,128
2017-04-26T03:59:36.310Z,132
2017-04-26T04:00:16.807Z,132
2017-04-26T04:00:57.311Z,144
2017-04-26T04:01:37.790Z,152
2017-04-26T04:02:18.275Z,160
2017-04-26T04:02:58.781Z,172
2017-04-26T04:03:39.270Z,184
2017-04-26T04:04:19.772Z,192
2017-04-26T04:05:00.254Z,200
2017-04-26T04:05:40.748Z,208
2017-04-26T04:06:21.261Z,216
2017-04-26T04:07:01.743Z,224
2017-04-26T04:07:42.247Z,232
2017-04-26T04:08:22.729Z,232
2017-04-26T04:09:03.204Z,236
2017-04-26T04:09:43.690Z,244
2017-04-26T04:10:24.210Z,248
2017-04-26T04:11:04.707Z,256
2017-04-26T04:11:45.223Z,264
2017-04-26T04:12:25.674Z,272
2017-04-26T04:13:06.151Z,280
2017-04-26T04:13:46.646Z,292
2017-04-26T04:14:27.238Z,308
2017-04-26T04:15:07.757Z,328
2017-04-26T04:15:48.253Z,356
2017-04-26T04:16:28.714Z,384
2017-04-26T04:17:09.212Z,424
2017-04-26T04:17:49.727Z,468
2017-04-26T04:18:30.182Z,512
2017-04-26T04:19:10.672Z,548
2017-04-26T04:19:51.169Z,572
2017-04-26T04:20:31.673Z,592
2017-04-26T04:21:12.130Z,608
2017-04-26T04:21:52.602Z,612
2017-04-26T04:22:33.095Z,612
2017-04-26T04:23:13.569Z,608
2017-04-26T04:23:54.067Z,584
2017-04-26T04:24:34.565Z,564
2017-04-26T04:25:15.045Z,552
2017-04-26T04:25:55.518Z,540
2017-04-26T04:26:36.054Z,528
2017-04-26T04:27:16.555Z,512
2017-04-26T04:27:57.070Z,500
2017-04-26T04:28:37.547Z,488
2017-04-26T04:29:18.037Z,480
2017-04-26T04:29:58.516Z,468
2017-04-26T04:30:39.014Z,460
2017-04-26T04:31:19.471Z,460
2017-04-26T04:31:59.950Z,464
2017-04-26T04:32:40.439Z,464
2017-04-26T04:33:20.894Z,476
2017-04-26T04:34:01.371Z,488
2017-04-26T04:34:41.863Z,508
2017-04-26T04:35:22.335Z,524
2017-04-26T04:36:02.837Z,540
2017-04-26T04:36:43.264Z,564
2017-04-26T04:37:23.776Z,580
2017-04-26T04:38:04.232Z,604
2017-04-26T04:38:44.716Z,632
2017-04-26T04:39:25.219Z,664
2017-04-26T04:40:05.717Z,700
2017-04-26T04:40:46.341Z,740
2017-04-26T04:41:26.835Z,776
2017-04-26T04:42:07.326Z,816
2017-04-26T04:42:47.804Z,848
2017-04-26T04:43:28.267Z,880
2017-04-26T04:44:08.761Z,912
2017-04-26T04:44:49.242Z,944
2017-04-26T04:45:29.756Z,976
2017-04-26T04:46:10.209Z,1008
2017-04-26T04:46:50.670Z,1032
2017-04-26T04:47:31.201Z,1056
2017-04-26T04:48:11.719Z,1076
2017-04-26T04:48:52.202Z,1096
2017-04-26T04:49:32.685Z,1116
2017-04-26T04:50:13.157Z,1132
2017-04-26T04:50:53.643Z,1152
2017-04-26T04:51:34.122Z,1172
2017-04-26T04:52:14.634Z,1200
2017-04-26T04:52:55.113Z,1240
2017-04-26T04:53:35.616Z,1280
2017-04-26T04:54:16.093Z,1316
2017-04-26T04:54:56.575Z,1348
2017-04-26T04:55:37.040Z,1384
2017-04-26T04:56:17.539Z,1416
2017-04-26T04:56:58.041Z,1456
2017-04-26T04:57:38.514Z,1496
2017-04-26T04:58:19.000Z,1536
2017-04-26T04:58:59.462Z,1576
2017-04-26T04:59:39.956Z,1612
2017-04-26T05:00:20.444Z,1632
2017-04-26T05:01:01.002Z,1648
2017-04-26T05:01:41.444Z,1672
2017-04-26T05:02:22.024Z,1684
2017-04-26T05:03:02.434Z,1692
2017-04-26T05:03:42.919Z,1700
2017-04-26T05:04:23.431Z,1708
2017-04-26T05:05:03.982Z,1724
2017-04-26T05:05:44.411Z,1740
2017-04-26T05:06:24.862Z,1752
2017-04-26T05:07:05.334Z,1760
2017-04-26T05:07:45.818Z,1772
2017-04-26T05:08:26.326Z,1772
2017-04-26T05:09:06.813Z,1764
2017-04-26T05:09:47.310Z,1748
2017-04-26T05:10:27.800Z,1732
2017-04-26T05:11:08.349Z,1724
2017-04-26T05:11:48.862Z,1728
2017-04-26T05:12:29.326Z,1740
2017-04-26T05:13:09.821Z,1760
2017-04-26T05:13:50.291Z,1788
2017-04-26T05:14:30.761Z,1824
2017-04-26T05:15:11.245Z,1872
2017-04-26T05:15:51.728Z,1916
2017-04-26T05:16:32.243Z,1964
2017-04-26T05:17:12.708Z,2008
2017-04-26T05:17:53.201Z,2048
2017-04-26T05:18:33.778Z,2092
2017-04-26T05:19:14.255Z,2148
2017-04-26T05:19:54.741Z,2200
2017-04-26T05:20:35.239Z,2260
2017-04-26T05:21:15.731Z,2324
2017-04-26T05:21:56.238Z,2392
2017-04-26T05:22:36.724Z,2476
2017-04-26T05:23:17.215Z,2548
2017-04-26T05:23:57.658Z,2616
2017-04-26T05:24:38.153Z,2704
2017-04-26T05:25:18.642Z,2784
2017-04-26T05:25:59.124Z,2912
2017-04-26T05:26:39.605Z,2988
2017-04-26T05:27:20.090Z,3060
2017-04-26T05:28:00.561Z,3124
2017-04-26T05:28:41.047Z,3168
2017-04-26T05:29:21.538Z,3212
2017-04-26T05:30:02.025Z,3252
2017-04-26T05:30:42.540Z,3292
2017-04-26T05:31:23.037Z,3328
2017-04-26T05:32:03.537Z,3316
2017-04-26T05:32:44.012Z,3276
2017-04-26T05:33:24.513Z,3268
2017-04-26T05:34:05.008Z,3288
2017-04-26T05:34:45.491Z,3312
2017-04-26T05:35:25.990Z,3352
2017-04-26T05:36:06.499Z,3396
2017-04-26T05:36:46.975Z,3392
2017-04-26T05:37:27.487Z,3356
2017-04-26T05:38:07.969Z,3340
2017-04-26T05:38:48.496Z,3320
2017-04-26T05:39:29.003Z,3276
2017-04-26T05:40:09.479Z,3212
2017-04-26T05:40:49.963Z,3132
2017-04-26T05:41:30.431Z,3044
2017-04-26T05:42:10.951Z,2948
2017-04-26T05:42:51.449Z,2844
2017-04-26T05:43:31.922Z,2732
2017-04-26T05:44:12.399Z,2612
2017-04-26T05:44:52.876Z,2496
2017-04-26T05:45:33.400Z,2392
2017-04-26T05:46:13.873Z,2296
2017-04-26T05:46:54.359Z,2224
2017-04-26T05:47:34.873Z,2152
2017-04-26T05:48:15.361Z,2092
2017-04-26T05:48:55.901Z,2052
2017-04-26T05:49:36.413Z,2032
2017-04-26T05:50:16.897Z,2028
2017-04-26T05:50:57.397Z,2024
2017-04-26T05:51:37.913Z,2016
2017-04-26T05:52:18.387Z,2016
2017-04-26T05:53:10.731Z,2020
2017-04-26T05:54:01.577Z,2028
2017-04-26T05:54:50.412Z,2048
2017-04-26T05:55:35.781Z,2028
2017-04-26T05:56:22.618Z,2020
2017-04-26T05:57:09.143Z,2020
2017-04-26T05:57:52.904Z,2028
2017-04-26T05:58:41.025Z,2040
2017-04-26T05:59:31.310Z,2052
2017-04-26T06:00:18.196Z,2068
2017-04-26T06:01:08.353Z,2084
2017-04-26T06:01:59.292Z,2120
2017-04-26T06:02:53.352Z,2140
2017-04-26T06:03:41.139Z,2180
2017-04-26T06:04:29.999Z,2256
2017-04-26T06:05:18.313Z,2268
2017-04-26T06:08:09.319Z,2228
2017-04-26T06:09:04.110Z,2244
2017-04-26T06:09:48.730Z,2304
2017-04-26T06:10:37.118Z,2380
2017-04-26T06:11:23.175Z,2320
2017-04-26T06:12:13.093Z,2492
2017-04-26T06:12:57.232Z,2552
2017-04-26T06:13:43.541Z,2556
2017-04-26T06:14:32.157Z,2556
2017-04-26T06:15:23.909Z,2556
2017-04-26T06:16:11.227Z,2564
2017-04-26T06:17:00.728Z,2568
2017-04-26T06:17:48.869Z,2572
2017-04-26T06:18:34.317Z,2572
2017-04-26T06:19:19.550Z,2580
2017-04-26T06:20:03.497Z,2576
2017-04-26T06:20:48.123Z,2576
2017-04-26T06:21:32.299Z,2576
2017-04-26T06:22:21.282Z,2576
2017-04-26T06:23:10.536Z,2580
2017-04-26T06:23:58.139Z,2580
2017-04-26T06:24:46.336Z,2584
2017-04-26T06:25:34.515Z,2588
2017-04-26T06:26:25.116Z,2592
2017-04-26T06:27:13.725Z,2596
2017-04-26T06:27:59.472Z,2596
2017-04-26T06:28:47.344Z,2600
2017-04-26T06:29:33.447Z,2604
2017-04-26T06:30:19.776Z,2608
2017-04-26T06:31:06.791Z,2608
2017-04-26T06:31:51.738Z,2612
2017-04-26T06:32:38.248Z,2612
2017-04-26T06:33:25.693Z,2612
2017-04-26T06:34:18.201Z,2612
2017-04-26T06:35:08.122Z,2616
2017-04-26T06:35:59.113Z,2616
2017-04-26T06:36:49.550Z,2624
2017-04-26T06:37:39.207Z,2628
2017-04-26T06:38:30.241Z,2628
2017-04-26T06:39:21.036Z,2628
2017-04-26T06:40:11.752Z,2632
2017-04-26T06:41:02.802Z,2636
2017-04-26T06:41:54.382Z,2640
2017-04-26T06:42:45.158Z,2648
2017-04-26T06:43:34.218Z,2656
2017-04-26T06:44:23.293Z,2664
2017-04-26T06:45:15.956Z,2672
2017-04-26T06:46:05.268Z,2680
2017-04-26T06:46:55.400Z,2684
2017-04-26T06:47:43.951Z,2688
2017-04-26T06:48:34.394Z,2696
2017-04-26T06:49:25.198Z,2704
2017-04-26T06:50:13.412Z,2708
2017-04-26T06:51:02.269Z,2716
2017-04-26T06:53:51.926Z,2788
2017-04-26T06:54:37.176Z,2820
2017-04-26T06:55:22.822Z,2844
2017-04-26T06:56:11.545Z,2864
2017-04-26T06:56:55.067Z,2872
2017-04-26T06:57:41.229Z,2872
2017-04-26T06:58:25.530Z,2864
2017-04-26T06:59:09.424Z,2852
2017-04-26T06:59:53.865Z,2832
2017-04-26T07:00:41.203Z,2812
2017-04-26T07:01:26.086Z,2796
2017-04-26T07:02:08.466Z,2784
2017-04-26T07:02:53.859Z,2776
2017-04-26T07:03:37.095Z,2768
2017-04-26T07:04:24.965Z,2764
2017-04-26T07:05:12.914Z,2768
2017-04-26T07:06:04.301Z,2776
2017-04-26T07:06:53.612Z,2800
2017-04-26T07:07:41.841Z,2824
2017-04-26T07:08:27.021Z,2852
2017-04-26T07:09:11.540Z,2880
2017-04-26T07:09:54.441Z,2896
2017-04-26T07:10:39.175Z,2912
2017-04-26T07:11:24.371Z,2912
2017-04-26T07:12:09.017Z,2908
2017-04-26T07:12:53.869Z,2900
2017-04-26T07:13:38.548Z,2876
2017-04-26T07:14:24.778Z,2856
2017-04-26T07:15:09.101Z,2828
2017-04-26T07:15:53.578Z,2808
2017-04-26T07:16:38.846Z,2788
2017-04-26T07:17:22.068Z,2776
2017-04-26T07:18:08.744Z,2760
2017-04-26T07:18:52.995Z,2748
2017-04-26T07:19:37.670Z,2740
2017-04-26T07:20:23.967Z,2736
2017-04-26T07:21:07.092Z,2744
2017-04-26T07:21:51.187Z,2752
2017-04-26T07:22:35.515Z,2772
2017-04-26T07:23:21.746Z,2832
2017-04-26T07:24:06.129Z,2900
2017-04-26T07:24:51.981Z,2936
2017-04-26T07:25:38.666Z,2928
2017-04-26T07:26:27.988Z,2900
2017-04-26T07:27:13.411Z,3000
2017-04-26T07:27:56.784Z,2940
2017-04-26T07:28:40.496Z,3036
2017-04-26T07:29:23.992Z,3084
2017-04-26T07:30:10.920Z,3252
2017-04-26T07:30:55.884Z,3392
2017-04-26T07:31:43.108Z,3336
2017-04-26T07:32:30.597Z,3020
2017-04-26T07:33:16.214Z,2852
2017-04-26T07:34:01.706Z,2828
2017-04-26T07:34:47.928Z,3024
2017-04-26T07:35:33.974Z,2972
2017-04-26T07:36:19.023Z,3080
2017-04-26T07:37:08.347Z,3088
2017-04-26T07:37:57.644Z,3108
2017-04-26T07:38:44.180Z,3080
2017-04-26T07:39:30.891Z,3048
2017-04-26T07:40:15.642Z,3016
2017-04-26T07:41:01.068Z,2996
2017-04-26T07:41:47.586Z,2964
2017-04-26T07:42:33.120Z,2936
2017-04-26T07:43:18.012Z,2912
2017-04-26T07:44:01.527Z,2896
2017-04-26T07:44:46.220Z,2872
2017-04-26T07:45:30.530Z,2868
2017-04-26T07:46:15.894Z,2864
2017-04-26T07:46:59.967Z,2852
2017-04-26T07:47:50.270Z,2852
2017-04-26T07:48:33.872Z,2860
2017-04-26T07:49:17.020Z,2868
2017-04-26T07:50:02.598Z,2872
2017-04-26T07:50:49.424Z,2888
2017-04-26T07:51:33.913Z,2888
2017-04-26T07:52:20.499Z,2880
2017-04-26T07:53:04.333Z,2880
2017-04-26T07:53:50.560Z,2880
2017-04-26T07:54:34.513Z,2888
2017-04-26T07:55:18.612Z,2908
2017-04-26T07:56:05.164Z,2944
2017-04-26T07:56:55.748Z,2928
2017-04-26T07:57:45.553Z,3008
2017-04-26T07:58:33.751Z,3100
2017-04-26T08:01:30.041Z,3524
2017-04-26T08:02:21.404Z,3700
2017-04-26T08:03:12.812Z,3908
2017-04-26T08:04:07.789Z,4052
2017-04-26T08:04:59.982Z,4176
2017-04-26T08:05:51.900Z,4320
2017-04-26T08:06:44.241Z,4428
2017-04-26T08:07:38.802Z,4420
2017-04-26T08:10:10.163Z,4036
2017-04-26T08:11:05.406Z,3964
2017-04-26T08:11:57.117Z,3904
2017-04-26T08:12:48.584Z,3944
2017-04-26T08:13:41.655Z,3964
2017-04-26T08:14:34.113Z,3980
2017-04-26T08:15:25.552Z,4032
2017-04-26T08:16:18.610Z,4124
2017-04-26T08:17:08.686Z,4176
2017-04-26T08:18:01.913Z,4140
2017-04-26T08:18:54.095Z,4048
2017-04-26T08:21:44.716Z,3692
2017-04-26T08:22:37.740Z,3812
2017-04-26T08:23:33.779Z,3956
2017-04-26T08:24:27.470Z,3988
2017-04-26T08:25:25.321Z,3972
2017-04-26T08:28:17.864Z,4700
2017-04-26T08:29:14.544Z,4936
2017-04-26T08:30:07.296Z,4996
2017-04-26T08:31:01.764Z,5116
2017-04-26T08:31:54.677Z,5220
2017-04-26T08:32:49.254Z,5196
2017-04-26T08:33:43.087Z,5084
2017-04-26T08:34:39.431Z,5108
2017-04-26T08:35:32.393Z,5324
2017-04-26T08:36:23.443Z,5100
2017-04-26T08:37:16.518Z,5248
2017-04-26T08:38:11.365Z,5280
2017-04-26T08:39:06.910Z,5336
2017-04-26T08:40:01.634Z,5440
2017-04-26T08:40:57.730Z,5712
2017-04-26T08:43:35.236Z,6864
2017-04-26T08:44:32.389Z,7008
2017-04-26T08:45:26.397Z,6892
2017-04-26T08:46:18.917Z,6880
2017-04-26T08:50:37.903Z,6264
2017-04-26T08:51:28.062Z,6176
2017-04-26T08:52:18.765Z,6040
2017-04-26T08:53:11.066Z,6044
2017-04-26T08:53:57.939Z,6032
2017-04-26T08:54:48.218Z,5992
2017-04-26T08:55:38.673Z,5996
2017-04-26T08:56:24.856Z,6048
2017-04-26T08:57:11.843Z,6304
2017-04-26T08:57:59.476Z,6412
2017-04-26T08:58:48.248Z,6492
2017-04-26T08:59:34.920Z,6516
2017-04-26T09:00:23.702Z,6368
2017-04-26T09:01:12.351Z,6264
2017-04-26T09:02:02.723Z,6236
2017-04-26T09:02:53.032Z,6356
2017-04-26T09:03:39.124Z,6492
2017-04-26T09:04:27.338Z,5900
2017-04-26T09:05:14.708Z,5944
2017-04-26T09:06:00.152Z,6188
2017-04-26T09:06:50.771Z,5740
2017-04-26T09:07:38.524Z,5620
2017-04-26T09:08:27.896Z,5688
2017-04-26T09:09:15.384Z,5812
2017-04-26T09:10:01.327Z,6448
2017-04-26T09:10:44.913Z,6276
2017-04-26T09:11:29.469Z,6008
2017-04-26T09:12:15.784Z,5836
2017-04-26T09:13:01.663Z,5708
2017-04-26T09:13:49.164Z,5592
2017-04-26T09:14:33.789Z,5184
2017-04-26T09:15:18.217Z,4952
2017-04-26T09:16:04.688Z,4804
2017-04-26T09:16:51.925Z,4848
2017-04-26T09:17:35.892Z,5344
2017-04-26T09:18:22.137Z,5024
2017-04-26T09:19:08.495Z,5056
2017-04-26T09:19:53.308Z,5120
2017-04-26T09:20:40.496Z,5192
2017-04-26T09:21:27.315Z,5280
2017-04-26T09:22:15.946Z,5384
2017-04-26T09:23:05.022Z,5504
2017-04-26T09:23:53.006Z,5528
2017-04-26T09:24:40.795Z,5528
2017-04-26T09:25:26.623Z,5492
2017-04-26T09:26:13.971Z,5412
2017-04-26T09:26:57.860Z,5344
2017-04-26T09:29:50.374Z,5448
2017-04-26T09:30:38.809Z,5532
2017-04-26T09:31:28.964Z,5564
2017-04-26T09:32:18.321Z,5556
2017-04-26T09:33:09.615Z,5536
2017-04-26T09:34:04.708Z,5480
2017-04-26T09:34:51.796Z,5424
2017-04-26T09:35:36.817Z,5352
2017-04-26T09:36:25.417Z,5256
2017-04-26T09:38:57.505Z,4892
2017-04-26T09:39:45.922Z,4764
2017-04-26T09:40:35.245Z,4668
2017-04-26T09:41:22.753Z,4612
2017-04-26T09:42:10.561Z,4600
2017-04-26T09:42:59.212Z,4660
2017-04-26T09:43:48.034Z,4812
2017-04-26T09:44:37.821Z,5048
2017-04-26T09:45:27.727Z,5308
2017-04-26T09:46:12.837Z,5580
2017-04-26T09:47:01.071Z,5852
2017-04-26T09:49:25.856Z,6324
2017-04-26T09:50:14.542Z,6424
2017-04-26T09:50:58.806Z,6708
2017-04-26T09:51:46.035Z,7064
2017-04-26T09:52:35.108Z,7296
2017-04-26T09:53:21.440Z,7720
2017-04-26T09:54:07.407Z,7892
2017-04-26T09:54:53.927Z,8072
2017-04-26T09:55:41.722Z,8260
2017-04-26T09:58:20.941Z,7968
2017-04-26T09:59:08.443Z,7788
2017-04-26T09:59:53.546Z,7632
2017-04-26T10:00:45.090Z,7464
2017-04-26T10:01:38.527Z,7180
2017-04-26T10:02:26.206Z,6820
2017-04-26T10:03:13.988Z,6492
2017-04-26T10:04:00.239Z,6280
2017-04-26T10:04:46.656Z,6012
2017-04-26T10:05:33.419Z,5444
2017-04-26T10:06:22.193Z,5208
2017-04-26T10:07:11.459Z,5004
2017-04-26T10:07:56.414Z,4840
2017-04-26T10:08:45.528Z,4712
2017-04-26T10:09:34.805Z,4640
2017-04-26T10:10:20.811Z,4628
2017-04-26T10:11:08.896Z,4652
2017-04-26T10:11:55.298Z,4692
2017-04-26T10:12:38.935Z,4748
2017-04-26T10:13:24.686Z,4860
2017-04-26T10:14:11.805Z,4972
2017-04-26T10:14:59.494Z,5076
2017-04-26T10:15:46.517Z,5216
2017-04-26T10:16:34.789Z,5360
2017-04-26T10:17:19.828Z,5452
2017-04-26T10:18:06.166Z,5476
2017-04-26T10:18:52.959Z,5472
2017-04-26T10:19:42.400Z,5496
2017-04-26T10:20:30.960Z,5572
2017-04-26T10:21:15.653Z,5676
2017-04-26T10:22:04.187Z,5888
2017-04-26T10:22:51.966Z,6120
2017-04-26T10:23:38.639Z,6324
2017-04-26T10:24:22.960Z,6532
2017-04-26T10:25:08.148Z,6708
2017-04-26T10:25:55.142Z,6968
2017-04-26T10:26:44.839Z,7452