createdAt,value
2018-12-29T18:02:44.669Z,7.50
2018-12-29T18:05:14.816Z,7.60
2018-12-29T18:07:45.101Z,7.60
2018-12-29T18:10:14.824Z,7.60
2018-12-29T18:12:45.143Z,7.60
2018-12-29T18:15:14.667Z,7.70
2018-12-29T18:17:44.476Z,7.70
2018-12-29T18:20:16.223Z,7.70
2018-12-29T18:22:46.061Z,7.70
2018-12-29T18:25:15.827Z,7.70
2018-12-29T18:27:45.607Z,7.80
2018-12-29T18:30:15.435Z,7.80
2018-12-29T18:32:45.952Z,7.80
2018-12-29T18:35:15.501Z,7.90
2018-12-29T18:37:45.108Z,7.90
2018-12-29T18:40:15.059Z,7.90
2018-12-29T18:42:44.994Z,8.00
2018-12-29T18:45:14.702Z,8.00
2018-12-29T18:47:44.281Z,8.10
2018-12-29T18:50:14.006Z,8.10
2018-12-29T18:52:43.702Z,8.10
2018-12-29T18:55:13.653Z,8.10
2018-12-29T18:57:43.192Z,8.20
2018-12-29T19:00:13.568Z,8.20
2018-12-29T19:02:43.281Z,8.20
2018-12-29T19:05:12.767Z,8.30
2018-12-29T19:07:42.417Z,8.30
2018-12-29T19:10:12.407Z,8.30
2018-12-29T19:12:42.271Z,8.30
2018-12-29T19:15:11.767Z,8.30
2018-12-29T19:17:42.305Z,8.30
2018-12-29T19:20:12.124Z,8.40
2018-12-29T19:22:41.889Z,8.40
2018-12-29T19:25:11.434Z,8.30
2018-12-29T19:27:41.203Z,8.40
2018-12-29T19:30:10.748Z,8.40
2018-12-29T19:32:40.299Z,8.40
2018-12-29T19:35:09.864Z,8.40
2018-12-29T19:37:39.596Z,8.50
2018-12-29T19:40:09.235Z,8.60
2018-12-29T19:42:38.940Z,8.60
2018-12-29T19:45:08.531Z,8.60
2018-12-29T19:47:38.067Z,8.60
2018-12-29T19:50:08.076Z,8.50
2018-12-29T19:52:37.561Z,8.60
2018-12-29T19:55:07.337Z,8.50
2018-12-29T19:57:36.971Z,8.60
2018-12-29T20:00:08.287Z,8.60
2018-12-29T20:02:38.085Z,8.60
2018-12-29T20:05:08.122Z,8.60
2018-12-29T20:07:37.895Z,8.50
2018-12-29T20:10:08.132Z,8.50
2018-12-29T20:12:38.708Z,8.40
2018-12-29T20:15:08.238Z,8.40
2018-12-29T20:17:38.041Z,8.30
2018-12-29T20:20:07.954Z,8.30
2018-12-29T20:22:37.681Z,8.30
2018-12-29T20:25:08.125Z,8.20
2018-12-29T20:30:07.593Z,8.00
2018-12-29T20:32:37.420Z,8.00
2018-12-29T20:35:07.242Z,7.90
2018-12-29T20:37:37.166Z,7.90
2018-12-29T20:40:07.188Z,7.80
2018-12-29T20:42:36.623Z,7.80
2018-12-29T20:45:06.428Z,7.70
2018-12-29T20:47:36.199Z,7.70
2018-12-29T20:50:09.607Z,7.60
2018-12-29T20:52:37.465Z,7.60
2018-12-29T20:55:07.013Z,7.70
2018-12-29T20:57:36.565Z,7.70
2018-12-29T21:00:07.658Z,7.70
2018-12-29T21:02:37.639Z,7.60
2018-12-29T21:05:07.249Z,7.70
2018-12-29T21:07:36.882Z,7.70
2018-12-29T21:10:06.717Z,7.70
2018-12-29T21:12:36.436Z,7.70
2018-12-29T21:15:06.391Z,7.70
2018-12-29T21:17:36.254Z,7.60
2018-12-29T21:20:06.555Z,7.50
2018-12-29T21:22:36.726Z,7.60
2018-12-29T21:25:06.760Z,7.60
2018-12-29T21:27:37.981Z,7.70
2018-12-29T21:30:07.845Z,7.80
2018-12-29T21:32:37.363Z,7.80
2018-12-29T21:35:07.445Z,7.70
2018-12-29T21:37:37.230Z,7.80
2018-12-29T21:40:08.643Z,7.90
2018-12-29T21:42:38.474Z,7.80
2018-12-29T21:45:08.117Z,7.80
2018-12-29T21:47:37.949Z,7.80
2018-12-29T21:50:08.251Z,7.80
2018-12-29T21:52:38.083Z,7.80
2018-12-29T21:55:07.642Z,7.90
2018-12-29T21:57:37.432Z,7.90
2018-12-29T22:00:07.899Z,7.90
2018-12-29T22:02:37.561Z,7.90
2018-12-29T22:07:38.268Z,7.90
2018-12-29T22:10:08.445Z,7.90
2018-12-29T22:12:38.207Z,7.90
2018-12-29T22:15:09.076Z,7.90
2018-12-29T22:17:39.790Z,7.90
2018-12-29T22:20:09.863Z,7.90
2018-12-29T22:25:08.637Z,8.00
2018-12-29T22:27:38.293Z,8.00
2018-12-29T22:30:08.367Z,8.00
2018-12-29T22:35:07.461Z,8.00
2018-12-29T22:40:06.154Z,8.10
2018-12-29T22:42:35.868Z,8.10
2018-12-29T22:45:06.431Z,8.10
2018-12-29T22:47:36.056Z,8.10
2018-12-29T22:52:34.845Z,8.00
2018-12-29T22:55:04.600Z,8.10
2018-12-29T22:57:34.493Z,8.10
2018-12-29T23:00:04.945Z,8.10
2018-12-29T23:02:34.575Z,8.10
2018-12-29T23:07:33.510Z,8.10
2018-12-29T23:10:03.280Z,8.20
2018-12-29T23:12:32.863Z,8.10
2018-12-29T23:15:02.838Z,8.20
2018-12-29T23:17:32.627Z,8.20
2018-12-29T23:20:02.160Z,8.20
2018-12-29T23:22:33.048Z,8.20
2018-12-29T23:25:02.812Z,8.10
2018-12-29T23:27:33.522Z,8.20
2018-12-29T23:30:03.708Z,8.30
2018-12-29T23:32:33.720Z,8.20
2018-12-29T23:35:03.676Z,8.20
2018-12-29T23:37:33.214Z,8.10
2018-12-29T23:40:03.159Z,8.30
2018-12-29T23:45:01.713Z,8.30
2018-12-29T23:47:33.919Z,8.10
2018-12-29T23:50:03.542Z,8.10
2018-12-29T23:52:33.449Z,8.20
2018-12-29T23:55:02.837Z,8.20
2018-12-29T23:57:32.376Z,8.20
