createdAt,value
2019-03-11T00:00:43.920Z,-2.80
2019-03-11T00:03:12.914Z,-2.80
2019-03-11T00:05:43.884Z,-2.80
2019-03-11T00:08:14.801Z,-2.80
2019-03-11T00:10:43.688Z,-2.90
2019-03-11T00:13:12.572Z,-2.90
2019-03-11T00:15:41.460Z,-2.90
2019-03-11T00:18:15.550Z,-2.90
2019-03-11T00:20:48.369Z,-2.90
2019-03-11T00:23:17.243Z,-2.90
2019-03-11T00:25:47.259Z,-2.90
2019-03-11T00:28:19.594Z,-2.90
2019-03-11T00:30:51.842Z,-2.90
2019-03-11T00:33:20.688Z,-2.90
2019-03-11T00:35:52.148Z,-3.00
2019-03-11T00:38:23.563Z,-3.00
2019-03-11T00:40:53.422Z,-3.10
2019-03-11T00:43:24.800Z,-3.10
2019-03-11T00:45:53.738Z,-3.10
2019-03-11T00:48:27.864Z,-3.10
2019-03-11T00:50:59.245Z,-3.10
2019-03-11T00:53:29.218Z,-3.10
2019-03-11T00:55:58.104Z,-3.10
2019-03-11T00:58:27.962Z,-3.10
2019-03-11T01:00:57.249Z,-3.10
2019-03-11T01:03:26.207Z,-3.20
2019-03-11T01:05:58.887Z,-3.20
2019-03-11T01:08:29.114Z,-3.20
2019-03-11T01:10:58.108Z,-3.20
2019-03-11T01:13:27.094Z,-3.30
2019-03-11T01:15:56.019Z,-3.30
2019-03-11T01:18:28.969Z,-3.30
2019-03-11T01:20:57.862Z,-3.30
2019-03-11T01:23:29.555Z,-3.30
2019-03-11T01:26:00.861Z,-3.30
2019-03-11T01:28:28.934Z,-3.30
2019-03-11T01:30:58.696Z,-3.30
2019-03-11T01:33:33.428Z,-3.30
2019-03-11T01:36:02.364Z,-3.30
2019-03-11T01:38:31.354Z,-3.30
2019-03-11T01:41:05.964Z,-3.30
2019-03-11T01:43:35.247Z,-3.30
2019-03-11T01:46:04.374Z,-3.40
2019-03-11T01:48:36.927Z,-3.40
2019-03-11T01:51:05.839Z,-3.40
2019-03-11T01:53:37.200Z,-3.40
2019-03-11T01:56:06.077Z,-3.40
2019-03-11T01:58:35.073Z,-3.40
2019-03-11T02:01:03.962Z,-3.40
2019-03-11T02:03:39.183Z,-3.40
2019-03-11T02:06:11.890Z,-3.30
2019-03-11T02:08:44.077Z,-3.30
2019-03-11T02:11:26.775Z,-3.30
2019-03-11T02:13:59.817Z,-3.20
2019-03-11T02:16:33.961Z,-3.30
2019-03-11T02:19:05.597Z,-3.20
2019-03-11T02:21:36.283Z,-3.20
2019-03-11T02:24:06.877Z,-3.10
2019-03-11T02:26:40.188Z,-3.00
2019-03-11T02:29:09.058Z,-2.90
2019-03-11T02:31:37.950Z,-2.70
2019-03-11T02:34:07.884Z,-2.50
2019-03-11T02:36:36.868Z,-2.40
2019-03-11T02:39:05.966Z,-2.30
2019-03-11T02:41:35.965Z,-2.20
2019-03-11T02:44:07.530Z,-2.10
2019-03-11T02:46:36.410Z,-2.00
2019-03-11T02:49:05.304Z,-1.90
2019-03-11T02:51:38.204Z,-1.80
2019-03-11T02:54:07.101Z,-1.70
2019-03-11T02:56:36.070Z,-1.60
2019-03-11T02:59:04.837Z,-1.60
2019-03-11T03:01:38.451Z,-1.50
2019-03-11T03:04:12.871Z,-1.50
2019-03-11T03:06:41.782Z,-1.50
2019-03-11T03:09:20.851Z,-1.50
2019-03-11T03:11:51.938Z,-1.50
2019-03-11T03:14:20.823Z,-1.60
2019-03-11T03:16:53.122Z,-1.60
2019-03-11T03:19:24.651Z,-1.60
2019-03-11T03:21:54.566Z,-1.70
2019-03-11T03:24:25.097Z,-1.70
2019-03-11T03:27:00.210Z,-1.70
2019-03-11T03:29:30.037Z,-1.70
2019-03-11T03:31:59.030Z,-1.70
2019-03-11T03:34:27.948Z,-1.70
2019-03-11T03:36:57.011Z,-1.70
2019-03-11T03:39:26.212Z,-1.80
2019-03-11T03:41:55.207Z,-1.80
2019-03-11T03:44:26.149Z,-1.80
2019-03-11T03:46:55.031Z,-1.70
2019-03-11T03:49:26.581Z,-1.70
2019-03-11T03:51:55.580Z,-1.70
2019-03-11T03:54:28.467Z,-1.80
2019-03-11T03:56:57.352Z,-1.80
2019-03-11T03:59:27.273Z,-1.90
2019-03-11T04:01:56.153Z,-2.00
2019-03-11T04:04:26.167Z,-2.10
2019-03-11T04:06:55.262Z,-2.20
2019-03-11T04:09:26.816Z,-2.30
2019-03-11T04:12:04.923Z,-2.40
2019-03-11T04:14:33.667Z,-2.50
2019-03-11T04:17:07.301Z,-2.60
2019-03-11T04:19:39.988Z,-2.70
2019-03-11T04:22:08.878Z,-2.80
2019-03-11T04:24:38.836Z,-2.80
2019-03-11T04:27:11.890Z,-2.80
2019-03-11T04:29:44.261Z,-2.90
2019-03-11T04:32:13.244Z,-2.90
2019-03-11T04:34:48.202Z,-2.90
2019-03-11T04:37:20.661Z,-2.90
2019-03-11T04:39:50.563Z,-2.90
2019-03-11T04:42:24.066Z,-2.90
2019-03-11T04:44:53.089Z,-2.90
2019-03-11T04:47:22.149Z,-2.90
2019-03-11T04:49:51.040Z,-2.90
2019-03-11T04:52:21.837Z,-2.90
2019-03-11T04:54:54.166Z,-3.00
2019-03-11T04:57:24.126Z,-3.00
2019-03-11T04:59:53.049Z,-3.00
2019-03-11T05:02:22.048Z,-3.00
2019-03-11T05:04:50.931Z,-3.00
2019-03-11T05:07:23.613Z,-3.00
2019-03-11T05:09:53.012Z,-3.00
2019-03-11T05:12:21.808Z,-3.00
2019-03-11T05:14:51.927Z,-3.00
2019-03-11T05:17:23.474Z,-3.00
2019-03-11T05:19:52.567Z,-3.00
2019-03-11T05:22:25.451Z,-3.00
2019-03-11T05:24:59.624Z,-3.00
2019-03-11T05:27:28.589Z,-3.10
2019-03-11T05:29:57.558Z,-3.00
2019-03-11T05:32:31.132Z,-3.00
2019-03-11T05:35:02.446Z,-3.00
2019-03-11T05:37:35.163Z,-3.00
2019-03-11T05:40:08.477Z,-2.90
2019-03-11T05:42:37.664Z,-2.80
2019-03-11T05:45:08.341Z,-2.60
2019-03-11T05:47:37.496Z,-2.30
2019-03-11T05:50:09.558Z,-2.10
2019-03-11T05:52:38.446Z,-1.90
2019-03-11T05:55:11.637Z,-1.80
2019-03-11T05:57:44.541Z,-1.50
2019-03-11T06:00:22.277Z,-1.20
2019-03-11T06:02:51.412Z,-0.90
2019-03-11T06:05:22.980Z,-0.60
2019-03-11T06:07:52.063Z,-0.40
2019-03-11T06:10:21.878Z,-0.10
2019-03-11T06:12:50.769Z,0.00
2019-03-11T06:15:20.984Z,0.00
2019-03-11T06:17:50.033Z,0.00
2019-03-11T06:20:26.856Z,-0.10
2019-03-11T06:22:58.905Z,-0.10
2019-03-11T06:25:31.629Z,-0.20
2019-03-11T06:28:04.076Z,-0.30
2019-03-11T06:30:33.242Z,-0.30
2019-03-11T06:33:04.061Z,-0.30
2019-03-11T06:35:40.300Z,-0.20
2019-03-11T06:38:11.517Z,-0.10
2019-03-11T06:40:40.505Z,0.00
2019-03-11T06:43:09.494Z,0.10
2019-03-11T06:45:44.494Z,0.10
2019-03-11T06:48:13.419Z,0.10
2019-03-11T06:50:44.868Z,0.10
2019-03-11T06:53:16.241Z,0.10
2019-03-11T06:55:51.712Z,0.10
2019-03-11T06:58:23.508Z,0.10
2019-03-11T07:00:53.134Z,0.20
2019-03-11T07:03:28.876Z,0.20
2019-03-11T07:05:58.700Z,0.20
2019-03-11T07:08:30.340Z,0.10
2019-03-11T07:11:02.513Z,-0.10
2019-03-11T07:13:34.984Z,-0.30
2019-03-11T07:16:04.078Z,-0.40
2019-03-11T07:18:35.530Z,-0.40
2019-03-11T07:21:04.417Z,-0.40
2019-03-11T07:23:34.278Z,-0.40
2019-03-11T07:26:03.221Z,-0.10
2019-03-11T07:28:32.112Z,0.20
2019-03-11T07:31:01.103Z,0.30
2019-03-11T07:33:29.993Z,0.20
2019-03-11T07:35:59.846Z,0.20
2019-03-11T07:38:32.184Z,0.20
2019-03-11T07:41:01.071Z,0.40
2019-03-11T07:43:30.984Z,0.60
2019-03-11T07:45:59.878Z,0.80
2019-03-11T07:48:28.867Z,1.00
2019-03-11T07:50:57.674Z,1.20
2019-03-11T07:53:27.676Z,1.30
2019-03-11T07:55:57.481Z,1.40
2019-03-11T07:58:29.034Z,1.50
2019-03-11T08:00:58.027Z,1.60
2019-03-11T08:03:29.987Z,1.50
2019-03-11T08:06:05.897Z,1.60
2019-03-11T08:08:36.162Z,1.70
2019-03-11T08:11:05.053Z,1.70
2019-03-11T08:13:33.943Z,1.90
2019-03-11T08:16:07.501Z,2.10
2019-03-11T08:18:35.552Z,2.30
2019-03-11T08:21:04.510Z,2.50
2019-03-11T08:23:35.694Z,2.50
2019-03-11T08:26:04.027Z,2.80
2019-03-11T08:28:32.917Z,2.90
2019-03-11T08:31:01.919Z,3.10
2019-03-11T08:33:33.446Z,3.10
2019-03-11T08:36:06.053Z,3.00
2019-03-11T08:38:35.028Z,2.80
2019-03-11T08:41:04.133Z,2.50
2019-03-11T08:43:33.118Z,2.20
2019-03-11T08:46:02.116Z,2.00
2019-03-11T08:48:36.020Z,1.60
2019-03-11T08:51:05.010Z,1.50
2019-03-11T08:53:34.006Z,1.40
2019-03-11T08:56:07.467Z,1.50
2019-03-11T08:58:36.391Z,1.60
2019-03-11T09:01:06.277Z,1.70
2019-03-11T09:03:35.297Z,1.70
2019-03-11T09:06:04.289Z,1.70
2019-03-11T09:08:33.181Z,1.80
2019-03-11T09:11:03.310Z,2.00
2019-03-11T09:13:33.282Z,2.00
2019-03-11T09:16:03.351Z,2.00
2019-03-11T09:18:32.234Z,2.00
2019-03-11T09:21:01.215Z,2.00
2019-03-11T09:23:32.460Z,2.00
2019-03-11T09:26:04.840Z,2.00
2019-03-11T09:28:37.515Z,2.10
2019-03-11T09:31:06.503Z,2.20
2019-03-11T09:33:36.416Z,1.90
2019-03-11T09:36:08.594Z,1.90
2019-03-11T09:38:40.045Z,1.90
2019-03-11T09:41:08.924Z,1.80
2019-03-11T09:43:37.918Z,1.80
2019-03-11T09:46:07.835Z,2.10
2019-03-11T09:48:36.820Z,2.30
2019-03-11T09:51:05.709Z,2.20
2019-03-11T09:53:35.628Z,2.10
2019-03-11T09:56:05.380Z,2.30
2019-03-11T09:58:35.231Z,2.40
2019-03-11T10:01:06.469Z,2.90
2019-03-11T10:03:37.131Z,3.40
2019-03-11T10:06:06.131Z,3.90
2019-03-11T10:08:38.367Z,3.90
2019-03-11T10:11:07.277Z,4.10
2019-03-11T10:13:40.177Z,4.40
2019-03-11T10:16:08.665Z,4.50
2019-03-11T10:18:37.590Z,4.50
2019-03-11T10:21:16.149Z,4.50
2019-03-11T10:23:45.139Z,4.20
2019-03-11T10:26:15.953Z,3.10
2019-03-11T10:28:46.096Z,1.50
2019-03-11T10:31:16.111Z,0.70
2019-03-11T10:33:44.916Z,0.60
2019-03-11T10:36:27.821Z,0.60
2019-03-11T10:39:01.638Z,0.70
2019-03-11T10:41:31.543Z,0.80
2019-03-11T10:44:00.427Z,0.90
2019-03-11T10:46:30.433Z,1.00
2019-03-11T10:48:59.439Z,1.10
2019-03-11T10:51:28.165Z,1.00
2019-03-11T10:53:57.009Z,1.10
2019-03-11T10:56:26.002Z,1.00
2019-03-11T10:58:54.895Z,1.10
2019-03-11T11:01:23.784Z,1.10
2019-03-11T11:03:52.673Z,1.00
2019-03-11T11:06:21.565Z,1.10
2019-03-11T11:08:52.953Z,1.20
2019-03-11T11:11:21.902Z,1.30
2019-03-11T11:13:50.799Z,1.40
2019-03-11T11:16:22.245Z,1.40
2019-03-11T11:18:51.236Z,1.40
2019-03-11T11:21:20.133Z,1.30
2019-03-11T11:23:49.119Z,1.30
2019-03-11T11:26:20.613Z,1.50
2019-03-11T11:28:49.563Z,1.60
2019-03-11T11:31:18.449Z,1.30
2019-03-11T11:33:47.347Z,1.40
2019-03-11T11:36:16.232Z,1.90
2019-03-11T11:38:44.978Z,2.20
2019-03-11T11:41:16.615Z,2.50
2019-03-11T11:43:45.361Z,2.80
2019-03-11T11:46:14.355Z,2.80
2019-03-11T11:48:45.936Z,2.80
2019-03-11T11:51:16.024Z,2.50
2019-03-11T11:53:44.912Z,2.20
2019-03-11T11:56:14.849Z,2.10
2019-03-11T11:58:43.718Z,1.90
2019-03-11T12:01:14.569Z,2.10
2019-03-11T12:03:43.544Z,2.40
2019-03-11T12:06:13.458Z,2.60
2019-03-11T12:08:42.347Z,2.10
2019-03-11T12:11:12.357Z,2.00
2019-03-11T12:13:41.260Z,1.80
2019-03-11T12:16:10.248Z,1.80
2019-03-11T12:18:50.482Z,1.70
2019-03-11T12:21:17.345Z,1.80
2019-03-11T12:23:52.368Z,2.10
2019-03-11T12:26:21.270Z,2.20
2019-03-11T12:28:51.086Z,2.10
2019-03-11T12:31:21.795Z,1.90
2019-03-11T12:33:52.994Z,1.90
2019-03-11T12:36:21.856Z,1.60
2019-03-11T12:38:50.844Z,1.50
2019-03-11T12:41:19.751Z,1.30
2019-03-11T12:43:48.723Z,1.30
2019-03-11T12:46:17.714Z,1.40
2019-03-11T12:48:46.814Z,1.50
2019-03-11T12:51:15.801Z,1.60
2019-03-11T12:53:44.693Z,1.70
2019-03-11T12:56:15.835Z,1.90
2019-03-11T12:58:45.594Z,2.10
2019-03-11T13:01:14.540Z,2.10
2019-03-11T13:03:44.555Z,1.70
2019-03-11T13:06:14.370Z,1.60
2019-03-11T13:08:43.161Z,1.40
2019-03-11T13:11:12.041Z,1.10
2019-03-11T13:13:41.934Z,1.10
2019-03-11T13:16:10.948Z,1.30
2019-03-11T13:18:41.455Z,1.40
2019-03-11T13:21:19.362Z,1.50
2019-03-11T13:23:50.737Z,1.40
2019-03-11T13:26:19.463Z,1.60
2019-03-11T13:28:51.914Z,1.70
2019-03-11T13:31:20.877Z,1.70
2019-03-11T13:33:53.422Z,1.70
2019-03-11T13:36:22.378Z,1.70
2019-03-11T13:38:56.662Z,1.70
2019-03-11T13:41:24.424Z,1.70
2019-03-11T13:43:53.417Z,1.50
2019-03-11T13:46:22.308Z,1.40
2019-03-11T13:48:59.348Z,1.40
2019-03-11T13:51:30.226Z,1.30
2019-03-11T13:53:59.114Z,1.30
2019-03-11T13:56:30.068Z,1.40
2019-03-11T13:58:58.537Z,1.40
2019-03-11T14:01:27.450Z,1.50
2019-03-11T14:04:00.204Z,1.50
2019-03-11T14:06:29.095Z,1.60
2019-03-11T14:09:02.902Z,1.80
2019-03-11T14:14:02.832Z,2.30
2019-03-11T14:16:32.715Z,2.30
2019-03-11T14:21:30.323Z,2.00
2019-03-11T14:24:01.061Z,1.90
2019-03-11T14:26:29.942Z,1.90
2019-03-11T14:28:58.938Z,1.60
2019-03-11T14:31:27.828Z,1.30
2019-03-11T14:33:56.818Z,1.10
2019-03-11T14:36:29.809Z,1.00
2019-03-11T14:38:58.694Z,0.90
2019-03-11T14:41:27.898Z,0.80
2019-03-11T14:43:56.883Z,0.70
2019-03-11T14:46:26.801Z,0.60
2019-03-11T14:48:56.716Z,0.60
2019-03-11T14:51:25.709Z,0.70
2019-03-11T14:53:56.508Z,0.80
2019-03-11T14:56:25.442Z,0.80
2019-03-11T14:58:56.991Z,0.80
2019-03-11T15:01:27.225Z,0.90
2019-03-11T15:03:56.197Z,0.90
2019-03-11T15:06:25.396Z,1.00
2019-03-11T15:08:59.281Z,1.10
2019-03-11T15:11:30.750Z,1.10
2019-03-11T15:14:02.551Z,1.20
2019-03-11T15:16:35.493Z,1.30
2019-03-11T15:19:04.383Z,1.10
2019-03-11T15:21:39.725Z,1.00
2019-03-11T15:24:09.119Z,1.00
2019-03-11T15:26:38.228Z,1.00
2019-03-11T15:29:07.112Z,1.00
2019-03-11T15:31:37.343Z,0.90
2019-03-11T15:34:08.169Z,0.90
2019-03-11T15:36:37.078Z,0.90
2019-03-11T15:39:06.492Z,0.90
2019-03-11T15:41:35.203Z,0.80
2019-03-11T15:44:04.139Z,0.70
2019-03-11T15:46:39.187Z,0.60
2019-03-11T15:49:03.568Z,0.40
2019-03-11T15:51:36.534Z,0.20
2019-03-11T15:54:02.875Z,0.10
2019-03-11T15:56:32.741Z,0.10
2019-03-11T15:59:01.677Z,0.10
2019-03-11T16:01:30.564Z,0.10
2019-03-11T16:03:59.457Z,0.10
2019-03-11T16:06:28.447Z,0.10
2019-03-11T16:08:57.341Z,0.10
2019-03-11T16:11:26.230Z,0.20
2019-03-11T16:13:57.684Z,0.20
2019-03-11T16:16:26.570Z,0.20
2019-03-11T16:18:56.688Z,0.20
2019-03-11T16:21:25.579Z,0.30
2019-03-11T16:23:55.290Z,0.30
2019-03-11T16:26:24.178Z,0.30
2019-03-11T16:28:53.174Z,0.30
2019-03-11T16:31:23.296Z,0.30
2019-03-11T16:33:56.077Z,0.30
2019-03-11T16:36:25.071Z,0.30
2019-03-11T16:38:56.007Z,0.20
2019-03-11T16:41:25.281Z,0.10
2019-03-11T16:43:54.192Z,-0.20
2019-03-11T16:46:23.077Z,-0.30
2019-03-11T16:48:54.529Z,-0.40
2019-03-11T16:51:23.523Z,-0.50
2019-03-11T16:53:52.411Z,-0.50
2019-03-11T16:56:22.176Z,-0.50
2019-03-11T16:58:54.093Z,-0.50
2019-03-11T17:01:22.972Z,-0.40
2019-03-11T17:03:53.776Z,-0.50
2019-03-11T17:06:23.725Z,-0.50
2019-03-11T17:08:53.643Z,-0.50
2019-03-11T17:11:22.628Z,-0.40
2019-03-11T17:13:51.722Z,-0.40
2019-03-11T17:16:23.377Z,-0.50
2019-03-11T17:18:53.396Z,-0.50
2019-03-11T17:21:22.388Z,-0.50
2019-03-11T17:23:51.386Z,-0.50
2019-03-11T17:26:20.189Z,-0.60
2019-03-11T17:28:49.162Z,-0.70
2019-03-11T17:31:20.715Z,-0.70
2019-03-11T17:33:49.707Z,-0.70
2019-03-11T17:36:19.925Z,-0.60
2019-03-11T17:38:51.028Z,-0.60
2019-03-11T17:41:19.967Z,-0.50
2019-03-11T17:43:48.954Z,-0.40
2019-03-11T17:46:20.400Z,-0.40
2019-03-11T17:48:51.648Z,-0.50
2019-03-11T17:51:21.663Z,-0.50
2019-03-11T17:53:52.191Z,-0.60
2019-03-11T17:56:24.797Z,-0.70
2019-03-11T17:59:00.537Z,-0.70
2019-03-11T18:01:29.819Z,-0.80
2019-03-11T18:04:01.758Z,-0.80
2019-03-11T18:06:31.273Z,-0.80
2019-03-11T18:09:00.026Z,-0.80
2019-03-11T18:11:28.799Z,-0.80
2019-03-11T18:13:57.601Z,-0.80
2019-03-11T18:16:26.344Z,-0.80
2019-03-11T18:18:58.659Z,-0.80
2019-03-11T18:21:27.488Z,-0.80
2019-03-11T18:24:00.191Z,-0.80
2019-03-11T18:26:31.393Z,-0.70
2019-03-11T18:29:00.405Z,-0.70
2019-03-11T18:31:29.205Z,-0.70
2019-03-11T18:34:00.808Z,-0.60
2019-03-11T18:36:36.785Z,-0.70
2019-03-11T18:39:19.069Z,-0.80
2019-03-11T18:41:46.896Z,-0.90
2019-03-11T18:44:15.759Z,-0.90
2019-03-11T18:46:45.706Z,-0.90
2019-03-11T18:49:15.999Z,-0.90
2019-03-11T18:51:45.022Z,-0.90
2019-03-11T18:54:14.108Z,-0.90
2019-03-11T18:56:44.103Z,-0.90
2019-03-11T18:59:14.584Z,-0.90
2019-03-11T19:01:48.192Z,-0.80
2019-03-11T19:04:16.347Z,-0.80
2019-03-11T19:06:45.401Z,-0.80
2019-03-11T19:09:14.234Z,-0.80
2019-03-11T19:11:43.309Z,-0.80
2019-03-11T19:14:12.037Z,-0.70
2019-03-11T19:16:41.187Z,-0.80
2019-03-11T19:19:15.875Z,-0.80
2019-03-11T19:22:01.502Z,-0.90
2019-03-11T19:24:38.198Z,-0.90
2019-03-11T19:27:30.964Z,-0.90
2019-03-11T19:30:04.810Z,-0.90
2019-03-11T19:32:36.352Z,-1.00
2019-03-11T19:35:07.905Z,-0.90
2019-03-11T19:37:47.390Z,-0.90
2019-03-11T19:40:25.519Z,-0.90
2019-03-11T19:42:55.806Z,-0.90
2019-03-11T19:45:24.709Z,-1.00
2019-03-11T19:47:54.138Z,-1.00
2019-03-11T19:50:23.513Z,-1.00
2019-03-11T19:52:58.283Z,-1.00
2019-03-11T19:55:23.222Z,-1.00
2019-03-11T19:57:52.587Z,-1.10
2019-03-11T20:00:22.447Z,-1.10
2019-03-11T20:02:54.165Z,-1.20
2019-03-11T20:05:29.470Z,-1.20
2019-03-11T20:08:02.320Z,-1.30
2019-03-11T20:10:31.497Z,-1.30
2019-03-11T20:13:01.626Z,-1.40
2019-03-11T20:15:31.144Z,-1.40
2019-03-11T20:18:04.191Z,-1.60
2019-03-11T20:20:33.421Z,-1.70
2019-03-11T20:23:02.779Z,-1.80
2019-03-11T20:25:35.073Z,-1.90
2019-03-11T20:28:04.582Z,-1.90
2019-03-11T20:30:34.109Z,-1.90
2019-03-11T20:33:04.168Z,-1.90
2019-03-11T20:35:37.412Z,-1.90
2019-03-11T20:38:10.684Z,-1.90
2019-03-11T20:40:39.420Z,-1.90
2019-03-11T20:43:10.952Z,-1.90
2019-03-11T20:45:41.588Z,-1.80
2019-03-11T20:48:11.244Z,-1.70
2019-03-11T20:50:44.391Z,-1.70
2019-03-11T20:53:14.469Z,-1.60
2019-03-11T20:55:43.664Z,-1.50
2019-03-11T20:58:15.364Z,-1.50
2019-03-11T21:00:46.164Z,-1.60
2019-03-11T21:03:15.489Z,-1.60
2019-03-11T21:05:47.911Z,-1.60
2019-03-11T21:08:17.502Z,-1.60
2019-03-11T21:10:53.752Z,-1.60
2019-03-11T21:13:23.047Z,-1.50
2019-03-11T21:15:52.304Z,-1.40
2019-03-11T21:18:21.304Z,-1.40
2019-03-11T21:21:03.688Z,-1.50
2019-03-11T21:23:21.939Z,-1.50
2019-03-11T21:25:51.309Z,-1.60
2019-03-11T21:28:22.843Z,-1.60
2019-03-11T21:30:51.776Z,-1.60
2019-03-11T21:33:20.692Z,-1.60
2019-03-11T21:35:54.207Z,-1.70
2019-03-11T21:38:27.252Z,-1.70
2019-03-11T21:40:56.189Z,-1.80
2019-03-11T21:43:25.449Z,-1.90
2019-03-11T21:45:54.369Z,-1.90
2019-03-11T21:48:23.317Z,-2.00
2019-03-11T21:50:55.636Z,-2.10
2019-03-11T21:53:25.934Z,-2.10
2019-03-11T21:55:55.081Z,-2.10
2019-03-11T21:58:24.004Z,-2.20
2019-03-11T22:00:52.992Z,-2.30
2019-03-11T22:03:24.016Z,-2.50
2019-03-11T22:05:55.377Z,-2.60
2019-03-11T22:08:29.646Z,-2.70
2019-03-11T22:11:01.113Z,-2.90
2019-03-11T22:13:31.571Z,-2.90
2019-03-11T22:16:00.566Z,-3.00
2019-03-11T22:18:30.579Z,-3.00
2019-03-11T22:20:59.472Z,-3.10
2019-03-11T22:23:30.204Z,-3.10
2019-03-11T22:26:00.164Z,-3.10
2019-03-11T22:28:31.075Z,-3.10
2019-03-11T22:31:02.378Z,-3.20
2019-03-11T22:33:31.294Z,-3.20
2019-03-11T22:36:02.760Z,-3.20
2019-03-11T22:38:35.115Z,-3.20
2019-03-11T22:41:04.004Z,-3.20
2019-03-11T22:43:34.410Z,-3.20
2019-03-11T22:46:03.629Z,-3.30
2019-03-11T22:48:37.681Z,-3.30
2019-03-11T22:51:06.630Z,-3.30
2019-03-11T22:53:35.545Z,-3.40
2019-03-11T22:56:06.981Z,-3.30
2019-03-11T22:58:35.861Z,-3.30
2019-03-11T23:01:07.314Z,-3.30
2019-03-11T23:03:38.869Z,-3.20
2019-03-11T23:06:07.766Z,-3.10
2019-03-11T23:08:36.762Z,-3.10
2019-03-11T23:11:05.636Z,-3.00
2019-03-11T23:13:34.528Z,-3.00
2019-03-11T23:16:03.933Z,-2.90
2019-03-11T23:18:36.919Z,-2.90
2019-03-11T23:21:07.036Z,-2.80
2019-03-11T23:23:36.026Z,-2.80
2019-03-11T23:26:04.916Z,-2.70
2019-03-11T23:28:34.636Z,-2.70
2019-03-11T23:31:10.377Z,-2.60
2019-03-11T23:33:39.269Z,-2.60
2019-03-11T23:36:09.058Z,-2.50
2019-03-11T23:38:38.074Z,-2.50
2019-03-11T23:41:06.960Z,-2.50
2019-03-11T23:43:35.953Z,-2.50
2019-03-11T23:46:04.907Z,-2.60
2019-03-11T23:48:36.033Z,-2.60
2019-03-11T23:51:10.415Z,-2.70
2019-03-11T23:53:43.098Z,-2.80
2019-03-11T23:56:11.977Z,-2.90
2019-03-11T23:58:40.863Z,-2.90
