createdAt,value
2023-01-02T00:00:55.371Z,8.50
2023-01-02T00:03:22.175Z,7.77
2023-01-02T00:05:48.915Z,7.67
2023-01-02T00:08:17.069Z,8.20
2023-01-02T00:10:44.446Z,7.80
2023-01-02T00:13:11.315Z,7.67
2023-01-02T00:15:38.123Z,7.50
2023-01-02T00:18:04.903Z,8.40
2023-01-02T00:20:31.629Z,8.90
2023-01-02T00:22:58.367Z,7.77
2023-01-02T00:25:25.032Z,7.30
2023-01-02T00:27:51.733Z,7.50
2023-01-02T00:30:18.698Z,7.00
2023-01-02T00:32:45.370Z,7.63
2023-01-02T00:35:12.087Z,6.57
2023-01-02T00:37:38.789Z,7.17
2023-01-02T00:40:06.370Z,6.83
2023-01-02T00:42:33.098Z,7.27
2023-01-02T00:44:59.779Z,6.97
2023-01-02T00:47:26.478Z,6.80
2023-01-02T00:49:53.144Z,6.30
2023-01-02T00:52:19.840Z,6.60
2023-01-02T00:54:46.496Z,6.20
2023-01-02T00:57:13.181Z,6.40
2023-01-02T00:59:39.879Z,7.20
2023-01-02T01:02:06.712Z,7.30
2023-01-02T01:04:34.785Z,6.37
2023-01-02T01:07:01.766Z,6.10
2023-01-02T01:09:28.533Z,7.07
2023-01-02T01:11:55.479Z,6.83
2023-01-02T01:14:22.220Z,6.50
2023-01-02T01:16:49.144Z,6.13
2023-01-02T01:19:15.894Z,6.63
2023-01-02T01:21:42.589Z,5.83
2023-01-02T01:24:09.264Z,6.50
2023-01-02T01:26:35.958Z,5.17
2023-01-02T01:29:02.948Z,5.73
2023-01-02T01:31:29.679Z,5.90
2023-01-02T01:33:56.388Z,6.20
2023-01-02T01:36:24.289Z,5.40
2023-01-02T01:38:51.123Z,5.20
2023-01-02T01:41:20.898Z,5.87
2023-01-02T01:43:51.370Z,5.80
2023-01-02T01:46:21.522Z,5.50
2023-01-02T01:48:53.226Z,5.33
2023-01-02T01:51:21.122Z,5.73
2023-01-02T01:53:52.311Z,5.40
2023-01-02T01:56:19.075Z,5.70
2023-01-02T01:58:46.639Z,5.40
2023-01-02T02:01:16.612Z,5.80
2023-01-02T02:03:45.531Z,5.90
2023-01-02T02:06:12.953Z,5.47
2023-01-02T02:09:00.705Z,5.90
2023-01-02T02:11:28.588Z,5.17
2023-01-02T02:13:59.600Z,5.40
2023-01-02T02:16:52.389Z,5.63
2023-01-02T02:19:37.885Z,5.50
2023-01-02T02:22:35.366Z,5.10
2023-01-02T02:25:39.663Z,4.93
2023-01-02T02:28:46.414Z,4.87
2023-01-02T02:31:34.994Z,4.80
2023-01-02T02:34:14.514Z,4.83
2023-01-02T02:37:05.511Z,5.17
2023-01-02T02:40:07.841Z,5.43
2023-01-02T02:43:15.470Z,5.27
2023-01-02T02:46:21.175Z,5.03
2023-01-02T02:49:09.596Z,4.93
2023-01-02T02:51:44.775Z,4.37
2023-01-02T02:54:26.700Z,4.73
2023-01-02T02:56:56.342Z,4.60
2023-01-02T02:59:23.730Z,5.10
2023-01-02T03:01:51.065Z,4.80
2023-01-02T03:04:20.469Z,4.40
2023-01-02T03:06:57.389Z,4.73
2023-01-02T03:09:33.053Z,4.60
2023-01-02T03:12:11.278Z,4.60
2023-01-02T03:14:55.031Z,5.10
2023-01-02T03:17:49.096Z,4.60
2023-01-02T03:20:19.267Z,4.60
2023-01-02T03:22:53.801Z,5.00
2023-01-02T03:25:22.072Z,4.70
2023-01-02T03:27:51.560Z,4.67
2023-01-02T03:30:22.704Z,4.50
2023-01-02T03:33:06.464Z,4.77
2023-01-02T03:35:55.508Z,5.00
2023-01-02T03:38:33.842Z,4.63
2023-01-02T03:41:14.584Z,4.80
2023-01-02T03:43:43.917Z,4.90
2023-01-02T03:46:45.704Z,5.37
2023-01-02T03:49:19.389Z,4.53
2023-01-02T03:51:46.137Z,4.90
2023-01-02T03:54:15.400Z,5.03
2023-01-02T03:56:53.974Z,4.60
2023-01-02T03:59:38.862Z,4.20
2023-01-02T04:02:24.555Z,4.40
2023-01-02T04:04:55.500Z,4.20
2023-01-02T04:07:37.946Z,4.27
2023-01-02T04:10:08.312Z,5.00
2023-01-02T04:12:38.673Z,5.17
2023-01-02T04:15:08.484Z,3.60
2023-01-02T04:17:42.410Z,4.57
2023-01-02T04:20:15.335Z,4.80
2023-01-02T04:22:53.724Z,4.03
2023-01-02T04:25:24.577Z,4.80
2023-01-02T04:27:51.292Z,4.00
2023-01-02T04:30:18.041Z,4.90
2023-01-02T04:32:47.746Z,5.00
2023-01-02T04:35:23.535Z,4.57
2023-01-02T04:37:50.268Z,4.60
2023-01-02T04:40:29.895Z,4.53
2023-01-02T04:42:57.122Z,4.40
2023-01-02T04:45:24.249Z,4.70
2023-01-02T04:47:51.130Z,4.23
2023-01-02T04:50:18.282Z,4.03
2023-01-02T04:52:44.990Z,4.73
2023-01-02T04:55:11.684Z,4.70
2023-01-02T04:57:38.759Z,4.37
2023-01-02T05:00:07.817Z,4.63
2023-01-02T05:02:38.727Z,4.60
2023-01-02T05:05:06.771Z,4.73
2023-01-02T05:07:34.552Z,5.10
2023-01-02T05:10:01.236Z,5.23
2023-01-02T05:12:27.938Z,4.17
2023-01-02T05:14:54.615Z,5.00
2023-01-02T05:17:21.282Z,4.23
2023-01-02T05:19:47.949Z,4.50
2023-01-02T05:22:33.174Z,5.20
2023-01-02T05:24:59.836Z,4.63
2023-01-02T05:27:26.507Z,4.50
2023-01-02T05:29:53.188Z,4.50
2023-01-02T05:32:19.834Z,4.33
2023-01-02T05:34:46.491Z,4.27
2023-01-02T05:37:13.179Z,4.90
2023-01-02T05:39:39.854Z,4.40
2023-01-02T05:42:06.593Z,4.67
2023-01-02T05:44:33.344Z,4.70
2023-01-02T05:47:00.040Z,4.50
2023-01-02T05:49:26.796Z,4.43
2023-01-02T05:51:53.532Z,5.03
2023-01-02T05:54:20.221Z,4.67
2023-01-02T05:56:46.876Z,4.57
2023-01-02T05:59:14.510Z,5.40
2023-01-02T06:01:41.410Z,5.03
2023-01-02T06:04:08.347Z,5.00
2023-01-02T06:06:40.042Z,3.80
2023-01-02T06:09:08.590Z,4.70
2023-01-02T06:11:36.600Z,4.90
2023-01-02T06:14:03.278Z,4.53
2023-01-02T06:16:30.243Z,4.33
2023-01-02T06:18:57.353Z,5.30
2023-01-02T06:21:24.063Z,4.70
2023-01-02T06:23:58.251Z,4.03
2023-01-02T06:26:32.928Z,4.80
2023-01-02T06:29:01.390Z,4.40
2023-01-02T06:31:29.689Z,4.73
2023-01-02T06:33:58.951Z,4.40
2023-01-02T06:36:26.505Z,5.03
2023-01-02T06:38:53.179Z,4.97
2023-01-02T06:41:21.018Z,4.23
2023-01-02T06:43:49.488Z,4.23
2023-01-02T06:46:20.847Z,4.73
2023-01-02T06:48:48.108Z,6.67
2023-01-02T06:51:20.412Z,4.10
2023-01-02T06:53:47.278Z,4.47
2023-01-02T06:56:17.626Z,4.83
2023-01-02T06:58:44.547Z,4.27
2023-01-02T07:01:16.933Z,4.53
2023-01-02T07:03:44.235Z,4.50
2023-01-02T07:06:16.476Z,4.73
2023-01-02T07:08:43.975Z,4.73
2023-01-02T07:11:13.931Z,4.10
2023-01-02T07:13:42.061Z,4.57
2023-01-02T07:16:12.555Z,4.10
2023-01-02T07:18:39.569Z,4.97
2023-01-02T07:21:07.490Z,4.47
2023-01-02T07:23:34.440Z,4.60
2023-01-02T07:26:03.603Z,4.00
2023-01-02T07:28:31.262Z,4.60
2023-01-02T07:31:01.757Z,4.90
2023-01-02T07:33:29.588Z,4.77
2023-01-02T07:36:00.491Z,4.63
2023-01-02T07:38:27.762Z,4.83
2023-01-02T07:40:54.500Z,4.67
2023-01-02T07:43:23.061Z,5.17
2023-01-02T07:45:50.920Z,5.50
2023-01-02T07:48:18.592Z,4.60
2023-01-02T07:50:46.136Z,4.80
2023-01-02T07:53:13.018Z,5.03
2023-01-02T07:55:39.913Z,4.27
2023-01-02T07:58:06.637Z,5.27
2023-01-02T08:00:33.408Z,4.97
2023-01-02T08:03:00.800Z,4.83
2023-01-02T08:05:27.513Z,4.70
2023-01-02T08:07:54.209Z,4.70
2023-01-02T08:10:20.967Z,4.90
2023-01-02T08:12:47.656Z,4.97
2023-01-02T08:15:14.358Z,5.13
2023-01-02T08:17:41.552Z,5.10
2023-01-02T08:20:09.366Z,4.73
2023-01-02T08:22:36.461Z,24.83
2023-01-02T08:25:03.908Z,21.07
2023-01-02T08:27:30.596Z,24.83
2023-01-02T08:29:57.314Z,28.57
2023-01-02T08:32:24.200Z,23.87
2023-01-02T08:34:50.875Z,25.80
2023-01-02T08:37:17.585Z,29.03
2023-01-02T08:39:44.323Z,28.73
2023-01-02T08:42:11.123Z,35.03
2023-01-02T08:44:38.243Z,33.60
2023-01-02T08:47:05.722Z,35.43
2023-01-02T08:49:32.643Z,27.27
2023-01-02T08:51:59.357Z,28.53
2023-01-02T08:54:26.059Z,34.00
2023-01-02T08:56:52.982Z,32.03
2023-01-02T08:59:20.070Z,29.67
2023-01-02T09:01:46.886Z,28.70
2023-01-02T09:04:13.911Z,26.10
2023-01-02T09:06:42.337Z,29.90
2023-01-02T09:09:12.351Z,29.90
2023-01-02T09:11:50.575Z,28.60
2023-01-02T09:14:19.583Z,25.67
2023-01-02T09:16:46.293Z,25.90
2023-01-02T09:19:13.080Z,27.87
2023-01-02T09:21:39.810Z,21.93
2023-01-02T09:24:07.082Z,26.77
2023-01-02T09:26:33.995Z,20.60
2023-01-02T09:29:00.907Z,22.70
2023-01-02T09:31:27.654Z,21.17
2023-01-02T09:33:55.109Z,19.90
2023-01-02T09:36:22.627Z,20.97
2023-01-02T09:38:57.067Z,19.27
2023-01-02T09:41:42.438Z,24.47
2023-01-02T09:44:35.631Z,22.97
2023-01-02T09:47:19.430Z,21.97
2023-01-02T09:50:00.219Z,20.13
2023-01-02T09:52:40.153Z,16.80
2023-01-02T09:55:18.617Z,21.43
2023-01-02T09:58:04.628Z,17.73
2023-01-02T10:00:35.434Z,18.60
2023-01-02T10:03:20.487Z,18.93
2023-01-02T10:05:57.052Z,17.70
2023-01-02T10:08:42.719Z,16.50
2023-01-02T10:11:33.627Z,16.73
2023-01-02T10:14:36.156Z,15.47
2023-01-02T10:17:08.242Z,14.83
2023-01-02T10:19:53.629Z,14.93
2023-01-02T10:22:37.895Z,15.93
2023-01-02T10:25:22.375Z,14.30
2023-01-02T10:28:33.738Z,15.73
2023-01-02T10:31:07.478Z,15.27
2023-01-02T10:34:02.648Z,13.27
2023-01-02T10:36:49.583Z,13.50
2023-01-02T10:39:26.029Z,10.83
2023-01-02T10:41:56.953Z,12.47
2023-01-02T10:44:48.578Z,9.37
2023-01-02T10:47:24.728Z,12.43
2023-01-02T10:49:53.064Z,11.67
2023-01-02T10:52:29.432Z,13.30
2023-01-02T10:54:59.996Z,9.60
2023-01-02T10:57:38.282Z,10.73
2023-01-02T11:00:06.072Z,10.47
2023-01-02T11:02:40.788Z,10.30
2023-01-02T11:05:19.495Z,10.93
2023-01-02T11:07:49.656Z,10.63
2023-01-02T11:10:34.878Z,9.40
2023-01-02T11:13:10.036Z,11.20
2023-01-02T11:15:56.433Z,8.37
2023-01-02T11:18:33.036Z,9.73
2023-01-02T11:21:04.750Z,8.97
2023-01-02T11:23:37.932Z,10.03
2023-01-02T11:26:10.486Z,8.97
2023-01-02T11:28:40.471Z,11.77
2023-01-02T11:31:14.015Z,28.07
2023-01-02T11:33:41.541Z,54.50
2023-01-02T11:36:11.596Z,68.37
2023-01-02T11:38:48.454Z,42.40
2023-01-02T11:41:53.695Z,37.60
2023-01-02T11:44:49.271Z,35.50
2023-01-02T11:47:17.196Z,29.43
2023-01-02T11:49:48.649Z,30.83
2023-01-02T11:52:19.538Z,27.93
2023-01-02T11:54:57.567Z,32.60
2023-01-02T11:57:45.944Z,28.80
2023-01-02T12:00:16.436Z,25.57
2023-01-02T12:02:52.624Z,25.87
2023-01-02T12:05:34.653Z,22.53
2023-01-02T12:08:13.116Z,29.73
2023-01-02T12:10:54.139Z,24.97
2023-01-02T12:13:20.777Z,27.90
2023-01-02T12:16:16.986Z,32.50
2023-01-02T12:19:06.805Z,24.47
2023-01-02T12:21:39.303Z,32.67
2023-01-02T12:24:27.962Z,24.70
2023-01-02T12:27:08.120Z,25.20
2023-01-02T12:29:59.855Z,22.93
2023-01-02T12:32:46.820Z,24.23
2023-01-02T12:35:32.261Z,22.57
2023-01-02T12:38:01.985Z,20.30
2023-01-02T12:40:43.934Z,21.30
2023-01-02T12:43:35.156Z,20.27
2023-01-02T12:46:46.564Z,19.07
2023-01-02T12:49:19.056Z,16.67
2023-01-02T12:52:15.687Z,19.73
2023-01-02T12:54:56.294Z,17.10
2023-01-02T12:57:28.623Z,15.93
2023-01-02T12:59:58.325Z,18.63
2023-01-02T13:02:45.811Z,16.10
2023-01-02T13:05:17.985Z,16.23
2023-01-02T13:07:54.929Z,13.50
2023-01-02T13:10:26.251Z,17.80
2023-01-02T13:12:56.075Z,16.07
2023-01-02T13:15:29.928Z,16.60
2023-01-02T13:18:11.429Z,14.93
2023-01-02T13:20:44.287Z,15.03
2023-01-02T13:23:26.122Z,19.60
2023-01-02T13:25:56.943Z,14.57
2023-01-02T13:28:24.852Z,18.03
2023-01-02T13:31:05.226Z,18.30
2023-01-02T13:33:44.640Z,13.40
2023-01-02T13:36:20.620Z,11.77
2023-01-02T13:38:50.702Z,12.87
2023-01-02T13:41:19.108Z,12.63
2023-01-02T13:44:15.368Z,11.70
2023-01-02T13:49:28.878Z,12.90
2023-01-02T13:51:59.999Z,10.53
2023-01-02T13:54:35.896Z,10.77
2023-01-02T13:57:32.038Z,11.63
2023-01-02T14:00:15.343Z,15.73
2023-01-02T14:02:42.270Z,12.60
2023-01-02T14:05:46.343Z,12.20
2023-01-02T14:08:26.702Z,14.60
2023-01-02T14:11:10.690Z,11.43
2023-01-02T14:13:43.304Z,12.87
2023-01-02T14:16:19.029Z,12.37
2023-01-02T14:18:46.838Z,11.93
2023-01-02T14:21:17.448Z,14.07
2023-01-02T14:24:16.074Z,13.10
2023-01-02T14:26:38.062Z,10.87
2023-01-02T14:29:12.960Z,10.50
2023-01-02T14:31:39.809Z,12.53
2023-01-02T14:34:06.809Z,12.10
2023-01-02T14:36:45.033Z,11.67
2023-01-02T14:39:25.938Z,9.70
2023-01-02T14:42:11.088Z,9.10
2023-01-02T14:44:51.791Z,11.00
2023-01-02T14:47:47.649Z,8.87
2023-01-02T14:50:21.248Z,8.03
2023-01-02T14:53:05.534Z,8.60
2023-01-02T14:55:41.361Z,9.10
2023-01-02T14:58:36.163Z,8.20
2023-01-02T15:01:05.056Z,7.57
2023-01-02T15:03:50.678Z,9.13
2023-01-02T15:06:28.830Z,8.30
2023-01-02T15:09:04.073Z,7.30
2023-01-02T15:11:49.348Z,7.50
2023-01-02T15:14:23.505Z,7.33
2023-01-02T15:16:58.207Z,9.07
2023-01-02T15:19:30.562Z,8.40
2023-01-02T15:21:57.323Z,8.83
2023-01-02T15:24:30.345Z,7.93
2023-01-02T15:27:22.445Z,8.40
2023-01-02T15:29:52.528Z,7.27
2023-01-02T15:32:32.013Z,7.33
2023-01-02T15:35:13.546Z,8.03
2023-01-02T15:37:45.444Z,8.10
2023-01-02T15:40:24.022Z,7.53
2023-01-02T15:43:11.692Z,7.43
2023-01-02T15:45:45.695Z,6.63
2023-01-02T15:48:14.215Z,6.60
2023-01-02T15:50:41.631Z,6.60
2023-01-02T15:53:28.901Z,6.87
2023-01-02T15:55:56.397Z,8.03
2023-01-02T15:58:31.681Z,7.00
2023-01-02T16:01:18.031Z,7.63
2023-01-02T16:04:05.321Z,7.20
2023-01-02T16:06:45.127Z,8.10
2023-01-02T16:09:27.079Z,8.20
2023-01-02T16:11:57.498Z,8.33
2023-01-02T16:14:36.084Z,7.63
2023-01-02T16:17:27.052Z,7.60
2023-01-02T16:20:02.650Z,8.37
2023-01-02T16:22:53.306Z,6.03
2023-01-02T16:25:29.717Z,6.40
2023-01-02T16:28:35.689Z,7.73
2023-01-02T16:31:11.160Z,6.30
2023-01-02T16:33:38.095Z,5.33
2023-01-02T16:36:04.755Z,5.90
2023-01-02T16:38:44.541Z,4.60
2023-01-02T16:41:37.088Z,5.30
2023-01-02T16:44:12.881Z,4.87
2023-01-02T16:46:41.065Z,5.50
2023-01-02T16:49:11.001Z,4.30
2023-01-02T16:51:37.839Z,4.60
2023-01-02T16:54:04.608Z,4.90
2023-01-02T16:56:31.616Z,4.73
2023-01-02T16:58:58.310Z,4.87
2023-01-02T17:01:25.133Z,4.60
2023-01-02T17:03:51.843Z,4.90
2023-01-02T17:06:21.832Z,5.40
2023-01-02T17:08:48.636Z,5.10
2023-01-02T17:11:18.102Z,4.70
2023-01-02T17:13:45.133Z,4.53
2023-01-02T17:16:11.926Z,4.50
2023-01-02T17:18:38.705Z,4.60
2023-01-02T17:21:05.654Z,4.57
2023-01-02T17:23:32.391Z,3.90
2023-01-02T17:25:59.139Z,4.60
2023-01-02T17:28:27.458Z,3.87
2023-01-02T17:30:54.259Z,4.70
2023-01-02T17:33:21.660Z,4.53
2023-01-02T17:35:50.791Z,4.70
2023-01-02T17:38:17.687Z,4.30
2023-01-02T17:40:44.515Z,4.87
2023-01-02T17:43:11.325Z,4.87
2023-01-02T17:45:38.241Z,4.10
2023-01-02T17:48:10.887Z,3.73
2023-01-02T17:50:39.995Z,4.23
2023-01-02T17:53:07.013Z,3.63
2023-01-02T17:55:33.772Z,3.63
2023-01-02T17:58:00.982Z,4.73
2023-01-02T18:00:28.218Z,3.70
2023-01-02T18:02:55.035Z,3.70
2023-01-02T18:05:22.573Z,3.73
2023-01-02T18:07:49.272Z,3.77
2023-01-02T18:10:20.039Z,3.83
2023-01-02T18:12:48.948Z,3.87
2023-01-02T18:15:16.780Z,4.30
2023-01-02T18:17:43.538Z,2.90
2023-01-02T18:20:20.451Z,3.77
2023-01-02T18:22:50.055Z,3.37
2023-01-02T18:25:24.218Z,3.67
2023-01-02T18:27:51.521Z,3.80
2023-01-02T18:30:19.956Z,3.73
2023-01-02T18:32:47.132Z,3.90
2023-01-02T18:35:56.612Z,3.40
2023-01-02T18:38:26.884Z,3.60
2023-01-02T18:40:53.590Z,3.60
2023-01-02T18:43:28.755Z,3.37
2023-01-02T18:45:58.648Z,3.67
2023-01-02T18:48:25.819Z,3.40
2023-01-02T18:51:02.412Z,4.10
2023-01-02T18:53:37.055Z,3.70
2023-01-02T18:56:30.566Z,3.57
2023-01-02T18:59:12.734Z,3.40
2023-01-02T19:01:50.280Z,3.70
2023-01-02T19:04:28.437Z,3.57
2023-01-02T19:06:59.635Z,3.20
2023-01-02T19:09:32.595Z,2.90
2023-01-02T19:12:35.736Z,4.03
2023-01-02T19:15:33.507Z,5.70
2023-01-02T19:18:15.213Z,3.83
2023-01-02T19:20:42.927Z,3.53
2023-01-02T19:23:29.727Z,3.30
2023-01-02T19:26:07.416Z,5.13
2023-01-02T19:28:36.053Z,6.37
2023-01-02T19:31:11.521Z,6.23
2023-01-02T19:33:41.548Z,6.10
2023-01-02T19:36:16.945Z,5.40
2023-01-02T19:38:45.364Z,5.53
2023-01-02T19:41:12.118Z,5.80
2023-01-02T19:43:38.835Z,5.70
2023-01-02T19:46:05.700Z,4.50
2023-01-02T19:48:32.468Z,4.90
2023-01-02T19:50:59.168Z,5.27
2023-01-02T19:53:25.895Z,4.87
2023-01-02T19:55:52.632Z,6.07
2023-01-02T19:58:19.817Z,5.40
2023-01-02T20:00:46.502Z,5.37
2023-01-02T20:03:13.611Z,6.50
2023-01-02T20:05:40.364Z,6.50
2023-01-02T20:08:07.043Z,6.70
2023-01-02T20:10:33.728Z,7.27
2023-01-02T20:13:00.399Z,6.20
2023-01-02T20:15:27.589Z,8.00
2023-01-02T20:17:54.998Z,6.80
2023-01-02T20:20:24.489Z,6.17
2023-01-02T20:22:52.278Z,6.43
2023-01-02T20:25:23.941Z,6.30
2023-01-02T20:27:52.062Z,5.97
2023-01-02T20:30:23.965Z,6.00
2023-01-02T20:32:51.912Z,5.80
2023-01-02T20:35:18.643Z,5.93
2023-01-02T20:37:45.323Z,5.20
2023-01-02T20:40:12.321Z,5.70
2023-01-02T20:42:39.127Z,6.20
2023-01-02T20:45:06.722Z,5.87
2023-01-02T20:47:35.407Z,5.63
2023-01-02T20:50:02.626Z,5.90
2023-01-02T20:52:29.289Z,7.10
2023-01-02T20:54:55.987Z,5.83
2023-01-02T20:57:22.683Z,5.20
2023-01-02T20:59:49.489Z,5.20
2023-01-02T21:02:16.384Z,5.60
2023-01-02T21:04:43.172Z,4.33
2023-01-02T21:07:09.871Z,4.60
2023-01-02T21:09:36.610Z,4.60
2023-01-02T21:12:03.591Z,4.53
2023-01-02T21:14:37.142Z,5.47
2023-01-02T21:17:04.522Z,4.87
2023-01-02T21:19:31.201Z,4.27
2023-01-02T21:21:57.880Z,4.37
2023-01-02T21:24:24.574Z,4.57
2023-01-02T21:26:51.233Z,4.53
2023-01-02T21:29:17.959Z,4.60
2023-01-02T21:31:44.684Z,5.50
2023-01-02T21:34:13.644Z,5.37
2023-01-02T21:36:40.342Z,4.77
2023-01-02T21:39:07.228Z,4.17
2023-01-02T21:41:52.631Z,4.33
2023-01-02T21:44:19.357Z,4.43
2023-01-02T21:46:46.050Z,4.87
2023-01-02T21:49:13.035Z,4.60
2023-01-02T21:51:39.696Z,5.93
2023-01-02T21:54:06.372Z,4.80
2023-01-02T21:56:33.193Z,4.10
2023-01-02T21:58:59.937Z,4.60
2023-01-02T22:01:26.670Z,4.37
2023-01-02T22:03:56.954Z,4.67
2023-01-02T22:06:24.087Z,4.00
2023-01-02T22:08:50.758Z,4.27
2023-01-02T22:11:36.061Z,4.70
2023-01-02T22:14:02.803Z,4.10
2023-01-02T22:16:29.627Z,4.73
2023-01-02T22:18:56.339Z,4.60
2023-01-02T22:21:22.999Z,5.73
2023-01-02T22:23:49.698Z,4.00
2023-01-02T22:26:16.521Z,4.80
2023-01-02T22:28:43.456Z,4.20
2023-01-02T22:31:11.324Z,6.17
2023-01-02T22:33:38.351Z,4.80
2023-01-02T22:36:05.269Z,4.43
2023-01-02T22:38:32.102Z,4.90
2023-01-02T22:40:59.039Z,4.20
2023-01-02T22:43:34.940Z,6.50
2023-01-02T22:46:05.403Z,4.50
2023-01-02T22:48:36.949Z,4.80
2023-01-02T22:51:10.673Z,4.87
2023-01-02T22:53:38.774Z,4.20
2023-01-02T22:56:20.085Z,4.30
2023-01-02T22:58:47.750Z,4.10
2023-01-02T23:01:17.242Z,4.40
2023-01-02T23:03:45.764Z,3.80
2023-01-02T23:06:19.991Z,3.80
2023-01-02T23:08:48.712Z,4.47
2023-01-02T23:11:15.857Z,3.63
2023-01-02T23:13:43.053Z,3.90
2023-01-02T23:16:28.349Z,4.27
2023-01-02T23:19:13.733Z,4.20
2023-01-02T23:22:01.612Z,3.90
2023-01-02T23:24:31.703Z,6.03
2023-01-02T23:27:01.161Z,6.80
2023-01-02T23:29:28.407Z,7.33
2023-01-02T23:31:56.514Z,7.07
2023-01-02T23:34:25.385Z,7.50
2023-01-02T23:36:54.314Z,7.70
2023-01-02T23:39:23.422Z,7.87
2023-01-02T23:41:51.432Z,8.80
2023-01-02T23:44:19.005Z,6.70
2023-01-02T23:46:47.234Z,7.77
2023-01-02T23:49:16.292Z,6.93
2023-01-02T23:51:43.626Z,7.00
2023-01-02T23:54:12.874Z,6.87
2023-01-02T23:56:41.648Z,7.33
2023-01-02T23:59:11.896Z,8.17
