createdAt,value
2018-08-23T00:01:20.026Z,17.17
2018-08-23T00:03:49.236Z,17.87
2018-08-23T00:06:18.466Z,18.67
2018-08-23T00:08:48.287Z,19.17
2018-08-23T00:11:21.924Z,20.53
2018-08-23T00:13:51.228Z,28.63
2018-08-23T00:16:30.342Z,17.67
2018-08-23T00:18:59.535Z,17.80
2018-08-23T00:21:29.107Z,15.10
2018-08-23T00:24:19.282Z,15.37
2018-08-23T00:26:55.422Z,15.03
2018-08-23T00:29:27.577Z,19.90
2018-08-23T00:32:02.346Z,14.38
2018-08-23T00:34:33.893Z,13.83
2018-08-23T00:37:03.239Z,19.50
2018-08-23T00:39:32.518Z,16.90
2018-08-23T00:42:12.900Z,16.20
2018-08-23T00:44:57.253Z,19.37
2018-08-23T00:47:28.939Z,15.67
2018-08-23T00:49:58.296Z,15.37
2018-08-23T00:52:38.376Z,14.57
2018-08-23T00:55:30.004Z,14.53
2018-08-23T00:57:59.395Z,17.23
2018-08-23T01:00:29.204Z,21.63
2018-08-23T01:03:02.558Z,15.10
2018-08-23T01:05:40.894Z,13.47
2018-08-23T01:08:10.187Z,15.30
2018-08-23T01:10:40.341Z,14.20
2018-08-23T01:13:09.560Z,14.37
2018-08-23T01:15:39.058Z,18.55
2018-08-23T01:18:12.602Z,15.93
2018-08-23T01:20:42.659Z,18.60
2018-08-23T01:23:11.914Z,15.07
2018-08-23T01:25:42.295Z,14.43
2018-08-23T01:28:11.685Z,14.07
2018-08-23T01:30:41.375Z,20.30
2018-08-23T01:33:16.770Z,18.57
2018-08-23T01:35:48.724Z,20.60
2018-08-23T01:38:18.229Z,21.03
2018-08-23T01:40:47.460Z,18.63
2018-08-23T01:43:16.680Z,16.50
2018-08-23T01:45:45.951Z,14.43
2018-08-23T01:48:15.135Z,16.80
2018-08-23T01:50:44.487Z,17.53
2018-08-23T01:53:13.726Z,17.03
2018-08-23T01:55:42.916Z,18.00
2018-08-23T01:58:12.369Z,14.93
2018-08-23T02:00:41.553Z,20.53
2018-08-23T02:03:11.775Z,18.27
2018-08-23T02:05:43.084Z,17.92
2018-08-23T02:08:12.296Z,22.83
2018-08-23T02:10:41.499Z,16.63
2018-08-23T02:13:15.666Z,16.70
2018-08-23T02:15:50.756Z,16.13
2018-08-23T02:18:20.003Z,15.63
2018-08-23T02:20:54.339Z,16.27
2018-08-23T02:23:23.805Z,16.40
2018-08-23T02:25:53.224Z,26.93
2018-08-23T02:28:22.388Z,25.02
2018-08-23T02:30:52.758Z,19.63
2018-08-23T02:33:21.948Z,23.53
2018-08-23T02:36:03.543Z,17.60
2018-08-23T02:38:32.890Z,26.80
2018-08-23T02:41:02.052Z,27.93
2018-08-23T02:43:31.300Z,19.55
2018-08-23T02:46:03.050Z,31.00
2018-08-23T02:48:32.250Z,35.77
2018-08-23T02:51:01.468Z,23.60
2018-08-23T02:53:35.702Z,20.03
2018-08-23T02:56:06.963Z,21.87
2018-08-23T02:59:02.227Z,21.57
2018-08-23T03:01:32.637Z,19.53
2018-08-23T03:04:14.917Z,24.83
2018-08-23T03:06:50.307Z,20.93
2018-08-23T03:09:51.966Z,22.83
2018-08-23T03:12:21.230Z,23.30
2018-08-23T03:14:50.543Z,23.40
2018-08-23T03:18:22.650Z,22.73
2018-08-23T03:21:02.065Z,25.47
2018-08-23T03:23:31.281Z,24.70
2018-08-23T03:26:00.518Z,20.40
2018-08-23T03:28:29.848Z,28.53
2018-08-23T03:31:01.950Z,23.57
2018-08-23T03:33:32.756Z,26.50
2018-08-23T03:36:01.946Z,24.87
2018-08-23T03:38:31.310Z,24.73
2018-08-23T03:41:00.514Z,20.13
2018-08-23T03:43:29.689Z,26.07
2018-08-23T03:45:59.894Z,21.87
2018-08-23T03:48:29.097Z,25.37
2018-08-23T03:50:58.358Z,27.48
2018-08-23T03:53:42.667Z,23.45
2018-08-23T03:56:11.936Z,26.70
2018-08-23T03:58:41.098Z,25.30
2018-08-23T04:01:13.761Z,25.40
2018-08-23T04:03:43.185Z,23.20
2018-08-23T04:06:25.049Z,34.70
2018-08-23T04:08:54.259Z,25.90
2018-08-23T04:11:23.450Z,36.45
2018-08-23T04:13:52.681Z,26.02
2018-08-23T04:16:29.377Z,27.40
2018-08-23T04:18:58.588Z,23.87
2018-08-23T04:21:28.755Z,23.38
2018-08-23T04:23:58.365Z,23.90
2018-08-23T04:26:28.045Z,23.97
2018-08-23T04:28:57.290Z,23.50
2018-08-23T04:31:26.458Z,28.97
2018-08-23T04:33:55.768Z,24.70
2018-08-23T04:36:31.135Z,29.43
2018-08-23T04:39:01.454Z,27.23
2018-08-23T04:41:31.869Z,26.20
2018-08-23T04:44:03.827Z,39.60
2018-08-23T04:46:33.604Z,32.77
2018-08-23T04:49:05.050Z,35.10
2018-08-23T04:51:35.045Z,31.70
2018-08-23T04:54:04.348Z,32.33
2018-08-23T04:56:33.643Z,35.43
2018-08-23T04:59:02.784Z,24.90
2018-08-23T05:01:32.005Z,26.80
2018-08-23T05:04:01.249Z,37.67
2018-08-23T05:06:30.498Z,29.37
2018-08-23T05:08:59.682Z,29.40
2018-08-23T05:11:28.861Z,30.17
2018-08-23T05:13:58.224Z,28.93
2018-08-23T05:16:27.417Z,31.55
2018-08-23T05:18:56.616Z,26.97
2018-08-23T05:21:25.884Z,31.07
2018-08-23T05:23:59.425Z,47.23
2018-08-23T05:26:28.700Z,33.90
2018-08-23T05:29:02.596Z,36.23
2018-08-23T05:31:32.810Z,34.03
2018-08-23T05:34:04.634Z,41.50
2018-08-23T05:36:33.901Z,33.10
2018-08-23T05:39:04.785Z,33.60
2018-08-23T05:41:34.003Z,36.20
2018-08-23T05:44:13.053Z,44.90
2018-08-23T05:46:49.160Z,45.43
2018-08-23T05:49:18.503Z,51.13
2018-08-23T05:51:47.810Z,77.97
2018-08-23T05:54:17.142Z,46.77
2018-08-23T05:56:47.168Z,49.13
2018-08-23T05:59:17.715Z,81.97
2018-08-23T06:01:47.772Z,49.20
2018-08-23T06:04:18.475Z,45.23
2018-08-23T06:06:47.709Z,56.53
2018-08-23T06:09:17.077Z,56.77
2018-08-23T06:11:46.239Z,57.33
2018-08-23T06:14:15.571Z,39.07
2018-08-23T06:17:01.381Z,53.13
2018-08-23T06:19:30.779Z,29.33
2018-08-23T06:22:00.052Z,28.75
2018-08-23T06:24:30.279Z,39.47
2018-08-23T06:27:02.054Z,34.87
2018-08-23T06:29:34.957Z,30.97
2018-08-23T06:32:10.128Z,27.40
2018-08-23T06:34:51.217Z,32.63
2018-08-23T06:37:21.626Z,24.60
2018-08-23T06:39:50.792Z,21.63
2018-08-23T06:42:20.129Z,20.37
2018-08-23T06:44:54.481Z,36.80
2018-08-23T06:47:25.217Z,27.77
2018-08-23T06:49:55.071Z,32.00
2018-08-23T06:52:36.359Z,21.30
2018-08-23T06:55:05.967Z,28.93
2018-08-23T06:57:40.621Z,30.80
2018-08-23T07:00:09.967Z,36.67
2018-08-23T07:02:44.357Z,31.93
2018-08-23T07:05:13.615Z,24.50
2018-08-23T07:07:42.793Z,28.07
2018-08-23T07:10:12.854Z,22.10
2018-08-23T07:12:42.062Z,30.57
2018-08-23T07:15:12.033Z,23.63
2018-08-23T07:17:41.326Z,17.57
2018-08-23T07:20:17.070Z,24.23
2018-08-23T07:22:46.286Z,15.10
2018-08-23T07:25:16.794Z,18.60
2018-08-23T07:27:46.038Z,21.23
2018-08-23T07:30:17.514Z,17.48
2018-08-23T07:32:48.014Z,16.73
2018-08-23T07:35:19.633Z,18.65
2018-08-23T07:37:50.866Z,22.13
2018-08-23T07:40:21.231Z,23.70
2018-08-23T07:42:51.539Z,25.53
2018-08-23T07:45:20.722Z,27.10
2018-08-23T07:47:54.043Z,22.30
2018-08-23T07:50:23.263Z,18.63
2018-08-23T07:52:53.911Z,17.27
2018-08-23T07:55:23.013Z,21.43
2018-08-23T07:57:52.179Z,29.07
2018-08-23T08:00:38.069Z,16.40
2018-08-23T08:03:08.097Z,22.60
2018-08-23T08:05:38.644Z,17.57
2018-08-23T08:08:08.889Z,18.20
2018-08-23T08:10:39.646Z,14.90
2018-08-23T08:13:08.988Z,15.93
2018-08-23T08:15:38.285Z,14.17
2018-08-23T08:18:15.518Z,17.90
2018-08-23T08:21:15.006Z,12.73
2018-08-23T08:23:44.658Z,12.93
2018-08-23T08:26:13.904Z,15.10
2018-08-23T08:28:43.102Z,16.57
2018-08-23T08:31:12.353Z,17.77
2018-08-23T08:33:41.560Z,19.03
2018-08-23T08:36:10.857Z,22.90
2018-08-23T08:38:40.252Z,22.13
2018-08-23T08:41:09.564Z,12.88
2018-08-23T08:43:39.483Z,13.80
2018-08-23T08:46:08.733Z,20.00
2018-08-23T08:48:37.903Z,22.20
2018-08-23T08:51:28.769Z,12.10
2018-08-23T08:53:58.998Z,12.00
2018-08-23T08:56:35.198Z,16.03
2018-08-23T08:59:04.458Z,19.10
2018-08-23T09:01:33.686Z,13.40
2018-08-23T09:04:03.097Z,11.43
2018-08-23T09:06:37.429Z,18.13
2018-08-23T09:09:15.982Z,17.60
2018-08-23T09:11:45.232Z,25.00
2018-08-23T09:14:14.549Z,13.50
2018-08-23T09:16:43.833Z,10.73
2018-08-23T09:19:13.060Z,11.07
2018-08-23T09:21:42.294Z,15.37
2018-08-23T09:24:25.966Z,11.30
2018-08-23T09:26:55.431Z,15.07
2018-08-23T09:29:35.206Z,10.53
2018-08-23T09:32:13.706Z,11.07
2018-08-23T09:34:43.032Z,10.80
2018-08-23T09:37:12.293Z,9.60
2018-08-23T09:39:41.562Z,10.20
2018-08-23T09:42:11.433Z,10.40
2018-08-23T09:44:53.432Z,10.03
2018-08-23T09:47:22.665Z,12.60
2018-08-23T09:49:51.929Z,11.13
2018-08-23T09:52:24.946Z,12.00
2018-08-23T09:54:54.155Z,13.37
2018-08-23T09:57:23.901Z,21.68
2018-08-23T09:59:55.061Z,11.50
2018-08-23T10:02:29.415Z,10.40
2018-08-23T10:05:04.397Z,15.83
2018-08-23T10:07:38.723Z,9.20
2018-08-23T10:10:13.178Z,11.93
2018-08-23T10:12:47.758Z,10.67
2018-08-23T10:15:22.015Z,9.23
2018-08-23T10:17:56.369Z,17.50
2018-08-23T10:20:30.942Z,8.87
2018-08-23T10:23:05.172Z,9.30
2018-08-23T10:25:43.347Z,9.50
2018-08-23T10:28:16.322Z,10.10
2018-08-23T10:30:45.817Z,9.60
2018-08-23T10:33:15.089Z,9.08
2018-08-23T10:35:49.670Z,9.97
2018-08-23T10:38:20.408Z,9.67
2018-08-23T10:40:50.621Z,9.50
2018-08-23T10:43:24.928Z,9.17
2018-08-23T10:45:54.424Z,14.43
2018-08-23T10:48:24.353Z,22.67
2018-08-23T10:50:53.650Z,10.77
2018-08-23T10:53:22.940Z,10.83
2018-08-23T10:55:53.758Z,10.17
2018-08-23T10:58:23.019Z,10.33
2018-08-23T11:00:52.197Z,9.67
2018-08-23T11:03:21.392Z,16.33
2018-08-23T11:05:51.395Z,11.10
2018-08-23T11:08:25.673Z,9.97
2018-08-23T11:11:00.067Z,10.80
2018-08-23T11:13:34.400Z,11.43
2018-08-23T11:16:08.947Z,11.20
2018-08-23T11:18:43.578Z,10.43
2018-08-23T11:21:17.585Z,10.17
2018-08-23T11:23:47.248Z,12.27
2018-08-23T11:26:21.654Z,10.20
2018-08-23T11:28:51.285Z,10.67
2018-08-23T11:31:25.667Z,9.65
2018-08-23T11:33:54.990Z,12.50
2018-08-23T11:36:24.241Z,11.57
2018-08-23T11:38:53.522Z,9.83
2018-08-23T11:41:22.738Z,11.77
2018-08-23T11:43:52.059Z,13.53
2018-08-23T11:46:22.218Z,10.93
2018-08-23T11:48:51.462Z,11.03
2018-08-23T11:51:20.779Z,11.78
2018-08-23T11:53:50.072Z,14.50
2018-08-23T11:56:19.241Z,9.83
2018-08-23T11:58:48.607Z,11.47
2018-08-23T12:01:18.181Z,11.47
2018-08-23T12:03:47.432Z,12.10
2018-08-23T12:06:17.514Z,12.40
2018-08-23T12:08:47.237Z,11.97
2018-08-23T12:11:16.470Z,10.53
2018-08-23T12:13:48.577Z,10.53
2018-08-23T12:16:17.791Z,11.50
2018-08-23T12:18:47.076Z,14.33
2018-08-23T12:21:17.376Z,12.18
2018-08-23T12:23:46.872Z,12.63
2018-08-23T12:26:17.559Z,10.90
2018-08-23T12:28:53.116Z,10.77
2018-08-23T12:31:23.877Z,15.23
2018-08-23T12:33:54.166Z,11.63
2018-08-23T12:36:30.215Z,10.00
2018-08-23T12:39:04.591Z,11.87
2018-08-23T12:41:39.329Z,18.03
2018-08-23T12:44:13.386Z,11.37
2018-08-23T12:46:42.697Z,11.43
2018-08-23T12:49:11.909Z,13.17
2018-08-23T12:51:41.102Z,14.10
2018-08-23T12:54:10.334Z,15.50
2018-08-23T12:56:39.774Z,17.53
2018-08-23T12:59:09.042Z,74.43
2018-08-23T13:01:38.222Z,22.47
2018-08-23T13:04:07.676Z,17.83
2018-08-23T13:06:36.941Z,10.70
2018-08-23T13:09:07.678Z,10.87
2018-08-23T13:11:36.837Z,13.07
2018-08-23T13:14:06.191Z,14.17
2018-08-23T13:16:35.370Z,10.83
2018-08-23T13:19:04.685Z,13.30
2018-08-23T13:21:34.074Z,11.93
2018-08-23T13:24:03.307Z,12.23
2018-08-23T13:26:37.703Z,11.07
2018-08-23T13:29:07.137Z,10.53
2018-08-23T13:31:36.353Z,11.00
2018-08-23T13:34:05.633Z,11.47
2018-08-23T13:36:34.890Z,10.40
2018-08-23T13:39:04.921Z,12.03
2018-08-23T13:41:34.201Z,10.30
2018-08-23T13:44:03.419Z,9.40
2018-08-23T13:46:32.694Z,12.80
2018-08-23T13:49:02.238Z,11.57
2018-08-23T13:51:31.657Z,9.77
2018-08-23T13:54:00.974Z,10.90
2018-08-23T13:56:30.084Z,18.30
2018-08-23T13:58:59.352Z,13.77
2018-08-23T14:01:29.573Z,11.07
2018-08-23T14:03:58.969Z,10.50
2018-08-23T14:06:28.277Z,9.40
2018-08-23T14:08:57.457Z,9.60
2018-08-23T14:11:26.672Z,10.32
2018-08-23T14:13:56.340Z,10.53
2018-08-23T14:16:25.734Z,9.77
2018-08-23T14:18:55.021Z,9.97
2018-08-23T14:21:24.287Z,9.47
2018-08-23T14:23:53.514Z,11.17
2018-08-23T14:26:22.818Z,8.97
2018-08-23T14:28:52.029Z,13.13
2018-08-23T14:31:21.352Z,12.60
2018-08-23T14:33:50.695Z,9.27
2018-08-23T14:36:19.934Z,10.90
2018-08-23T14:38:49.179Z,8.27
2018-08-23T14:41:18.393Z,8.13
2018-08-23T14:43:47.614Z,11.13
2018-08-23T14:46:21.923Z,8.30
2018-08-23T14:48:51.088Z,8.60
2018-08-23T14:51:20.395Z,9.33
2018-08-23T14:53:49.717Z,10.40
2018-08-23T14:56:24.168Z,9.40
2018-08-23T14:58:53.544Z,8.93
2018-08-23T15:01:22.811Z,8.50
2018-08-23T15:03:52.037Z,8.03
2018-08-23T15:06:21.261Z,9.15
2018-08-23T15:08:50.442Z,8.80
2018-08-23T15:11:23.723Z,9.93
2018-08-23T15:13:52.927Z,8.40
2018-08-23T15:16:22.098Z,8.13
2018-08-23T15:18:51.338Z,7.87
2018-08-23T15:21:20.626Z,10.47
2018-08-23T15:23:49.870Z,8.93
2018-08-23T15:26:19.241Z,8.73
2018-08-23T15:28:48.318Z,8.10
2018-08-23T15:31:17.534Z,9.03
2018-08-23T15:33:46.866Z,9.43
2018-08-23T15:36:16.047Z,8.73
2018-08-23T15:38:45.226Z,9.80
2018-08-23T15:41:14.532Z,10.83
2018-08-23T15:43:43.815Z,8.83
2018-08-23T15:46:13.083Z,9.53
2018-08-23T15:48:42.388Z,8.70
2018-08-23T15:51:11.598Z,8.47
2018-08-23T15:53:40.823Z,8.60
2018-08-23T15:56:10.178Z,9.80
2018-08-23T15:58:39.472Z,12.03
2018-08-23T16:01:08.749Z,9.37
2018-08-23T16:03:38.077Z,9.17
2018-08-23T16:06:07.332Z,8.80
2018-08-23T16:08:41.732Z,9.47
2018-08-23T16:11:11.438Z,11.53
2018-08-23T16:13:40.678Z,10.93
2018-08-23T16:16:15.284Z,8.83
2018-08-23T16:18:49.573Z,9.60
2018-08-23T16:21:22.931Z,11.10
2018-08-23T16:23:52.150Z,9.77
2018-08-23T16:26:21.409Z,9.90
2018-08-23T16:28:50.649Z,13.40
2018-08-23T16:31:19.872Z,9.53
2018-08-23T16:33:49.188Z,10.63
2018-08-23T16:36:18.425Z,9.90
2018-08-23T16:38:47.589Z,12.67
2018-08-23T16:41:16.789Z,10.72
2018-08-23T16:43:45.974Z,9.90
2018-08-23T16:46:15.238Z,9.60
2018-08-23T16:48:44.609Z,9.40
2018-08-23T16:51:13.857Z,9.63
2018-08-23T16:53:43.548Z,11.23
2018-08-23T16:56:12.807Z,8.47
2018-08-23T16:58:42.193Z,21.53
2018-08-23T17:01:11.360Z,9.33
2018-08-23T17:03:41.098Z,9.17
2018-08-23T17:06:10.340Z,11.27
2018-08-23T17:08:40.085Z,10.53
2018-08-23T17:11:09.365Z,9.00
2018-08-23T17:13:38.609Z,13.23
2018-08-23T17:16:12.960Z,9.37
2018-08-23T17:18:42.205Z,9.33
2018-08-23T17:21:11.413Z,9.10
2018-08-23T17:23:40.634Z,12.13
2018-08-23T17:26:09.846Z,9.20
2018-08-23T17:28:39.065Z,9.80
2018-08-23T17:31:08.728Z,12.47
2018-08-23T17:33:37.926Z,9.67
2018-08-23T17:36:07.154Z,9.30
2018-08-23T17:38:36.316Z,9.17
2018-08-23T17:41:05.621Z,9.30
2018-08-23T17:43:34.806Z,7.87
2018-08-23T17:46:04.073Z,12.90
2018-08-23T17:48:34.312Z,9.03
2018-08-23T17:51:03.513Z,14.87
2018-08-23T17:53:32.663Z,9.07
2018-08-23T17:56:01.955Z,9.60
2018-08-23T17:58:31.174Z,9.20
2018-08-23T18:01:00.548Z,9.83
2018-08-23T18:03:29.751Z,9.50
2018-08-23T18:05:58.983Z,9.97
2018-08-23T18:08:28.515Z,8.20
2018-08-23T18:10:57.749Z,11.37
2018-08-23T18:13:27.444Z,8.38
2018-08-23T18:16:01.831Z,8.47
2018-08-23T18:18:31.073Z,12.13
2018-08-23T18:21:00.352Z,8.40
2018-08-23T18:23:30.338Z,8.80
2018-08-23T18:25:59.606Z,12.30
2018-08-23T18:28:28.811Z,12.10
2018-08-23T18:30:58.774Z,10.83
2018-08-23T18:33:28.051Z,10.13
2018-08-23T18:35:57.254Z,10.50
2018-08-23T18:38:26.481Z,10.37
2018-08-23T18:40:55.643Z,13.93
2018-08-23T18:43:24.927Z,8.90
2018-08-23T18:45:55.472Z,10.83
2018-08-23T18:48:24.638Z,9.80
2018-08-23T18:50:53.857Z,14.17
2018-08-23T18:53:23.067Z,9.80
2018-08-23T18:55:52.383Z,9.90
2018-08-23T18:58:21.601Z,10.20
2018-08-23T19:00:50.820Z,12.97
2018-08-23T19:03:20.102Z,11.30
2018-08-23T19:05:49.336Z,11.60
2018-08-23T19:08:18.569Z,15.10
2018-08-23T19:10:47.816Z,13.30
2018-08-23T19:13:17.124Z,13.68
2018-08-23T19:15:51.499Z,21.37
2018-08-23T19:18:20.738Z,13.70
2018-08-23T19:20:50.010Z,21.90
2018-08-23T19:23:19.366Z,15.75
2018-08-23T19:25:48.529Z,17.30
2018-08-23T19:28:17.778Z,20.73
2018-08-23T19:30:47.036Z,22.62
2018-08-23T19:33:16.286Z,25.35
2018-08-23T19:35:45.544Z,16.73
2018-08-23T19:38:16.433Z,25.93
2018-08-23T19:40:45.664Z,23.43
2018-08-23T19:43:14.938Z,22.57
2018-08-23T19:45:49.229Z,21.03
2018-08-23T19:48:18.657Z,16.23
2018-08-23T19:50:47.902Z,18.10
2018-08-23T19:53:17.150Z,18.67
2018-08-23T19:55:46.347Z,23.50
2018-08-23T19:58:15.605Z,26.63
2018-08-23T20:00:44.846Z,17.37
2018-08-23T20:03:14.170Z,17.70
2018-08-23T20:05:43.360Z,24.00
2018-08-23T20:08:12.545Z,18.47
2018-08-23T20:10:41.713Z,18.00
2018-08-23T20:13:10.979Z,21.63
2018-08-23T20:15:41.266Z,21.67
2018-08-23T20:18:10.558Z,15.77
2018-08-23T20:20:39.806Z,20.43
2018-08-23T20:23:09.197Z,20.20
2018-08-23T20:25:38.440Z,18.17
2018-08-23T20:28:07.765Z,18.80
2018-08-23T20:30:37.665Z,21.80
2018-08-23T20:33:07.105Z,17.87
2018-08-23T20:35:36.278Z,20.40
2018-08-23T20:38:05.602Z,17.07
2018-08-23T20:40:34.807Z,16.03
2018-08-23T20:43:04.027Z,14.50
2018-08-23T20:45:33.448Z,15.07
2018-08-23T20:48:02.616Z,12.23
2018-08-23T20:50:31.779Z,18.87
2018-08-23T20:53:01.455Z,18.00
2018-08-23T20:55:30.676Z,10.58
2018-08-23T20:57:59.970Z,17.00
2018-08-23T21:00:29.178Z,13.43
2018-08-23T21:02:58.370Z,9.60
2018-08-23T21:05:27.546Z,12.80
2018-08-23T21:07:56.802Z,20.27
2018-08-23T21:10:26.002Z,10.53
2018-08-23T21:12:55.254Z,11.73
2018-08-23T21:15:24.510Z,15.70
2018-08-23T21:17:54.852Z,10.30
2018-08-23T21:20:24.033Z,10.17
2018-08-23T21:22:53.269Z,9.97
2018-08-23T21:25:22.494Z,10.70
2018-08-23T21:27:51.718Z,16.37
2018-08-23T21:30:21.282Z,9.37
2018-08-23T21:32:50.502Z,10.30
2018-08-23T21:35:19.658Z,11.15
2018-08-23T21:37:48.868Z,10.23
2018-08-23T21:40:18.670Z,10.10
2018-08-23T21:42:47.872Z,12.07
2018-08-23T21:45:17.135Z,9.55
2018-08-23T21:47:46.400Z,10.63
2018-08-23T21:50:15.749Z,9.23
2018-08-23T21:52:44.976Z,11.03
2018-08-23T21:55:14.403Z,8.70
2018-08-23T21:57:43.560Z,14.13
2018-08-23T22:00:12.929Z,9.13
2018-08-23T22:02:42.157Z,8.53
2018-08-23T22:05:11.678Z,9.00
2018-08-23T22:07:40.882Z,9.17
2018-08-23T22:10:10.164Z,11.33
2018-08-23T22:12:39.349Z,8.57
2018-08-23T22:15:08.703Z,8.17
2018-08-23T22:17:37.952Z,9.77
2018-08-23T22:20:07.215Z,8.27
2018-08-23T22:22:36.485Z,8.20
2018-08-23T22:25:05.931Z,8.30
2018-08-23T22:27:35.597Z,8.20
2018-08-23T22:30:05.081Z,7.47
2018-08-23T22:32:34.287Z,11.00
2018-08-23T22:35:03.467Z,7.57
2018-08-23T22:37:32.859Z,7.80
2018-08-23T22:40:02.062Z,9.80
2018-08-23T22:42:31.311Z,8.03
2018-08-23T22:45:01.106Z,6.20
2018-08-23T22:47:30.444Z,13.43
2018-08-23T22:49:59.710Z,6.30
2018-08-23T22:52:29.137Z,12.47
2018-08-23T22:54:58.330Z,10.30
2018-08-23T22:57:27.567Z,6.30
2018-08-23T22:59:56.795Z,6.03
2018-08-23T23:02:31.182Z,5.27
2018-08-23T23:05:00.390Z,5.50
2018-08-23T23:07:29.630Z,5.13
2018-08-23T23:09:58.853Z,5.90
2018-08-23T23:12:28.446Z,4.77
2018-08-23T23:14:57.741Z,5.17
2018-08-23T23:17:27.240Z,3.90
2018-08-23T23:19:56.568Z,3.40
2018-08-23T23:22:25.729Z,4.00
2018-08-23T23:25:00.854Z,3.70
2018-08-23T23:27:30.680Z,4.90
2018-08-23T23:30:00.399Z,5.23
2018-08-23T23:32:29.610Z,5.17
2018-08-23T23:34:59.032Z,6.40
2018-08-23T23:37:28.288Z,5.17
2018-08-23T23:39:57.507Z,5.60
2018-08-23T23:42:26.681Z,8.30
2018-08-23T23:44:56.238Z,6.13
2018-08-23T23:47:25.434Z,5.62
2018-08-23T23:49:54.806Z,6.40
2018-08-23T23:52:24.011Z,5.17
2018-08-23T23:54:53.271Z,4.47
2018-08-23T23:57:22.467Z,5.33
2018-08-23T23:59:51.661Z,7.00
