createdAt,value
2022-11-17T05:01:46.218Z,10.24
2022-11-17T05:05:57.794Z,10.20
2022-11-17T05:10:10.834Z,10.32
2022-11-17T05:14:24.486Z,10.24
2022-11-17T05:18:36.002Z,10.20
2022-11-17T05:23:07.042Z,10.17
2022-11-17T05:27:19.244Z,10.11
2022-11-17T05:31:31.143Z,10.10
2022-11-17T05:35:42.643Z,10.13
2022-11-17T05:39:54.172Z,10.14
2022-11-17T05:44:05.795Z,10.21
2022-11-17T05:48:17.311Z,10.15
2022-11-17T05:52:28.817Z,10.24
2022-11-17T05:56:46.132Z,10.25
2022-11-17T06:00:58.015Z,10.24
2022-11-17T06:05:09.604Z,10.27
2022-11-17T06:09:21.208Z,10.29
2022-11-17T06:13:33.001Z,10.32
2022-11-17T06:18:03.763Z,10.41
2022-11-17T06:22:15.420Z,10.40
2022-11-17T06:26:27.144Z,10.33
2022-11-17T06:30:40.158Z,10.34
2022-11-17T06:34:55.626Z,10.35
2022-11-17T06:39:07.930Z,10.34
2022-11-17T06:43:19.447Z,10.24
2022-11-17T06:47:30.932Z,10.17
2022-11-17T06:51:45.317Z,10.18
2022-11-17T06:56:05.750Z,10.20
2022-11-17T07:00:17.840Z,10.14
2022-11-17T07:04:29.338Z,10.09
2022-11-17T07:08:40.829Z,10.06
2022-11-17T07:12:52.517Z,10.02
2022-11-17T07:17:04.027Z,9.92
2022-11-17T07:21:15.616Z,9.83
2022-11-17T07:25:27.096Z,9.77
2022-11-17T07:29:38.574Z,9.80
2022-11-17T07:33:50.386Z,9.78
2022-11-17T07:38:01.947Z,9.75
2022-11-17T07:42:13.454Z,9.81
2022-11-17T07:46:25.172Z,9.87
2022-11-17T07:50:39.678Z,9.85
2022-11-17T07:54:51.187Z,9.90
2022-11-17T07:59:02.720Z,9.97
2022-11-17T08:03:14.254Z,9.97
2022-11-17T08:07:25.855Z,10.05
2022-11-17T08:11:37.409Z,10.02
2022-11-17T08:15:48.871Z,10.11
2022-11-17T08:20:00.356Z,10.11
2022-11-17T08:24:12.446Z,9.99
2022-11-17T08:28:23.960Z,10.00
2022-11-17T08:32:36.084Z,9.98
2022-11-17T08:36:47.553Z,9.94
2022-11-17T08:41:02.187Z,9.89
2022-11-17T08:45:13.979Z,9.91
2022-11-17T08:49:25.490Z,9.99
2022-11-17T08:53:37.028Z,10.04
2022-11-17T08:57:48.549Z,10.12
2022-11-17T09:02:00.764Z,10.15
2022-11-17T09:06:13.020Z,10.15
2022-11-17T09:10:24.978Z,10.02
2022-11-17T09:14:36.490Z,9.99
2022-11-17T09:18:48.046Z,10.00
2022-11-17T09:23:01.234Z,10.04
2022-11-17T09:27:13.785Z,9.97
2022-11-17T09:31:25.547Z,9.90
2022-11-17T09:35:37.087Z,9.89
2022-11-17T09:39:48.584Z,9.86
2022-11-17T09:44:39.799Z,9.79
2022-11-17T09:49:03.115Z,9.81
2022-11-17T09:53:36.683Z,9.82
2022-11-17T09:57:54.743Z,9.81
2022-11-17T10:02:10.150Z,9.80
2022-11-17T10:06:31.832Z,9.77
2022-11-17T10:10:51.073Z,9.75
2022-11-17T10:15:21.635Z,9.77
2022-11-17T10:19:36.598Z,9.84
2022-11-17T10:23:57.061Z,9.97
2022-11-17T10:28:23.566Z,10.10
2022-11-17T10:32:48.489Z,10.13
2022-11-17T10:37:06.322Z,10.17
2022-11-17T10:41:24.066Z,10.32
2022-11-17T10:45:35.594Z,10.56
2022-11-17T10:49:47.101Z,10.73
2022-11-17T10:54:16.738Z,10.82
2022-11-17T10:58:33.063Z,10.64
2022-11-17T11:02:45.379Z,10.46
2022-11-17T11:07:20.669Z,10.54
2022-11-17T11:11:43.173Z,10.69
2022-11-17T11:15:54.917Z,10.77
2022-11-17T11:20:13.822Z,10.67
2022-11-17T11:24:46.416Z,10.78
2022-11-17T11:29:25.032Z,10.82
2022-11-17T11:33:39.520Z,10.72
2022-11-17T11:38:28.192Z,10.82
2022-11-17T11:43:00.295Z,10.85
2022-11-17T11:47:26.224Z,10.89
2022-11-17T11:51:38.847Z,10.98
2022-11-17T11:56:12.025Z,10.97
2022-11-17T12:00:23.635Z,11.04
2022-11-17T12:04:45.481Z,11.05
2022-11-17T12:09:13.015Z,11.05
2022-11-17T12:13:25.697Z,11.02
2022-11-17T12:17:54.255Z,10.91
2022-11-17T12:22:05.795Z,10.83
2022-11-17T12:26:27.714Z,10.76
2022-11-17T12:30:45.221Z,10.60
2022-11-17T12:35:23.421Z,10.53
2022-11-17T12:40:01.597Z,10.47
2022-11-17T12:44:31.848Z,10.44
2022-11-17T12:48:58.660Z,10.52
2022-11-17T12:53:11.938Z,10.69
2022-11-17T12:57:33.279Z,10.69
2022-11-17T13:02:03.848Z,10.73
2022-11-17T13:10:48.337Z,10.34
2022-11-17T13:15:05.181Z,10.23
2022-11-17T13:19:43.833Z,10.01
2022-11-17T13:23:57.026Z,9.83
2022-11-17T13:28:28.985Z,9.87
2022-11-17T13:32:41.857Z,9.93
2022-11-17T13:36:59.132Z,9.97
2022-11-17T13:41:10.615Z,10.03
2022-11-17T13:45:22.549Z,9.97
2022-11-17T13:49:38.669Z,9.87
2022-11-17T13:54:00.298Z,9.78
2022-11-17T13:58:27.199Z,9.72
2022-11-17T14:02:58.177Z,9.76
2022-11-17T14:07:11.897Z,9.69
2022-11-17T14:11:23.588Z,9.68
2022-11-17T14:15:38.593Z,9.83
2022-11-17T14:19:50.214Z,9.83
2022-11-17T14:24:05.265Z,9.79
2022-11-17T14:28:19.269Z,9.83
2022-11-17T14:32:32.295Z,9.90
2022-11-17T14:36:43.926Z,9.84
2022-11-17T14:40:55.451Z,9.87
2022-11-17T14:45:12.190Z,9.90
2022-11-17T14:49:23.671Z,9.87
2022-11-17T14:53:39.184Z,9.87
2022-11-17T14:57:53.643Z,9.83
2022-11-17T15:02:05.191Z,9.79
2022-11-17T15:06:19.922Z,9.80
2022-11-17T15:10:31.773Z,9.79
2022-11-17T15:14:43.526Z,9.76
2022-11-17T15:18:55.022Z,9.77
2022-11-17T15:23:06.493Z,9.77
2022-11-17T15:27:17.987Z,9.87
2022-11-17T15:31:29.817Z,9.89
2022-11-17T15:35:41.560Z,9.87
2022-11-17T15:39:53.638Z,9.86
2022-11-17T15:44:05.224Z,9.84
2022-11-17T15:48:18.886Z,9.79
2022-11-17T15:52:56.765Z,9.78
2022-11-17T15:57:02.760Z,9.83
2022-11-17T16:01:16.595Z,9.81
2022-11-17T16:05:28.258Z,9.80
2022-11-17T16:09:39.756Z,9.74
2022-11-17T16:13:58.913Z,9.75
2022-11-17T16:18:10.676Z,9.75
2022-11-17T16:22:22.211Z,9.79
2022-11-17T16:26:33.724Z,9.81
2022-11-17T16:30:45.214Z,9.80
2022-11-17T16:34:56.964Z,9.82
2022-11-17T16:39:11.703Z,9.77
2022-11-17T16:43:23.438Z,9.74
2022-11-17T16:47:35.673Z,9.72
2022-11-17T16:51:49.546Z,9.72
2022-11-17T16:56:09.419Z,9.70
2022-11-17T17:00:21.003Z,9.69
2022-11-17T17:04:32.534Z,9.63
2022-11-17T17:08:44.714Z,9.64
2022-11-17T17:12:56.256Z,9.64
2022-11-17T17:17:07.732Z,9.57
2022-11-17T17:21:19.503Z,9.51
2022-11-17T17:25:31.067Z,9.44
2022-11-17T17:29:42.552Z,9.40
2022-11-17T17:33:54.836Z,9.36
2022-11-17T17:38:06.324Z,9.29
2022-11-17T17:42:17.846Z,9.29
2022-11-17T17:46:30.738Z,9.26
2022-11-17T17:50:42.325Z,9.19
2022-11-17T17:54:53.806Z,9.19
2022-11-17T17:59:05.313Z,9.15
2022-11-17T18:03:16.899Z,9.16
2022-11-17T18:07:28.496Z,9.12
2022-11-17T18:11:47.712Z,9.10
2022-11-17T18:16:02.090Z,9.10
2022-11-17T18:20:13.640Z,9.12
2022-11-17T18:24:25.273Z,9.09
2022-11-17T18:28:38.838Z,9.07
2022-11-17T18:32:50.402Z,9.04
2022-11-17T18:37:02.133Z,9.03
2022-11-17T18:41:16.198Z,9.05
2022-11-17T18:45:28.293Z,9.06
2022-11-17T18:49:39.856Z,9.06
2022-11-17T18:53:52.758Z,8.99
2022-11-17T18:58:04.248Z,8.98
2022-11-17T19:02:15.755Z,8.97
2022-11-17T19:06:27.727Z,8.97
2022-11-17T19:10:39.313Z,9.06
2022-11-17T19:14:50.842Z,9.07
2022-11-17T19:19:02.797Z,9.06
2022-11-17T19:23:14.374Z,9.06
2022-11-17T19:27:25.921Z,9.08
2022-11-17T19:31:37.945Z,9.07
2022-11-17T19:35:49.444Z,9.03
2022-11-17T19:40:00.915Z,9.07
2022-11-17T19:44:12.445Z,9.11
2022-11-17T19:48:23.939Z,9.13
2022-11-17T19:52:35.412Z,9.14
2022-11-17T19:56:46.993Z,9.14
2022-11-17T20:00:58.576Z,9.17
2022-11-17T20:05:11.119Z,9.20
2022-11-17T20:09:22.810Z,9.22
2022-11-17T20:13:35.095Z,9.21
2022-11-17T20:17:46.569Z,9.13
2022-11-17T20:21:58.061Z,9.14
2022-11-17T20:26:14.557Z,9.13
2022-11-17T20:30:26.223Z,9.14
2022-11-17T20:34:37.722Z,9.13
2022-11-17T20:38:51.482Z,9.11
2022-11-17T20:43:02.993Z,9.10
2022-11-17T20:47:14.942Z,9.07
2022-11-17T20:51:26.867Z,9.02
2022-11-17T20:55:38.452Z,8.98
2022-11-17T20:59:49.932Z,8.98
2022-11-17T21:04:01.475Z,8.94
2022-11-17T21:08:12.962Z,8.92
2022-11-17T21:12:24.437Z,8.90
2022-11-17T21:16:41.302Z,8.90
2022-11-17T21:20:56.932Z,8.87
2022-11-17T21:25:08.799Z,8.88
2022-11-17T21:29:20.503Z,8.86
2022-11-17T21:33:32.257Z,8.84
2022-11-17T21:37:43.761Z,8.82
2022-11-17T21:41:55.818Z,8.76
2022-11-17T21:46:10.058Z,8.81
2022-11-17T21:50:21.553Z,8.79
2022-11-17T21:54:33.058Z,8.76
2022-11-17T21:58:44.540Z,8.73
2022-11-17T22:02:57.437Z,8.75
2022-11-17T22:07:08.949Z,8.71
2022-11-17T22:11:38.134Z,8.66
2022-11-17T22:15:50.081Z,8.62
2022-11-17T22:20:01.564Z,8.67
2022-11-17T22:24:13.204Z,8.66
2022-11-17T22:28:25.630Z,8.61
