createdAt,value
2018-12-03T00:00:18.564Z,930.24
2018-12-03T00:01:19.690Z,930.22
2018-12-03T00:02:21.104Z,930.29
2018-12-03T00:03:22.238Z,930.27
2018-12-03T00:04:22.655Z,930.24
2018-12-03T00:05:23.339Z,930.23
2018-12-03T00:06:24.026Z,930.25
2018-12-03T00:07:24.680Z,930.29
2018-12-03T00:08:25.403Z,930.28
2018-12-03T00:09:25.810Z,930.33
2018-12-03T00:10:26.943Z,930.35
2018-12-03T00:11:28.075Z,930.35
2018-12-03T00:12:28.763Z,930.32
2018-12-03T00:13:29.449Z,930.34
2018-12-03T00:14:30.419Z,930.29
2018-12-03T00:15:31.846Z,930.32
2018-12-03T00:16:32.974Z,930.31
2018-12-03T00:17:33.249Z,930.28
2018-12-03T00:18:33.935Z,930.31
2018-12-03T00:19:34.624Z,930.31
2018-12-03T00:20:35.318Z,930.28
2018-12-03T00:21:36.447Z,930.25
2018-12-03T00:22:37.135Z,930.27
2018-12-03T00:23:38.263Z,930.28
2018-12-03T00:24:38.678Z,930.25
2018-12-03T00:25:39.913Z,930.31
2018-12-03T00:26:40.598Z,930.26
2018-12-03T00:27:41.416Z,930.32
2018-12-03T00:28:42.542Z,930.25
2018-12-03T00:29:43.227Z,930.25
2018-12-03T00:30:44.358Z,930.28
2018-12-03T00:31:45.490Z,930.32
2018-12-03T00:32:46.174Z,930.32
2018-12-03T00:33:46.861Z,930.28
2018-12-03T00:34:47.550Z,930.29
2018-12-03T00:35:48.514Z,930.27
2018-12-03T00:36:49.478Z,930.31
2018-12-03T00:37:50.572Z,930.27
2018-12-03T00:38:51.743Z,930.27
2018-12-03T00:39:52.919Z,930.26
2018-12-03T00:40:53.605Z,930.26
2018-12-03T00:41:54.567Z,930.23
2018-12-03T00:42:54.986Z,930.25
2018-12-03T00:43:55.395Z,930.29
2018-12-03T00:44:56.082Z,930.28
2018-12-03T00:45:56.492Z,930.21
2018-12-03T00:46:57.457Z,930.29
2018-12-03T00:47:41.645Z,930.25
2018-12-03T00:48:42.743Z,930.28
2018-12-03T00:49:43.432Z,930.31
2018-12-03T00:50:43.841Z,930.31
2018-12-03T00:51:44.973Z,930.34
2018-12-03T00:52:45.657Z,930.29
2018-12-03T00:53:46.342Z,930.31
2018-12-03T00:54:46.751Z,930.34
2018-12-03T00:55:47.158Z,930.37
2018-12-03T00:56:47.846Z,930.37
2018-12-03T00:57:48.978Z,930.33
2018-12-03T00:58:49.933Z,930.28
2018-12-03T00:59:51.063Z,930.27
2018-12-03T01:00:52.024Z,930.3
2018-12-03T01:01:52.709Z,930.34
2018-12-03T01:02:53.450Z,930.35
2018-12-03T01:03:54.191Z,930.38
2018-12-03T01:04:55.440Z,930.38
2018-12-03T01:05:56.571Z,930.36
2018-12-03T01:06:57.258Z,930.37
2018-12-03T01:07:57.948Z,930.36
2018-12-03T01:08:59.062Z,930.38
2018-12-03T01:09:59.474Z,930.37
2018-12-03T01:11:00.168Z,930.36
2018-12-03T01:12:01.300Z,930.4
2018-12-03T01:13:01.988Z,930.47
2018-12-03T01:14:02.955Z,930.46
2018-12-03T01:15:03.645Z,930.44
2018-12-03T01:16:04.776Z,930.48
2018-12-03T01:17:05.911Z,930.46
2018-12-03T01:18:06.320Z,930.44
2018-12-03T01:19:07.212Z,930.51
2018-12-03T01:20:08.186Z,930.5
2018-12-03T01:21:08.883Z,930.51
2018-12-03T01:22:10.024Z,930.47
2018-12-03T01:23:10.445Z,930.46
2018-12-03T01:24:10.868Z,930.45
2018-12-03T01:25:11.844Z,930.39
2018-12-03T01:26:12.821Z,930.37
2018-12-03T01:27:13.518Z,930.32
2018-12-03T01:28:13.941Z,930.35
2018-12-03T01:29:14.788Z,930.33
2018-12-03T01:30:15.484Z,930.39
2018-12-03T01:31:16.182Z,930.37
2018-12-03T01:32:17.608Z,930.34
2018-12-03T01:33:18.067Z,930.4
2018-12-03T01:34:19.045Z,930.35
2018-12-03T01:35:19.466Z,930.4
2018-12-03T01:36:20.885Z,930.44
2018-12-03T01:37:21.307Z,930.39
2018-12-03T01:38:22.002Z,930.41
2018-12-03T01:39:23.110Z,930.45
2018-12-03T01:40:24.090Z,930.49
2018-12-03T01:41:24.507Z,930.42
2018-12-03T01:42:25.205Z,930.41
2018-12-03T01:43:26.181Z,930.38
2018-12-03T01:44:26.881Z,930.31
2018-12-03T01:45:27.854Z,930.32
2018-12-03T01:46:28.272Z,930.28
2018-12-03T01:47:29.015Z,930.34
2018-12-03T01:48:29.436Z,930.36
2018-12-03T01:49:29.848Z,930.36
2018-12-03T01:50:30.543Z,930.4
2018-12-03T01:51:30.963Z,930.33
2018-12-03T01:52:31.402Z,930.38
2018-12-03T01:53:32.552Z,930.4
2018-12-03T01:54:32.971Z,930.45
2018-12-03T01:55:33.433Z,930.39
2018-12-03T01:56:33.857Z,930.47
2018-12-03T01:57:34.278Z,930.49
2018-12-03T01:58:35.419Z,930.54
2018-12-03T01:59:36.526Z,930.52
2018-12-03T02:00:37.222Z,930.52
2018-12-03T02:01:37.920Z,930.5
2018-12-03T02:02:39.066Z,930.48
2018-12-03T02:03:39.906Z,930.51
2018-12-03T02:04:40.323Z,930.57
2018-12-03T02:05:41.024Z,930.58
2018-12-03T02:06:41.996Z,930.55
2018-12-03T02:07:42.420Z,930.57
2018-12-03T02:08:42.833Z,930.62
2018-12-03T02:09:43.665Z,930.6
2018-12-03T02:10:44.084Z,930.65
2018-12-03T02:11:44.505Z,930.59
2018-12-03T02:12:44.928Z,930.64
2018-12-03T02:13:45.343Z,930.62
2018-12-03T02:14:46.039Z,930.56
2018-12-03T02:15:47.010Z,930.61
2018-12-03T02:16:47.707Z,930.66
2018-12-03T02:17:48.991Z,930.62
2018-12-03T02:18:50.131Z,930.61
2018-12-03T02:19:50.694Z,930.57
2018-12-03T02:20:51.108Z,930.61
2018-12-03T02:21:52.089Z,930.7
2018-12-03T02:22:52.786Z,930.67
2018-12-03T02:23:53.759Z,930.56
2018-12-03T02:24:54.905Z,930.64
2018-12-03T02:25:55.319Z,930.65
2018-12-03T02:26:55.742Z,930.52
2018-12-03T02:27:56.436Z,930.5
2018-12-03T02:28:57.577Z,930.54
2018-12-03T02:29:58.710Z,930.53
2018-12-03T02:30:59.861Z,930.65
2018-12-03T02:32:01.005Z,930.63
2018-12-03T02:33:01.585Z,930.59
2018-12-03T02:34:02.282Z,930.55
2018-12-03T02:35:02.814Z,930.54
2018-12-03T02:36:03.517Z,930.48
2018-12-03T02:37:04.608Z,930.53
2018-12-03T02:38:05.145Z,930.52
2018-12-03T02:39:06.128Z,930.44
2018-12-03T02:40:06.537Z,930.5
2018-12-03T02:41:07.963Z,930.53
2018-12-03T02:42:08.494Z,930.42
2018-12-03T02:43:09.037Z,930.33
2018-12-03T02:44:09.740Z,930.36
2018-12-03T02:45:10.303Z,930.35
2018-12-03T02:46:10.789Z,930.33
2018-12-03T02:47:11.320Z,930.31
2018-12-03T02:48:12.478Z,930.24
2018-12-03T02:49:13.452Z,930.24
2018-12-03T02:50:13.848Z,930.29
2018-12-03T02:51:14.335Z,930.23
2018-12-03T02:52:15.474Z,930.27
2018-12-03T02:53:15.900Z,930.33
2018-12-03T02:54:16.879Z,930.47
2018-12-03T02:55:17.333Z,930.54
2018-12-03T02:56:18.604Z,930.67
2018-12-03T02:57:19.575Z,930.66
2018-12-03T02:58:19.991Z,930.65
2018-12-03T02:59:20.256Z,930.66
2018-12-03T03:00:21.266Z,930.68
2018-12-03T03:01:21.699Z,930.64
2018-12-03T03:02:22.677Z,930.65
2018-12-03T03:03:23.370Z,930.7
2018-12-03T03:04:24.362Z,930.66
2018-12-03T03:05:24.615Z,930.57
2018-12-03T03:06:25.759Z,930.56
2018-12-03T03:07:26.458Z,930.49
2018-12-03T03:08:27.438Z,930.54
2018-12-03T03:09:28.412Z,930.54
2018-12-03T03:10:28.849Z,930.47
2018-12-03T03:11:29.829Z,930.46
2018-12-03T03:12:30.084Z,930.54
2018-12-03T03:13:30.505Z,930.48
2018-12-03T03:14:31.204Z,930.59
2018-12-03T03:15:32.186Z,930.48
2018-12-03T03:16:32.730Z,930.49
2018-12-03T03:17:33.156Z,930.54
2018-12-03T03:18:34.414Z,930.57
2018-12-03T03:19:35.284Z,930.56
2018-12-03T03:20:35.695Z,930.55
2018-12-03T03:21:36.947Z,930.59
2018-12-03T03:22:37.649Z,930.54
2018-12-03T03:23:38.512Z,930.57
2018-12-03T03:24:38.778Z,930.49
2018-12-03T03:25:39.757Z,930.56
2018-12-03T03:26:40.465Z,930.55
2018-12-03T03:27:41.477Z,930.48
2018-12-03T03:28:42.624Z,930.59
2018-12-03T03:29:43.255Z,930.54
2018-12-03T03:30:44.667Z,930.61
2018-12-03T03:31:44.970Z,930.59
2018-12-03T03:32:45.715Z,930.65
2018-12-03T03:33:46.989Z,930.65
2018-12-03T03:34:48.417Z,930.68
2018-12-03T03:35:49.336Z,930.64
2018-12-03T03:36:50.465Z,930.67
2018-12-03T03:37:51.173Z,930.6
2018-12-03T03:38:51.488Z,930.58
2018-12-03T03:39:51.746Z,930.54
2018-12-03T03:40:52.450Z,930.53
2018-12-03T03:41:53.248Z,930.5
2018-12-03T03:42:53.538Z,930.47
2018-12-03T03:43:53.958Z,930.48
2018-12-03T03:44:54.213Z,930.46
2018-12-03T03:45:55.356Z,930.53
2018-12-03T03:46:56.117Z,930.48
2018-12-03T03:47:57.262Z,930.48
2018-12-03T03:48:57.970Z,930.47
2018-12-03T03:49:58.680Z,930.46
2018-12-03T03:50:59.063Z,930.54
2018-12-03T03:51:59.868Z,930.59
2018-12-03T03:53:00.567Z,930.55
2018-12-03T03:54:01.376Z,930.44
2018-12-03T03:55:02.357Z,930.44
2018-12-03T03:56:03.337Z,930.43
2018-12-03T03:57:03.822Z,930.4
2018-12-03T03:58:04.543Z,930.44
2018-12-03T03:59:05.239Z,930.53
2018-12-03T04:00:06.657Z,930.57
2018-12-03T04:01:07.094Z,930.45
2018-12-03T04:02:07.795Z,930.44
2018-12-03T04:03:08.274Z,930.44
2018-12-03T04:04:09.248Z,930.43
2018-12-03T04:05:10.222Z,930.43
2018-12-03T04:06:10.644Z,930.31
2018-12-03T04:07:11.618Z,930.32
2018-12-03T04:08:12.609Z,930.3
2018-12-03T04:09:13.309Z,930.37
2018-12-03T04:10:14.004Z,930.38
2018-12-03T04:11:15.121Z,930.32
2018-12-03T04:12:15.819Z,930.39
2018-12-03T04:13:16.079Z,930.37
2018-12-03T04:14:16.625Z,930.35
2018-12-03T04:15:17.051Z,930.36
2018-12-03T04:16:17.483Z,930.41
2018-12-03T04:17:18.177Z,930.43
2018-12-03T04:18:18.887Z,930.46
2018-12-03T04:19:19.309Z,930.41
2018-12-03T04:20:20.306Z,930.43
2018-12-03T04:21:21.708Z,930.49
2018-12-03T04:22:22.274Z,930.49
2018-12-03T04:23:22.969Z,930.49
2018-12-03T04:24:23.947Z,930.47
2018-12-03T04:25:24.939Z,930.55
2018-12-03T04:26:25.178Z,930.62
2018-12-03T04:27:25.874Z,930.6
2018-12-03T04:28:26.867Z,930.56
2018-12-03T04:29:27.564Z,930.56
2018-12-03T04:30:28.548Z,930.6
2018-12-03T04:31:29.540Z,930.56
2018-12-03T04:32:30.524Z,930.56
2018-12-03T04:33:31.496Z,930.52
2018-12-03T04:34:32.480Z,930.54
2018-12-03T04:35:33.468Z,930.57
2018-12-03T04:36:34.442Z,930.53
2018-12-03T04:37:35.146Z,930.58
2018-12-03T04:38:36.411Z,930.59
2018-12-03T04:39:37.108Z,930.59
2018-12-03T04:40:37.814Z,930.58
2018-12-03T04:41:38.108Z,930.62
2018-12-03T04:42:38.808Z,930.64
2018-12-03T04:43:39.075Z,930.68
2018-12-03T04:44:40.049Z,930.59
2018-12-03T04:45:40.763Z,930.66
2018-12-03T04:46:41.338Z,930.7
2018-12-03T04:47:42.605Z,930.66
2018-12-03T04:48:43.302Z,930.62
2018-12-03T04:49:43.722Z,930.54
2018-12-03T04:50:44.008Z,930.62
2018-12-03T04:51:44.686Z,930.62
2018-12-03T04:52:45.662Z,930.63
2018-12-03T04:53:46.639Z,930.55
2018-12-03T04:54:47.057Z,930.64
2018-12-03T04:55:47.486Z,930.65
2018-12-03T04:56:48.458Z,930.65
2018-12-03T04:57:49.172Z,930.65
2018-12-03T04:58:50.324Z,930.79
2018-12-03T04:59:50.755Z,930.65
2018-12-03T05:00:51.301Z,930.72
2018-12-03T05:01:52.724Z,930.66
2018-12-03T05:02:53.991Z,930.78
2018-12-03T05:03:54.809Z,930.78
2018-12-03T05:04:55.269Z,930.78
2018-12-03T05:05:56.284Z,930.72
2018-12-03T05:06:56.705Z,930.77
2018-12-03T05:07:57.239Z,930.77
2018-12-03T05:08:58.256Z,930.78
2018-12-03T05:09:59.282Z,930.74
2018-12-03T05:10:59.490Z,930.73
2018-12-03T05:11:59.749Z,930.65
2018-12-03T05:13:01.519Z,930.7
2018-12-03T05:14:02.223Z,930.72
2018-12-03T05:15:02.922Z,930.68
2018-12-03T05:16:03.630Z,930.7
2018-12-03T05:17:04.322Z,930.66
2018-12-03T05:18:04.741Z,930.77
2018-12-03T05:19:05.162Z,930.73
2018-12-03T05:20:06.414Z,930.73
2018-12-03T05:21:06.942Z,930.77
2018-12-03T05:22:07.494Z,930.68
2018-12-03T05:23:08.483Z,930.73
2018-12-03T05:24:09.019Z,930.7
2018-12-03T05:25:09.438Z,930.73
2018-12-03T05:26:09.859Z,930.7
2018-12-03T05:27:10.277Z,930.73
2018-12-03T05:28:10.985Z,930.75
2018-12-03T05:29:11.402Z,930.77
2018-12-03T05:30:12.100Z,930.87
2018-12-03T05:31:12.521Z,930.8
2018-12-03T05:32:13.664Z,930.81
2018-12-03T05:33:14.080Z,930.85
2018-12-03T05:34:15.234Z,930.84
2018-12-03T05:35:16.374Z,930.84
2018-12-03T05:36:17.066Z,930.78
2018-12-03T05:37:18.037Z,930.84
2018-12-03T05:38:19.214Z,930.86
2018-12-03T05:39:20.354Z,930.86
2018-12-03T05:40:21.332Z,930.84
2018-12-03T05:41:22.027Z,930.88
2018-12-03T05:42:22.574Z,930.95
2018-12-03T05:43:23.281Z,930.91
2018-12-03T05:44:24.062Z,930.85
2018-12-03T05:45:25.036Z,930.79
2018-12-03T05:46:25.566Z,930.76
2018-12-03T05:47:26.708Z,930.75
2018-12-03T05:48:27.408Z,930.76
2018-12-03T05:49:27.823Z,930.77
2018-12-03T05:50:28.796Z,930.85
2018-12-03T05:51:29.935Z,930.78
2018-12-03T05:52:30.613Z,930.84
2018-12-03T05:53:31.311Z,930.74
2018-12-03T05:54:32.452Z,930.74
2018-12-03T05:55:33.146Z,930.83
2018-12-03T05:56:33.841Z,930.78
2018-12-03T05:57:34.980Z,930.73
2018-12-03T05:58:35.959Z,930.76
2018-12-03T05:59:36.376Z,930.8
2018-12-03T06:00:37.070Z,930.78
2018-12-03T06:01:37.549Z,930.79
2018-12-03T06:02:38.671Z,930.8
2018-12-03T06:03:39.090Z,930.81
2018-12-03T06:04:39.505Z,930.84
2018-12-03T06:05:40.198Z,930.74
2018-12-03T06:06:40.615Z,930.76
2018-12-03T06:07:41.389Z,930.76
2018-12-03T06:08:42.084Z,930.71
2018-12-03T06:09:42.507Z,930.79
2018-12-03T06:10:42.926Z,930.78
2018-12-03T06:11:43.619Z,930.89
2018-12-03T06:12:44.732Z,930.78
2018-12-03T06:13:45.163Z,930.76
2018-12-03T06:14:45.578Z,930.81
2018-12-03T06:15:46.550Z,930.76
2018-12-03T06:16:47.247Z,930.78
2018-12-03T06:17:47.504Z,930.77
2018-12-03T06:18:48.294Z,930.74
2018-12-03T06:19:48.993Z,930.71
2018-12-03T06:20:50.240Z,930.73
2018-12-03T06:21:51.215Z,930.63
2018-12-03T06:22:52.061Z,930.66
2018-12-03T06:23:52.482Z,930.64
2018-12-03T06:24:53.366Z,930.7
2018-12-03T06:25:54.391Z,930.64
2018-12-03T06:26:54.646Z,930.6
2018-12-03T06:27:55.618Z,930.59
2018-12-03T06:28:56.330Z,930.54
2018-12-03T06:29:57.582Z,930.66
2018-12-03T06:30:58.592Z,930.65
2018-12-03T06:31:59.325Z,930.59
2018-12-03T06:33:00.153Z,930.64
2018-12-03T06:34:01.128Z,930.73
2018-12-03T06:35:01.826Z,930.73
2018-12-03T06:36:03.245Z,930.64
2018-12-03T06:37:04.389Z,930.66
2018-12-03T06:38:05.083Z,930.61
2018-12-03T06:39:05.501Z,930.75
2018-12-03T06:40:06.642Z,930.73
2018-12-03T06:41:07.059Z,930.73
2018-12-03T06:42:08.499Z,930.8
2018-12-03T06:43:09.609Z,930.78
2018-12-03T06:44:10.026Z,930.79
2018-12-03T06:45:10.440Z,930.74
2018-12-03T06:46:10.861Z,930.69
2018-12-03T06:47:11.998Z,930.78
2018-12-03T06:48:12.422Z,930.74
2018-12-03T06:49:13.117Z,930.74
2018-12-03T06:50:13.811Z,930.74
2018-12-03T06:51:14.228Z,930.76
2018-12-03T06:52:15.460Z,930.87
2018-12-03T06:53:16.620Z,930.94
2018-12-03T06:54:16.875Z,930.78
2018-12-03T06:55:17.294Z,930.89
2018-12-03T06:56:17.988Z,930.89
2018-12-03T06:57:18.685Z,930.91
2018-12-03T06:58:19.840Z,930.94
2018-12-03T06:59:20.687Z,930.96
2018-12-03T07:00:21.772Z,930.95
2018-12-03T07:01:22.683Z,930.98
2018-12-03T07:02:23.319Z,930.97
2018-12-03T07:03:23.831Z,931.05
2018-12-03T07:04:24.341Z,931
2018-12-03T07:05:24.728Z,930.97
2018-12-03T07:06:25.128Z,930.98
2018-12-03T07:07:25.705Z,930.96
2018-12-03T07:08:26.839Z,930.93
2018-12-03T07:09:27.894Z,930.99
2018-12-03T07:10:28.912Z,930.99
2018-12-03T07:11:29.424Z,931
2018-12-03T07:12:30.566Z,931.04
2018-12-03T07:13:31.126Z,931
2018-12-03T07:14:31.865Z,930.94
2018-12-03T07:15:32.856Z,930.91
2018-12-03T07:16:33.558Z,930.95
2018-12-03T07:17:34.258Z,931.06
2018-12-03T07:18:34.694Z,931.06
2018-12-03T07:19:35.139Z,931.01
2018-12-03T07:20:35.681Z,931.09
2018-12-03T07:21:36.664Z,931.08
2018-12-03T07:22:38.087Z,931.09
2018-12-03T07:23:39.176Z,931.12
2018-12-03T07:24:40.319Z,931.1
2018-12-03T07:25:41.020Z,931.08
2018-12-03T07:26:41.454Z,931.19
2018-12-03T07:27:42.152Z,931.12
2018-12-03T07:28:42.853Z,931.07
2018-12-03T07:29:43.157Z,931.04
2018-12-03T07:30:44.340Z,931.09
2018-12-03T07:31:44.870Z,931.13
2018-12-03T07:32:45.581Z,931.06
2018-12-03T07:33:46.630Z,931.1
2018-12-03T07:34:46.767Z,931.16
2018-12-03T07:35:47.185Z,931.22
2018-12-03T07:36:47.439Z,931.25
2018-12-03T07:37:47.865Z,931.22
2018-12-03T07:38:48.287Z,931.21
2018-12-03T07:39:48.823Z,931.15
2018-12-03T07:40:49.015Z,931.22
2018-12-03T07:41:49.992Z,931.3
2018-12-03T07:42:51.140Z,931.3
2018-12-03T07:43:52.283Z,931.29
2018-12-03T07:44:53.255Z,931.32
2018-12-03T07:45:54.234Z,931.38
2018-12-03T07:46:54.933Z,931.39
2018-12-03T07:47:56.077Z,931.35
2018-12-03T07:48:56.501Z,931.31
2018-12-03T07:49:57.200Z,931.3
2018-12-03T07:50:58.625Z,931.35
2018-12-03T07:52:00.631Z,931.37
2018-12-03T07:53:01.469Z,931.35
2018-12-03T07:54:02.150Z,931.33
2018-12-03T07:55:02.402Z,931.34
2018-12-03T07:56:03.109Z,931.41
2018-12-03T07:57:04.553Z,931.43
2018-12-03T07:58:05.255Z,931.47
2018-12-03T07:59:06.600Z,931.47
2018-12-03T08:00:06.756Z,931.4
2018-12-03T08:01:07.776Z,931.41
2018-12-03T08:02:08.865Z,931.46
2018-12-03T08:03:10.457Z,931.41
2018-12-03T08:04:11.527Z,931.52
2018-12-03T08:05:12.160Z,931.53
2018-12-03T08:06:12.578Z,931.5
2018-12-03T08:07:13.001Z,931.55
2018-12-03T08:08:13.697Z,931.42
2018-12-03T08:09:14.678Z,931.44
2018-12-03T08:10:15.376Z,931.44
2018-12-03T08:11:15.805Z,931.48
2018-12-03T08:12:16.969Z,931.55
2018-12-03T08:13:17.948Z,931.56
2018-12-03T08:14:19.067Z,931.51
2018-12-03T08:15:19.769Z,931.49
2018-12-03T08:16:22.111Z,931.45
2018-12-03T08:16:32.188Z,931.44
2018-12-03T08:17:32.578Z,931.49
2018-12-03T08:18:33.319Z,931.48
2018-12-03T08:19:34.440Z,931.48
2018-12-03T08:20:36.699Z,931.48
2018-12-03T08:20:47.739Z,931.45
2018-12-03T08:21:48.946Z,931.45
2018-12-03T08:22:51.038Z,931.43
2018-12-03T08:23:50.874Z,931.45
2018-12-03T08:24:52.169Z,931.52
2018-12-03T08:25:52.872Z,931.49
2018-12-03T08:26:53.056Z,931.44
2018-12-03T08:27:53.684Z,931.49
2018-12-03T08:28:06.244Z,931.48
2018-12-03T08:28:17.787Z,931.49
2018-12-03T08:29:19.577Z,931.53
2018-12-03T08:30:20.057Z,931.42
2018-12-03T08:31:20.355Z,931.47
2018-12-03T08:32:21.339Z,931.46
2018-12-03T08:33:22.401Z,931.49
2018-12-03T08:34:23.602Z,931.45
2018-12-03T08:35:24.254Z,931.41
2018-12-03T08:36:24.958Z,931.44
2018-12-03T08:37:25.936Z,931.37
2018-12-03T08:38:26.915Z,931.23
2018-12-03T08:39:28.302Z,931.32
2018-12-03T08:40:28.727Z,931.39
2018-12-03T08:41:29.431Z,931.41
2018-12-03T08:42:30.579Z,931.47
2018-12-03T08:43:31.278Z,931.34
2018-12-03T08:44:31.539Z,931.3
2018-12-03T08:45:32.714Z,931.21
2018-12-03T08:46:33.414Z,931.29
2018-12-03T08:47:33.978Z,931.39
2018-12-03T08:48:34.405Z,931.37
2018-12-03T08:49:35.095Z,931.31
2018-12-03T08:50:35.357Z,931.36
2018-12-03T08:51:36.072Z,931.39
2018-12-03T08:52:36.773Z,931.32
2018-12-03T08:53:38.428Z,931.27
2018-12-03T08:54:38.914Z,931.32
2018-12-03T08:55:40.346Z,931.34
2018-12-03T08:56:41.046Z,931.37
2018-12-03T08:57:41.589Z,931.41
2018-12-03T08:58:42.206Z,931.38
2018-12-03T08:59:43.833Z,931.38
2018-12-03T09:00:45.094Z,931.47
2018-12-03T09:01:45.526Z,931.4
2018-12-03T09:02:46.683Z,931.44
2018-12-03T09:03:47.207Z,931.4
2018-12-03T09:04:48.215Z,931.51
2018-12-03T09:05:48.646Z,931.4
2018-12-03T09:06:49.350Z,931.35
2018-12-03T09:07:49.777Z,931.41
2018-12-03T09:08:52.319Z,931.42
2018-12-03T09:09:52.906Z,931.41
2018-12-03T09:10:54.521Z,931.47
2018-12-03T09:11:55.161Z,931.46
2018-12-03T09:12:55.867Z,931.5
2018-12-03T09:13:57.788Z,931.52
2018-12-03T09:14:57.698Z,931.57
2018-12-03T09:15:58.848Z,931.56
2018-12-03T09:17:03.097Z,931.61
2018-12-03T09:18:03.815Z,931.63
2018-12-03T09:19:04.244Z,931.56
2018-12-03T09:20:04.659Z,931.57
2018-12-03T09:21:05.083Z,931.57
2018-12-03T09:22:06.671Z,931.47
2018-12-03T09:22:19.602Z,931.42
2018-12-03T09:22:33.222Z,931.45
2018-12-03T09:23:34.308Z,931.54
2018-12-03T09:24:35.009Z,931.54
2018-12-03T09:25:35.434Z,931.56
2018-12-03T09:26:36.579Z,931.56
2018-12-03T09:27:37.286Z,931.5
2018-12-03T09:28:38.433Z,931.53
2018-12-03T09:29:38.957Z,931.58
2018-12-03T09:30:39.182Z,931.6
2018-12-03T09:31:39.950Z,931.61
2018-12-03T09:32:40.955Z,931.6
2018-12-03T09:33:41.366Z,931.55
2018-12-03T09:34:41.946Z,931.61
2018-12-03T09:35:42.649Z,931.7
2018-12-03T09:36:44.655Z,931.59
2018-12-03T09:36:55.859Z,931.6
2018-12-03T09:37:55.503Z,931.55
2018-12-03T09:38:55.926Z,931.49
2018-12-03T09:39:56.634Z,931.61
2018-12-03T09:40:57.618Z,931.55
2018-12-03T09:41:58.224Z,931.5
2018-12-03T09:42:59.314Z,931.51
2018-12-03T09:44:00.128Z,931.52
2018-12-03T09:45:01.769Z,931.49
2018-12-03T09:46:01.640Z,931.53
2018-12-03T09:47:02.630Z,931.51
2018-12-03T09:48:03.747Z,931.47
2018-12-03T09:49:04.733Z,931.5
2018-12-03T09:50:05.158Z,931.49
2018-12-03T09:51:06.416Z,931.45
2018-12-03T09:52:06.846Z,931.44
2018-12-03T09:53:07.547Z,931.5
2018-12-03T09:54:08.690Z,931.48
2018-12-03T09:55:09.124Z,931.44
2018-12-03T09:56:10.102Z,931.43
2018-12-03T09:57:10.538Z,931.47
2018-12-03T09:58:11.102Z,931.41
2018-12-03T09:59:12.348Z,931.43
2018-12-03T10:00:12.384Z,931.37
2018-12-03T10:01:13.648Z,931.4
2018-12-03T10:02:14.212Z,931.41
2018-12-03T10:03:14.842Z,931.38
2018-12-03T10:04:16.052Z,931.4
2018-12-03T10:05:16.776Z,931.35
2018-12-03T10:06:17.201Z,931.42
2018-12-03T10:07:17.627Z,931.41
2018-12-03T10:08:18.022Z,931.43
2018-12-03T10:09:18.724Z,931.44
2018-12-03T10:10:19.429Z,931.38
2018-12-03T10:11:20.585Z,931.4
2018-12-03T10:12:21.285Z,931.49
2018-12-03T10:13:22.268Z,931.43
2018-12-03T10:14:22.697Z,931.33
2018-12-03T10:15:23.403Z,931.36
2018-12-03T10:16:24.118Z,931.45
2018-12-03T10:17:25.096Z,931.41
2018-12-03T10:18:25.960Z,931.4
2018-12-03T10:19:26.237Z,931.39
2018-12-03T10:20:26.662Z,931.37
2018-12-03T10:21:27.398Z,931.37
2018-12-03T10:22:28.405Z,931.37
2018-12-03T10:23:29.109Z,931.42
2018-12-03T10:24:29.593Z,931.35
2018-12-03T10:25:30.299Z,931.3
2018-12-03T10:26:30.728Z,931.27
2018-12-03T10:27:31.710Z,931.43
2018-12-03T10:28:32.559Z,931.38
2018-12-03T10:29:32.991Z,931.25
2018-12-03T10:30:33.998Z,931.35
2018-12-03T10:31:35.312Z,931.39
2018-12-03T10:32:36.398Z,931.31
2018-12-03T10:33:37.028Z,931.35
2018-12-03T10:34:38.295Z,931.32
2018-12-03T10:35:38.514Z,931.31
2018-12-03T10:36:39.664Z,931.31
2018-12-03T10:37:40.819Z,931.32
2018-12-03T10:38:41.384Z,931.33
2018-12-03T10:39:41.815Z,931.38
2018-12-03T10:40:42.524Z,931.45
2018-12-03T10:41:42.967Z,931.39
2018-12-03T10:42:43.398Z,931.39
2018-12-03T10:43:44.558Z,931.39
2018-12-03T10:44:44.988Z,931.41
2018-12-03T10:45:45.699Z,931.29
2018-12-03T10:46:46.168Z,931.25
2018-12-03T10:47:46.875Z,931.25
2018-12-03T10:48:47.560Z,931.23
2018-12-03T10:49:50.405Z,931.19
2018-12-03T10:50:01.486Z,931.22
2018-12-03T10:50:13.085Z,931.13
2018-12-03T10:51:14.004Z,931.08
2018-12-03T10:52:16.516Z,931.06
2018-12-03T10:52:27.450Z,931.04
2018-12-03T10:53:28.872Z,931.09
2018-12-03T10:53:39.949Z,931.08
2018-12-03T10:54:40.434Z,931.11
2018-12-03T10:55:41.127Z,931.13
2018-12-03T10:56:41.688Z,931.1
2018-12-03T10:57:42.829Z,931.05
2018-12-03T10:58:43.145Z,931.07
2018-12-03T10:59:43.715Z,930.98
2018-12-03T11:00:43.896Z,930.99
2018-12-03T11:01:44.655Z,930.99
2018-12-03T11:02:45.132Z,930.98
2018-12-03T11:03:45.765Z,930.96
2018-12-03T11:03:56.989Z,930.92
2018-12-03T11:04:57.889Z,930.89
2018-12-03T11:05:58.126Z,930.87
2018-12-03T11:06:58.561Z,930.9
2018-12-03T11:08:00.497Z,930.91
2018-12-03T11:08:13.804Z,930.9
2018-12-03T11:08:26.148Z,930.92
2018-12-03T11:08:38.336Z,930.88
2018-12-03T11:08:50.908Z,930.9
2018-12-03T11:09:52.123Z,930.87
2018-12-03T11:10:54.612Z,930.88
2018-12-03T11:11:56.510Z,930.85
2018-12-03T11:12:56.504Z,930.83
2018-12-03T11:13:56.938Z,930.84
2018-12-03T11:14:58.374Z,930.81
2018-12-03T11:15:58.635Z,930.79
2018-12-03T11:16:59.793Z,930.77
2018-12-03T11:18:00.944Z,930.77
2018-12-03T11:19:01.653Z,930.79
2018-12-03T11:20:03.950Z,930.75
2018-12-03T11:20:14.430Z,930.75
2018-12-03T11:21:15.582Z,930.74
2018-12-03T11:22:16.015Z,930.65
2018-12-03T11:23:17.286Z,930.63
2018-12-03T11:24:18.008Z,930.62
2018-12-03T11:25:18.451Z,930.56
2018-12-03T11:26:19.607Z,930.56
2018-12-03T11:27:20.592Z,930.54
2018-12-03T11:28:21.748Z,930.51
2018-12-03T11:29:22.477Z,930.5
2018-12-03T11:30:24.625Z,930.49
2018-12-03T11:31:24.542Z,930.45
2018-12-03T11:32:25.315Z,930.39
2018-12-03T11:33:26.332Z,930.45
2018-12-03T11:34:26.785Z,930.41
2018-12-03T11:35:27.493Z,930.37
2018-12-03T11:36:28.489Z,930.36
2018-12-03T11:37:29.475Z,930.36
2018-12-03T11:38:30.283Z,930.36
2018-12-03T11:39:31.304Z,930.3
2018-12-03T11:40:31.748Z,930.25
2018-12-03T11:41:32.606Z,930.26
2018-12-03T11:42:33.755Z,930.27
2018-12-03T11:43:34.186Z,930.24
2018-12-03T11:44:35.197Z,930.25
2018-12-03T11:45:35.912Z,930.24
2018-12-03T11:46:36.343Z,930.2
2018-12-03T11:47:37.053Z,930.28
2018-12-03T11:48:37.811Z,930.2
2018-12-03T11:49:38.719Z,930.2
2018-12-03T11:50:39.875Z,930.19
2018-12-03T11:51:40.563Z,930.2
2018-12-03T11:52:41.835Z,930.2
2018-12-03T11:53:42.288Z,930.22
2018-12-03T11:54:43.357Z,930.21
2018-12-03T11:55:43.796Z,930.22
2018-12-03T11:56:44.232Z,930.16
2018-12-03T11:57:44.993Z,930.17
2018-12-03T11:58:45.423Z,930.18
2018-12-03T11:59:46.146Z,930.19
2018-12-03T12:00:48.333Z,930.13
2018-12-03T12:00:58.167Z,930.12
2018-12-03T12:01:58.687Z,930.11
2018-12-03T12:02:59.953Z,930.06
2018-12-03T12:04:00.943Z,930.11
2018-12-03T12:05:01.380Z,930.07
2018-12-03T12:06:02.377Z,930.03
2018-12-03T12:07:03.087Z,930.02
2018-12-03T12:08:03.794Z,930.01
2018-12-03T12:09:06.371Z,930.01
2018-12-03T12:09:20.943Z,930.02
2018-12-03T12:09:29.686Z,930.01
2018-12-03T12:09:41.578Z,929.99
2018-12-03T12:10:41.537Z,929.94
2018-12-03T12:11:42.412Z,929.91
2018-12-03T12:12:44.139Z,929.91
2018-12-03T12:13:44.873Z,929.89
2018-12-03T12:14:45.874Z,929.94
2018-12-03T12:15:46.588Z,929.94
2018-12-03T12:16:47.018Z,929.89
2018-12-03T12:17:49.198Z,929.91
2018-12-03T12:18:49.725Z,929.89
2018-12-03T12:19:50.456Z,929.88
2018-12-03T12:20:51.148Z,929.86
2018-12-03T12:21:51.869Z,929.89
2018-12-03T12:22:52.323Z,929.89