createdAt,value
2023-05-01T00:01:55.836Z,4.07
2023-05-01T00:04:24.477Z,3.97
2023-05-01T00:06:54.598Z,4.32
2023-05-01T00:09:23.162Z,4.47
2023-05-01T00:11:51.830Z,4.07
2023-05-01T00:14:20.304Z,4.07
2023-05-01T00:16:48.965Z,4.30
2023-05-01T00:19:18.954Z,4.03
2023-05-01T00:21:48.231Z,4.07
2023-05-01T00:24:18.224Z,4.05
2023-05-01T00:26:46.828Z,4.50
2023-05-01T00:29:15.357Z,3.75
2023-05-01T00:31:45.516Z,3.90
2023-05-01T00:34:14.862Z,3.83
2023-05-01T00:36:43.629Z,3.78
2023-05-01T00:39:12.293Z,3.85
2023-05-01T00:41:42.275Z,4.75
2023-05-01T00:44:10.813Z,4.45
2023-05-01T00:46:39.526Z,4.80
2023-05-01T00:49:08.146Z,3.85
2023-05-01T00:51:37.376Z,3.88
2023-05-01T00:54:07.023Z,4.00
2023-05-01T00:56:36.025Z,4.15
2023-05-01T00:59:06.042Z,3.67
2023-05-01T01:01:34.774Z,3.85
2023-05-01T01:04:03.798Z,3.95
2023-05-01T01:06:40.644Z,4.00
2023-05-01T01:09:21.683Z,4.25
2023-05-01T01:11:58.604Z,4.55
2023-05-01T01:14:33.251Z,3.80
2023-05-01T01:17:11.686Z,4.40
2023-05-01T01:20:20.452Z,3.83
2023-05-01T01:22:55.347Z,3.70
2023-05-01T01:25:48.449Z,3.70
2023-05-01T01:28:53.029Z,3.80
2023-05-01T01:31:27.317Z,3.58
2023-05-01T01:34:16.631Z,4.00
2023-05-01T01:36:51.184Z,3.65
2023-05-01T01:39:30.085Z,3.40
2023-05-01T01:42:00.414Z,3.42
2023-05-01T01:44:34.815Z,3.42
2023-05-01T01:47:07.254Z,3.15
2023-05-01T01:49:39.762Z,3.20
2023-05-01T01:52:11.168Z,2.72
2023-05-01T01:54:44.574Z,3.20
2023-05-01T01:57:15.786Z,2.90
2023-05-01T01:59:45.331Z,2.88
2023-05-01T02:02:17.072Z,2.85
2023-05-01T02:04:48.726Z,2.63
2023-05-01T02:07:18.631Z,2.60
2023-05-01T02:09:49.303Z,2.75
2023-05-01T02:12:19.767Z,2.40
2023-05-01T02:14:51.270Z,2.35
2023-05-01T02:17:21.566Z,2.72
2023-05-01T02:19:55.312Z,2.47
2023-05-01T02:22:26.710Z,2.65
2023-05-01T02:24:58.162Z,2.63
2023-05-01T02:27:32.071Z,2.20
2023-05-01T02:30:00.670Z,2.60
2023-05-01T02:32:29.519Z,2.33
2023-05-01T02:34:59.965Z,2.60
2023-05-01T02:37:30.721Z,2.60
2023-05-01T02:39:59.986Z,2.50
2023-05-01T02:42:29.656Z,2.80
2023-05-01T02:45:01.508Z,2.40
2023-05-01T02:47:35.938Z,2.55
2023-05-01T02:50:08.684Z,2.60
2023-05-01T02:52:39.123Z,2.55
2023-05-01T02:55:27.906Z,2.47
2023-05-01T02:57:59.451Z,3.08
2023-05-01T03:00:28.196Z,2.50
2023-05-01T03:02:56.905Z,3.00
2023-05-01T03:05:26.959Z,2.50
2023-05-01T03:07:55.504Z,2.33
2023-05-01T03:10:24.711Z,2.33
2023-05-01T03:12:53.252Z,2.63
2023-05-01T03:15:21.851Z,2.53
2023-05-01T03:17:50.536Z,2.90
2023-05-01T03:20:19.287Z,2.63
2023-05-01T03:22:49.255Z,2.40
2023-05-01T03:25:17.972Z,2.30
2023-05-01T03:27:46.603Z,2.38
2023-05-01T03:30:15.906Z,2.30
2023-05-01T03:32:45.295Z,2.40
2023-05-01T03:35:21.721Z,2.38
2023-05-01T03:37:52.278Z,2.53
2023-05-01T03:40:43.655Z,2.35
2023-05-01T03:43:35.088Z,2.50
2023-05-01T03:46:09.259Z,2.75
2023-05-01T03:48:37.825Z,2.53
2023-05-01T03:51:06.876Z,2.35
2023-05-01T03:53:38.596Z,2.60
2023-05-01T03:56:09.225Z,2.53
2023-05-01T03:58:37.867Z,3.08
2023-05-01T04:01:07.000Z,2.75
2023-05-01T04:03:39.826Z,2.30
2023-05-01T04:06:08.706Z,3.00
2023-05-01T04:08:38.787Z,2.47
2023-05-01T04:11:07.619Z,2.90
2023-05-01T04:13:36.176Z,2.90
2023-05-01T04:16:05.218Z,2.83
2023-05-01T04:18:33.795Z,3.05
2023-05-01T04:21:02.540Z,2.70
2023-05-01T04:23:31.184Z,2.30
2023-05-01T04:26:04.085Z,2.35
2023-05-01T04:28:32.704Z,2.50
2023-05-01T04:31:01.641Z,2.80
2023-05-01T04:33:30.574Z,2.63
2023-05-01T04:35:59.116Z,2.72
2023-05-01T04:38:28.899Z,2.53
2023-05-01T04:40:58.657Z,2.50
2023-05-01T04:43:28.574Z,2.53
2023-05-01T04:45:57.364Z,2.60
2023-05-01T04:48:26.309Z,2.63
2023-05-01T04:50:55.377Z,2.60
2023-05-01T04:53:26.499Z,2.80
2023-05-01T04:55:55.622Z,2.53
2023-05-01T04:58:24.696Z,2.72
2023-05-01T05:01:01.053Z,2.90
2023-05-01T05:03:29.856Z,2.60
2023-05-01T05:05:58.865Z,2.65
2023-05-01T05:08:27.475Z,2.38
2023-05-01T05:10:59.959Z,2.90
2023-05-01T05:13:35.367Z,3.03
2023-05-01T05:16:09.586Z,2.42
2023-05-01T05:18:38.704Z,2.72
2023-05-01T05:21:08.108Z,3.20
2023-05-01T05:23:37.570Z,2.60
2023-05-01T05:26:07.784Z,2.58
2023-05-01T05:28:36.511Z,2.38
2023-05-01T05:31:05.810Z,2.55
2023-05-01T05:33:35.904Z,2.65
2023-05-01T05:36:04.846Z,2.80
2023-05-01T05:38:40.576Z,2.67
2023-05-01T05:41:15.071Z,3.00
2023-05-01T05:43:43.971Z,2.95
2023-05-01T05:46:12.573Z,2.85
2023-05-01T05:48:43.273Z,3.65
2023-05-01T05:51:12.333Z,3.40
2023-05-01T05:53:41.472Z,3.42
2023-05-01T05:56:10.516Z,3.25
2023-05-01T05:58:40.289Z,3.60
2023-05-01T06:01:11.683Z,3.20
2023-05-01T06:03:41.424Z,3.20
2023-05-01T06:06:11.940Z,3.30
2023-05-01T06:08:40.598Z,3.38
2023-05-01T06:11:12.750Z,3.33
2023-05-01T06:13:41.374Z,2.45
2023-05-01T06:16:10.007Z,2.90
2023-05-01T06:18:38.647Z,2.60
2023-05-01T06:21:07.659Z,2.80
2023-05-01T06:23:38.024Z,2.80
2023-05-01T06:26:23.202Z,2.80
2023-05-01T06:28:52.129Z,3.05
2023-05-01T06:31:20.941Z,2.58
2023-05-01T06:33:54.011Z,2.22
2023-05-01T06:36:32.549Z,2.50
2023-05-01T06:39:02.556Z,2.50
2023-05-01T06:41:33.401Z,2.20
2023-05-01T06:44:02.062Z,2.42
2023-05-01T06:46:31.938Z,2.80
2023-05-01T06:49:00.518Z,2.65
2023-05-01T06:51:30.296Z,3.15
2023-05-01T06:53:58.837Z,2.60
2023-05-01T06:56:28.924Z,2.70
2023-05-01T06:58:57.480Z,2.90
2023-05-01T07:01:26.433Z,2.58
2023-05-01T07:03:55.079Z,2.25
2023-05-01T07:06:23.689Z,2.55
2023-05-01T07:08:52.398Z,2.40
2023-05-01T07:11:21.416Z,2.30
2023-05-01T07:13:51.387Z,2.42
2023-05-01T07:16:20.730Z,2.05
2023-05-01T07:18:49.503Z,2.40
2023-05-01T07:21:18.126Z,2.38
2023-05-01T07:23:46.736Z,2.35
2023-05-01T07:26:15.295Z,2.40
2023-05-01T07:28:43.915Z,2.17
2023-05-01T07:31:13.857Z,2.78
2023-05-01T07:33:42.933Z,2.92
2023-05-01T07:36:11.789Z,2.70
2023-05-01T07:38:40.682Z,2.40
2023-05-01T07:41:09.340Z,2.15
2023-05-01T07:43:37.874Z,2.40
2023-05-01T07:46:07.200Z,2.60
2023-05-01T07:48:38.974Z,2.38
2023-05-01T07:51:07.817Z,2.90
2023-05-01T07:53:36.358Z,2.13
2023-05-01T07:56:09.103Z,2.13
2023-05-01T07:58:38.702Z,2.25
2023-05-01T08:01:07.597Z,2.28
2023-05-01T08:03:37.829Z,2.40
2023-05-01T08:06:07.139Z,2.17
2023-05-01T08:08:35.845Z,2.58
2023-05-01T08:11:04.496Z,2.25
2023-05-01T08:13:33.096Z,2.35
2023-05-01T08:16:04.953Z,2.75
2023-05-01T08:18:33.650Z,2.38
2023-05-01T08:21:03.768Z,1.88
2023-05-01T08:23:32.365Z,2.00
2023-05-01T08:26:00.945Z,2.30
2023-05-01T08:28:29.636Z,2.40
2023-05-01T08:30:58.256Z,2.40
2023-05-01T08:33:26.851Z,2.30
2023-05-01T08:35:55.365Z,2.20
2023-05-01T08:38:25.293Z,2.13
2023-05-01T08:40:56.750Z,2.38
2023-05-01T08:43:26.910Z,2.40
2023-05-01T08:45:57.300Z,2.60
2023-05-01T08:48:27.019Z,2.38
2023-05-01T08:50:58.700Z,2.40
2023-05-01T08:53:29.786Z,2.25
2023-05-01T08:55:59.832Z,2.50
2023-05-01T08:58:30.101Z,2.60
2023-05-01T09:01:01.252Z,2.50
2023-05-01T09:03:32.335Z,2.25
2023-05-01T09:06:03.698Z,2.65
2023-05-01T09:08:33.613Z,2.42
2023-05-01T09:11:03.680Z,2.50
2023-05-01T09:13:33.221Z,2.30
2023-05-01T09:16:01.886Z,2.78
2023-05-01T09:18:31.295Z,2.20
2023-05-01T09:20:59.896Z,2.40
2023-05-01T09:23:28.623Z,2.08
2023-05-01T09:25:58.714Z,2.40
2023-05-01T09:28:43.752Z,2.50
2023-05-01T09:31:33.350Z,2.50
2023-05-01T09:34:03.467Z,2.17
2023-05-01T09:36:33.627Z,2.38
2023-05-01T09:39:03.032Z,2.13
2023-05-01T09:41:33.541Z,2.72
2023-05-01T09:44:02.499Z,2.55
2023-05-01T09:46:42.777Z,2.10
2023-05-01T09:49:11.344Z,2.30
2023-05-01T09:51:40.168Z,2.42
2023-05-01T09:54:19.603Z,2.40
2023-05-01T09:56:50.327Z,2.20
2023-05-01T09:59:20.337Z,2.22
2023-05-01T10:01:50.684Z,2.33
2023-05-01T10:04:30.369Z,2.47
2023-05-01T10:06:59.187Z,2.08
2023-05-01T10:09:32.365Z,2.50
2023-05-01T10:12:02.303Z,2.53
2023-05-01T10:14:38.365Z,2.30
2023-05-01T10:17:19.874Z,2.50
2023-05-01T10:19:48.632Z,2.80
2023-05-01T10:22:17.480Z,2.17
2023-05-01T10:24:46.193Z,2.40
2023-05-01T10:27:17.792Z,2.42
2023-05-01T10:29:49.162Z,2.03
2023-05-01T10:32:17.834Z,2.63
2023-05-01T10:34:51.089Z,2.60
2023-05-01T10:37:23.277Z,2.60
2023-05-01T10:39:51.884Z,2.55
2023-05-01T10:42:21.862Z,2.47
2023-05-01T10:44:50.464Z,2.10
2023-05-01T10:47:48.533Z,2.47
2023-05-01T10:50:17.803Z,2.50
2023-05-01T10:53:18.214Z,2.25
2023-05-01T10:55:49.195Z,2.22
2023-05-01T10:58:51.654Z,2.33
2023-05-01T11:01:32.812Z,2.50
2023-05-01T11:04:04.212Z,2.15
2023-05-01T11:06:34.141Z,2.50
2023-05-01T11:09:04.691Z,5.07
2023-05-01T11:11:50.437Z,2.45
2023-05-01T11:14:19.549Z,2.50
2023-05-01T11:16:49.817Z,2.40
2023-05-01T11:19:50.386Z,2.60
2023-05-01T11:22:19.921Z,2.58
2023-05-01T11:24:48.789Z,2.67
2023-05-01T11:27:18.358Z,2.50
2023-05-01T11:29:48.652Z,2.20
2023-05-01T11:32:20.772Z,2.40
2023-05-01T11:34:51.471Z,2.78
2023-05-01T11:37:20.120Z,2.90
2023-05-01T11:39:52.612Z,2.50
2023-05-01T11:42:24.348Z,2.63
2023-05-01T11:45:10.892Z,2.78
2023-05-01T11:47:41.198Z,2.28
2023-05-01T11:50:11.383Z,2.50
2023-05-01T11:52:45.125Z,2.92
2023-05-01T11:55:13.792Z,3.30
2023-05-01T11:57:50.141Z,3.15
2023-05-01T12:00:28.720Z,3.10
2023-05-01T12:03:00.069Z,2.45
2023-05-01T12:05:30.384Z,2.50
2023-05-01T12:08:09.657Z,2.33
2023-05-01T12:10:40.249Z,2.35
2023-05-01T12:13:10.598Z,2.38
2023-05-01T12:15:42.126Z,2.40
2023-05-01T12:18:13.149Z,2.55
2023-05-01T12:20:43.394Z,2.20
2023-05-01T12:23:13.285Z,2.10
2023-05-01T12:25:42.892Z,2.40
2023-05-01T12:28:14.223Z,2.05
2023-05-01T12:30:43.689Z,2.40
2023-05-01T12:33:15.742Z,2.40
2023-05-01T12:35:46.820Z,2.05
2023-05-01T12:38:17.092Z,2.10
2023-05-01T12:40:53.719Z,2.17
2023-05-01T12:43:23.115Z,2.47
2023-05-01T12:45:54.094Z,2.17
2023-05-01T12:48:25.219Z,2.50
2023-05-01T12:50:55.351Z,2.47
2023-05-01T12:53:25.147Z,2.38
2023-05-01T12:55:54.636Z,2.40
2023-05-01T12:58:23.805Z,3.22
2023-05-01T13:00:54.195Z,2.78
2023-05-01T13:03:27.480Z,2.20
2023-05-01T13:05:58.055Z,2.30
2023-05-01T13:08:28.649Z,2.45
2023-05-01T13:10:58.419Z,1.85
2023-05-01T13:13:28.589Z,2.08
2023-05-01T13:16:06.571Z,2.05
2023-05-01T13:18:44.914Z,2.08
2023-05-01T13:21:16.101Z,2.00
2023-05-01T13:23:54.108Z,1.92
2023-05-01T13:26:28.294Z,1.85
2023-05-01T13:28:58.527Z,1.70
2023-05-01T13:31:27.775Z,1.75
2023-05-01T13:33:59.982Z,1.80
2023-05-01T13:36:33.296Z,1.70
2023-05-01T13:39:02.175Z,1.70
2023-05-01T13:41:30.983Z,1.80
2023-05-01T13:44:00.167Z,1.85
2023-05-01T13:46:30.506Z,1.60
2023-05-01T13:49:05.802Z,2.15
2023-05-01T13:51:36.549Z,2.35
2023-05-01T13:54:07.398Z,2.22
2023-05-01T13:56:36.729Z,2.08
2023-05-01T13:59:05.550Z,2.10
2023-05-01T14:01:41.365Z,2.15
2023-05-01T14:04:12.109Z,2.13
2023-05-01T14:06:44.040Z,1.92
2023-05-01T14:09:12.890Z,2.17
2023-05-01T14:11:48.737Z,1.92
2023-05-01T14:14:18.158Z,2.20
2023-05-01T14:16:52.408Z,2.00
2023-05-01T14:19:22.604Z,1.90
2023-05-01T14:21:51.221Z,2.20
2023-05-01T14:24:19.860Z,2.00
2023-05-01T14:26:50.275Z,2.08
2023-05-01T14:29:24.715Z,2.05
2023-05-01T14:31:55.394Z,2.13
2023-05-01T14:34:27.889Z,1.92
2023-05-01T14:36:58.297Z,2.00
2023-05-01T14:39:27.569Z,1.90
2023-05-01T14:41:58.261Z,2.17
2023-05-01T14:44:28.596Z,1.90
2023-05-01T14:46:58.748Z,1.83
2023-05-01T14:49:29.620Z,2.53
2023-05-01T14:51:58.139Z,2.40
2023-05-01T14:54:26.749Z,2.22
2023-05-01T14:56:55.404Z,2.25
2023-05-01T14:59:24.624Z,2.33
2023-05-01T15:01:53.291Z,1.95
2023-05-01T15:04:22.301Z,2.10
2023-05-01T15:06:53.358Z,2.10
2023-05-01T15:09:22.119Z,2.05
2023-05-01T15:11:51.078Z,2.00
2023-05-01T15:14:19.716Z,2.20
2023-05-01T15:16:48.739Z,2.10
2023-05-01T15:19:18.822Z,2.33
2023-05-01T15:21:47.421Z,2.83
2023-05-01T15:24:19.463Z,2.65
2023-05-01T15:26:48.272Z,2.67
2023-05-01T15:29:16.991Z,2.70
2023-05-01T15:31:45.641Z,2.70
2023-05-01T15:34:14.310Z,2.50
2023-05-01T15:36:43.167Z,2.67
2023-05-01T15:39:13.260Z,2.72
2023-05-01T15:41:43.743Z,2.80
2023-05-01T15:44:12.366Z,2.70
2023-05-01T15:46:41.480Z,2.80
2023-05-01T15:49:11.126Z,2.42
2023-05-01T15:51:39.800Z,2.40
2023-05-01T15:54:08.718Z,2.70
2023-05-01T15:56:38.289Z,2.40
2023-05-01T15:59:08.955Z,2.60
2023-05-01T16:01:37.576Z,2.35
2023-05-01T16:04:06.777Z,2.22
2023-05-01T16:06:36.418Z,2.30
2023-05-01T16:09:06.215Z,2.10
2023-05-01T16:11:34.843Z,2.30
2023-05-01T16:14:03.556Z,2.25
2023-05-01T16:16:35.209Z,2.78
2023-05-01T16:19:03.928Z,2.15
2023-05-01T16:21:32.937Z,2.38
2023-05-01T16:24:03.014Z,2.42
2023-05-01T16:26:31.650Z,2.80
2023-05-01T16:29:01.291Z,2.47
2023-05-01T16:31:38.091Z,2.45
2023-05-01T16:34:07.376Z,2.55
2023-05-01T16:36:37.838Z,2.10
2023-05-01T16:39:08.884Z,2.90
2023-05-01T16:41:44.502Z,4.28
2023-05-01T16:44:13.635Z,3.65
2023-05-01T16:46:43.987Z,2.70
2023-05-01T16:49:13.696Z,2.50
2023-05-01T16:51:42.771Z,3.33
2023-05-01T16:54:11.454Z,3.05
2023-05-01T16:56:40.799Z,3.10
2023-05-01T16:59:09.483Z,3.17
2023-05-01T17:01:38.243Z,3.15
2023-05-01T17:04:08.477Z,3.20
2023-05-01T17:06:37.207Z,3.22
2023-05-01T17:09:06.402Z,3.70
2023-05-01T17:11:35.000Z,3.45
2023-05-01T17:14:12.504Z,3.55
2023-05-01T17:16:41.450Z,4.03
2023-05-01T17:19:11.990Z,3.65
2023-05-01T17:21:40.544Z,3.90
2023-05-01T17:24:09.095Z,4.30
2023-05-01T17:26:37.634Z,4.47
2023-05-01T17:29:06.401Z,5.05
2023-05-01T17:31:35.088Z,5.68
2023-05-01T17:34:03.694Z,5.00
2023-05-01T17:36:33.636Z,4.97
2023-05-01T17:39:02.344Z,5.50
2023-05-01T17:41:30.963Z,5.53
2023-05-01T17:43:59.715Z,5.30
2023-05-01T17:46:28.276Z,5.10
2023-05-01T17:48:57.196Z,5.55
2023-05-01T17:51:26.041Z,5.82
2023-05-01T17:53:56.041Z,5.90
2023-05-01T17:56:24.646Z,6.47
2023-05-01T17:58:53.260Z,6.30
2023-05-01T18:01:22.079Z,6.07
2023-05-01T18:03:51.191Z,6.97
2023-05-01T18:06:20.044Z,7.60
2023-05-01T18:08:50.024Z,6.68
2023-05-01T18:11:20.319Z,7.38
2023-05-01T18:13:48.891Z,6.80
2023-05-01T18:16:18.624Z,8.20
2023-05-01T18:18:48.075Z,7.53
2023-05-01T18:21:16.885Z,7.95
2023-05-01T18:23:48.442Z,8.18
2023-05-01T18:26:17.730Z,8.23
2023-05-01T18:28:47.816Z,8.30
2023-05-01T18:31:16.631Z,8.40
2023-05-01T18:33:45.258Z,8.73
2023-05-01T18:36:13.984Z,9.18
2023-05-01T18:38:42.488Z,9.43
2023-05-01T18:41:11.252Z,8.88
2023-05-01T18:43:39.927Z,9.57
2023-05-01T18:46:09.974Z,9.00
2023-05-01T18:48:38.581Z,9.18
2023-05-01T18:51:09.104Z,9.10
2023-05-01T18:53:38.096Z,9.35
2023-05-01T18:56:09.525Z,9.82
2023-05-01T18:58:39.729Z,8.57
2023-05-01T19:01:09.780Z,9.50
2023-05-01T19:03:38.313Z,8.52
2023-05-01T19:06:07.473Z,9.13
2023-05-01T19:08:36.044Z,9.02
2023-05-01T19:11:05.489Z,8.80
2023-05-01T19:13:34.604Z,8.75
2023-05-01T19:16:03.153Z,8.95
2023-05-01T19:18:33.542Z,8.40
2023-05-01T19:21:02.076Z,9.13
2023-05-01T19:23:34.843Z,10.00
2023-05-01T19:26:06.029Z,8.82
2023-05-01T19:28:34.799Z,9.15
2023-05-01T19:31:03.353Z,9.18
2023-05-01T19:33:33.263Z,9.73
2023-05-01T19:36:01.882Z,9.48
2023-05-01T19:38:31.002Z,10.27
2023-05-01T19:40:59.590Z,9.88
2023-05-01T19:43:28.201Z,9.88
2023-05-01T19:45:56.750Z,9.38
2023-05-01T19:48:25.309Z,10.07
2023-05-01T19:50:55.159Z,9.75
2023-05-01T19:53:23.841Z,9.63
2023-05-01T19:55:52.467Z,10.38
2023-05-01T19:58:21.033Z,9.90
2023-05-01T20:00:49.551Z,10.75
2023-05-01T20:03:18.313Z,9.93
2023-05-01T20:05:47.171Z,10.10
2023-05-01T20:08:17.159Z,10.32
2023-05-01T20:10:46.228Z,9.32
2023-05-01T20:13:15.378Z,11.27
2023-05-01T20:15:44.264Z,9.68
2023-05-01T20:18:14.099Z,9.32
2023-05-01T20:20:42.779Z,10.32
2023-05-01T20:23:12.681Z,9.68
2023-05-01T20:25:43.255Z,10.35
2023-05-01T20:28:14.709Z,10.50
2023-05-01T20:30:44.566Z,10.82
2023-05-01T20:33:13.991Z,10.05
2023-05-01T20:35:42.788Z,11.40
2023-05-01T20:38:11.456Z,10.88
2023-05-01T20:40:42.251Z,11.38
2023-05-01T20:43:11.332Z,9.90
2023-05-01T20:45:40.218Z,9.98
2023-05-01T20:48:08.996Z,10.18
2023-05-01T20:50:37.634Z,10.57
2023-05-01T20:53:06.254Z,9.90
2023-05-01T20:55:34.989Z,10.00
2023-05-01T20:58:05.722Z,10.43
2023-05-01T21:00:34.307Z,9.90
2023-05-01T21:03:02.955Z,10.20
2023-05-01T21:05:31.622Z,11.20
2023-05-01T21:08:00.150Z,11.23
2023-05-01T21:10:28.656Z,11.32
2023-05-01T21:12:57.796Z,10.63
2023-05-01T21:15:27.711Z,11.35
2023-05-01T21:17:56.403Z,11.30
2023-05-01T21:20:31.879Z,11.57
2023-05-01T21:23:01.149Z,11.77
2023-05-01T21:25:31.864Z,12.40
2023-05-01T21:28:01.991Z,11.88
2023-05-01T21:30:33.626Z,10.98
2023-05-01T21:33:03.453Z,12.18
2023-05-01T21:35:32.788Z,12.00
2023-05-01T21:38:01.428Z,11.63
2023-05-01T21:40:30.041Z,11.88
2023-05-01T21:42:58.586Z,12.20
2023-05-01T21:45:28.052Z,13.05
2023-05-01T21:47:58.027Z,13.02
2023-05-01T21:50:26.663Z,13.18
2023-05-01T21:52:55.217Z,13.93
2023-05-01T21:55:26.852Z,14.25
2023-05-01T21:57:55.504Z,15.55
2023-05-01T22:00:24.587Z,15.23
2023-05-01T22:02:53.226Z,15.35
2023-05-01T22:05:23.774Z,16.27
2023-05-01T22:07:54.032Z,16.52
2023-05-01T22:10:22.692Z,17.40
2023-05-01T22:12:51.517Z,15.88
2023-05-01T22:15:20.167Z,17.00
2023-05-01T22:17:48.902Z,16.77
2023-05-01T22:20:17.705Z,17.95
2023-05-01T22:22:47.710Z,17.80
2023-05-01T22:25:16.725Z,17.05
2023-05-01T22:27:45.589Z,18.38
2023-05-01T22:30:14.229Z,17.48
2023-05-01T22:32:42.873Z,18.65
2023-05-01T22:35:11.675Z,18.75
2023-05-01T22:37:40.255Z,18.88
2023-05-01T22:40:11.130Z,17.67
2023-05-01T22:42:39.817Z,18.60
2023-05-01T22:45:08.831Z,19.25
2023-05-01T22:47:37.514Z,20.02
2023-05-01T22:50:06.705Z,19.00
2023-05-01T22:52:35.317Z,21.48
2023-05-01T22:55:03.873Z,20.95
2023-05-01T22:57:33.863Z,20.90
2023-05-01T23:00:02.935Z,20.95
2023-05-01T23:02:31.603Z,20.23
2023-05-01T23:05:00.353Z,20.65
2023-05-01T23:07:28.986Z,21.42
2023-05-01T23:09:57.810Z,20.58
2023-05-01T23:12:27.651Z,20.67
2023-05-01T23:14:57.579Z,19.58
2023-05-01T23:17:27.589Z,20.80
2023-05-01T23:19:58.413Z,20.73
2023-05-01T23:22:27.358Z,20.00
2023-05-01T23:24:55.900Z,20.80
2023-05-01T23:27:24.408Z,21.70
2023-05-01T23:29:56.473Z,20.13
2023-05-01T23:32:28.174Z,21.48
2023-05-01T23:35:01.682Z,23.25
2023-05-01T23:37:30.349Z,23.17
2023-05-01T23:40:00.010Z,23.20
2023-05-01T23:42:29.275Z,23.42
2023-05-01T23:44:58.002Z,23.50
2023-05-01T23:47:28.522Z,26.58
2023-05-01T23:49:57.631Z,23.23
2023-05-01T23:52:26.695Z,23.40
2023-05-01T23:54:55.250Z,23.08
2023-05-01T23:57:23.953Z,24.83
2023-05-01T23:59:52.528Z,25.55
