createdAt,value
2018-09-12T00:00:39.462Z,9.60
2018-09-12T00:03:08.135Z,9.17
2018-09-12T00:05:36.764Z,9.53
2018-09-12T00:08:05.469Z,9.53
2018-09-12T00:10:34.111Z,10.90
2018-09-12T00:13:02.752Z,11.30
2018-09-12T00:15:31.395Z,9.67
2018-09-12T00:18:00.011Z,8.83
2018-09-12T00:20:28.645Z,9.20
2018-09-12T00:22:57.288Z,9.30
2018-09-12T00:25:25.937Z,9.13
2018-09-12T00:27:54.527Z,8.70
2018-09-12T00:30:23.151Z,9.53
2018-09-12T00:32:51.769Z,9.93
2018-09-12T00:35:20.413Z,11.50
2018-09-12T00:40:24.073Z,10.30
2018-09-12T00:42:52.668Z,9.60
2018-09-12T00:45:21.263Z,9.43
2018-09-12T00:47:49.985Z,9.43
2018-09-12T00:50:18.598Z,9.87
2018-09-12T00:52:47.348Z,10.30
2018-09-12T00:55:16.077Z,14.33
2018-09-12T00:57:44.714Z,10.00
2018-09-12T01:00:13.443Z,10.10
2018-09-12T01:02:44.237Z,10.43
2018-09-12T01:05:12.839Z,9.93
2018-09-12T01:07:41.464Z,9.27
2018-09-12T01:10:10.099Z,11.03
2018-09-12T01:12:38.702Z,11.27
2018-09-12T01:15:07.459Z,9.20
2018-09-12T01:17:36.088Z,10.40
2018-09-12T01:20:04.769Z,9.73
2018-09-12T01:22:33.383Z,10.13
2018-09-12T01:25:01.980Z,12.40
2018-09-12T01:27:30.615Z,9.43
2018-09-12T01:29:59.231Z,9.83
2018-09-12T01:32:27.883Z,18.30
2018-09-12T01:34:56.558Z,9.97
2018-09-12T01:37:25.246Z,10.73
2018-09-12T01:39:53.884Z,9.83
2018-09-12T01:42:22.540Z,10.20
2018-09-12T01:44:51.224Z,10.23
2018-09-12T01:47:19.841Z,9.87
2018-09-12T01:49:48.500Z,10.13
2018-09-12T01:52:17.146Z,10.17
2018-09-12T01:54:45.735Z,10.33
2018-09-12T01:57:14.360Z,10.70
2018-09-12T01:59:43.051Z,10.87
2018-09-12T02:02:11.732Z,10.93
2018-09-12T02:04:40.341Z,10.67
2018-09-12T02:07:08.965Z,10.53
2018-09-12T02:09:37.632Z,10.67
2018-09-12T02:12:06.250Z,14.63
2018-09-12T02:14:34.879Z,11.67
2018-09-12T02:17:03.481Z,12.77
2018-09-12T02:19:32.127Z,12.43
2018-09-12T02:22:03.539Z,11.83
2018-09-12T02:24:32.232Z,13.00
2018-09-12T02:27:00.877Z,11.57
2018-09-12T02:29:29.515Z,12.23
2018-09-12T02:31:58.132Z,11.53
2018-09-12T02:34:26.754Z,12.13
2018-09-12T02:36:55.405Z,13.10
2018-09-12T02:39:24.126Z,13.10
2018-09-12T02:41:52.927Z,13.43
2018-09-12T02:44:21.692Z,13.00
2018-09-12T02:46:50.435Z,12.87
2018-09-12T02:49:19.239Z,11.83
2018-09-12T02:51:47.999Z,19.57
2018-09-12T02:54:16.808Z,12.63
2018-09-12T02:56:45.586Z,12.13
2018-09-12T02:59:14.312Z,13.10
2018-09-12T03:01:43.042Z,13.27
2018-09-12T03:04:28.134Z,11.17
2018-09-12T03:06:56.944Z,11.63
2018-09-12T03:09:25.693Z,12.50
2018-09-12T03:11:54.412Z,13.47
2018-09-12T03:14:23.247Z,13.17
2018-09-12T03:16:51.976Z,12.00
2018-09-12T03:19:20.720Z,11.30
2018-09-12T03:21:49.604Z,11.53
2018-09-12T03:24:18.322Z,13.13
2018-09-12T03:26:47.004Z,14.00
2018-09-12T03:29:15.668Z,13.60
2018-09-12T03:31:44.355Z,14.53
2018-09-12T03:34:13.054Z,13.13
2018-09-12T03:36:41.719Z,14.97
2018-09-12T03:39:11.828Z,15.17
2018-09-12T03:41:41.308Z,13.40
2018-09-12T03:44:11.150Z,12.43
2018-09-12T03:46:40.887Z,12.97
2018-09-12T03:49:09.798Z,12.50
2018-09-12T03:51:38.514Z,11.50
2018-09-12T03:54:07.126Z,11.70
2018-09-12T03:56:35.761Z,11.03
2018-09-12T03:59:04.508Z,11.07
2018-09-12T04:01:33.221Z,12.50
2018-09-12T04:04:01.814Z,11.73
2018-09-12T04:06:30.428Z,11.60
2018-09-12T04:09:00.033Z,12.20
2018-09-12T04:11:28.648Z,11.63
2018-09-12T04:13:57.256Z,12.10
2018-09-12T04:16:25.867Z,12.33
2018-09-12T04:18:54.464Z,13.77
2018-09-12T04:21:23.164Z,13.63
2018-09-12T04:23:51.856Z,12.70
2018-09-12T04:26:20.475Z,12.70
2018-09-12T04:28:49.198Z,12.03
2018-09-12T04:31:17.837Z,12.53
2018-09-12T04:33:46.446Z,11.93
2018-09-12T04:36:15.119Z,12.43
2018-09-12T04:38:43.724Z,12.83
2018-09-12T04:41:12.734Z,12.50
2018-09-12T04:43:41.825Z,12.20
2018-09-12T04:46:10.744Z,12.97
2018-09-12T04:48:39.420Z,12.10
2018-09-12T04:51:08.116Z,11.30
2018-09-12T04:53:36.783Z,12.43
2018-09-12T04:56:06.126Z,13.50
2018-09-12T04:58:34.772Z,15.40
2018-09-12T05:01:03.531Z,16.20
2018-09-12T05:03:32.155Z,14.13
2018-09-12T05:06:00.802Z,15.43
2018-09-12T05:08:29.402Z,14.33
2018-09-12T05:10:58.066Z,13.43
2018-09-12T05:13:26.677Z,14.27
2018-09-12T05:15:55.374Z,15.60
2018-09-12T05:18:24.016Z,15.83
2018-09-12T05:20:52.648Z,16.07
2018-09-12T05:23:21.331Z,14.13
2018-09-12T05:25:49.983Z,14.83
2018-09-12T05:28:18.620Z,14.97
2018-09-12T05:30:47.310Z,14.90
2018-09-12T05:33:15.994Z,15.17
2018-09-12T05:35:44.617Z,15.77
2018-09-12T05:38:13.264Z,23.13
2018-09-12T05:40:41.913Z,15.83
2018-09-12T05:43:10.547Z,14.50
2018-09-12T05:45:39.271Z,14.90
2018-09-12T05:48:07.957Z,14.97
2018-09-12T05:50:36.626Z,15.40
2018-09-12T05:53:05.328Z,16.10
2018-09-12T05:55:34.083Z,16.03
2018-09-12T05:58:03.429Z,15.27
2018-09-12T06:00:32.057Z,15.30
2018-09-12T06:03:00.821Z,15.47
2018-09-12T06:05:29.497Z,13.93
2018-09-12T06:07:58.097Z,14.60
2018-09-12T06:10:26.718Z,13.58
2018-09-12T06:12:55.350Z,13.28
2018-09-12T06:15:24.077Z,15.80
2018-09-12T06:17:52.742Z,15.63
2018-09-12T06:20:21.403Z,13.72
2018-09-12T06:22:50.135Z,13.35
2018-09-12T06:25:18.829Z,14.18
2018-09-12T06:27:47.482Z,12.88
2018-09-12T06:30:16.372Z,13.18
2018-09-12T06:32:45.118Z,11.78
2018-09-12T06:35:13.868Z,12.73
2018-09-12T06:37:42.685Z,11.53
2018-09-12T06:40:11.400Z,10.85
2018-09-12T06:42:40.178Z,10.32
2018-09-12T06:45:08.925Z,11.12
2018-09-12T06:47:37.717Z,12.33
2018-09-12T06:50:06.581Z,12.78
2018-09-12T06:52:35.404Z,10.50
2018-09-12T06:55:04.236Z,9.95
2018-09-12T06:57:33.101Z,9.88
2018-09-12T07:00:01.845Z,9.53
2018-09-12T07:02:30.579Z,9.10
2018-09-12T07:04:59.257Z,9.83
2018-09-12T07:07:27.978Z,8.95
2018-09-12T07:09:56.722Z,8.60
2018-09-12T07:12:25.509Z,8.18
2018-09-12T07:14:54.233Z,8.35
2018-09-12T07:17:22.944Z,8.80
2018-09-12T07:19:51.720Z,9.00
2018-09-12T07:22:20.535Z,8.85
2018-09-12T07:24:49.433Z,8.60
2018-09-12T07:27:18.135Z,11.00
2018-09-12T07:29:46.841Z,8.53
2018-09-12T07:32:15.623Z,8.95
2018-09-12T07:34:44.303Z,9.00
2018-09-12T07:37:13.078Z,8.93
2018-09-12T07:39:41.845Z,8.20
2018-09-12T07:42:10.640Z,8.03
2018-09-12T07:44:39.379Z,8.90
2018-09-12T07:47:08.169Z,9.05
2018-09-12T07:49:36.918Z,8.48
2018-09-12T07:52:05.831Z,7.75
2018-09-12T07:54:34.859Z,7.30
2018-09-12T07:57:03.640Z,7.17
2018-09-12T07:59:32.441Z,7.90
2018-09-12T08:02:01.188Z,7.33
2018-09-12T08:04:30.031Z,7.78
2018-09-12T08:06:59.949Z,7.35
2018-09-12T08:09:28.757Z,6.92
2018-09-12T08:11:58.592Z,6.97
2018-09-12T08:14:27.353Z,7.22
2018-09-12T08:16:56.160Z,7.00
2018-09-12T08:19:24.885Z,7.20
2018-09-12T08:21:53.593Z,7.00
2018-09-12T08:24:22.346Z,7.67
2018-09-12T08:26:51.148Z,7.53
2018-09-12T08:29:19.856Z,7.83
2018-09-12T08:31:48.662Z,7.67
2018-09-12T08:34:17.462Z,7.25
2018-09-12T08:36:46.270Z,7.15
2018-09-12T08:39:15.052Z,6.53
2018-09-12T08:41:43.858Z,6.70
2018-09-12T08:44:12.683Z,6.47
2018-09-12T08:46:41.447Z,6.80
2018-09-12T08:49:10.269Z,6.90
2018-09-12T08:51:39.141Z,6.12
2018-09-12T08:54:07.858Z,7.05
2018-09-12T08:56:36.792Z,6.47
2018-09-12T08:59:05.653Z,7.80
2018-09-12T09:01:34.547Z,7.00
2018-09-12T09:04:03.312Z,8.80
2018-09-12T09:06:32.101Z,8.33
2018-09-12T09:09:00.818Z,7.42
2018-09-12T09:11:29.613Z,7.15
2018-09-12T09:13:58.393Z,7.83
2018-09-12T09:16:27.485Z,8.58
2018-09-12T09:18:56.177Z,6.50
2018-09-12T09:21:24.907Z,6.60
2018-09-12T09:23:53.824Z,6.83
2018-09-12T09:26:22.584Z,6.97
2018-09-12T09:28:51.614Z,6.17
2018-09-12T09:31:20.422Z,6.37
2018-09-12T09:33:49.348Z,6.12
2018-09-12T09:36:18.182Z,6.10
2018-09-12T09:38:46.924Z,6.53
2018-09-12T09:41:15.671Z,7.10
2018-09-12T09:43:44.535Z,6.47
2018-09-12T09:46:17.086Z,6.55
2018-09-12T09:48:45.867Z,6.53
2018-09-12T09:51:14.924Z,6.45
2018-09-12T09:53:43.947Z,5.72
2018-09-12T09:56:12.822Z,6.00
2018-09-12T09:58:41.856Z,6.35
2018-09-12T10:01:15.975Z,6.47
2018-09-12T10:03:50.021Z,6.65
2018-09-12T10:06:21.061Z,7.05
2018-09-12T10:08:57.399Z,6.53
2018-09-12T10:11:26.152Z,6.40
2018-09-12T10:13:54.971Z,7.12
2018-09-12T10:16:23.740Z,8.18
2018-09-12T10:18:52.484Z,6.85
2018-09-12T10:21:21.316Z,8.10
2018-09-12T10:23:50.208Z,7.75
2018-09-12T10:26:18.921Z,6.20
2018-09-12T10:28:47.693Z,6.92
2018-09-12T10:31:16.490Z,6.92
2018-09-12T10:33:45.298Z,7.42
2018-09-12T10:36:13.977Z,6.45
2018-09-12T10:38:42.802Z,6.65
2018-09-12T10:41:11.494Z,5.62
2018-09-12T10:43:40.556Z,5.60
2018-09-12T10:46:09.592Z,7.35
2018-09-12T10:48:38.369Z,7.87
2018-09-12T10:51:07.161Z,7.10
2018-09-12T10:53:35.889Z,6.53
2018-09-12T10:56:04.734Z,5.60
2018-09-12T10:58:33.489Z,7.12
2018-09-12T11:01:02.342Z,6.42
2018-09-12T11:03:31.101Z,5.85
2018-09-12T11:05:59.875Z,6.67
2018-09-12T11:08:28.725Z,7.85
2018-09-12T11:10:57.537Z,6.08
2018-09-12T11:13:26.349Z,5.62
2018-09-12T11:15:55.161Z,5.72
2018-09-12T11:18:23.897Z,5.53
2018-09-12T11:20:52.593Z,5.20
2018-09-12T11:23:21.320Z,5.97
2018-09-12T11:25:50.081Z,5.58
2018-09-12T11:28:18.853Z,6.72
2018-09-12T11:30:47.588Z,6.53
2018-09-12T11:33:16.438Z,5.35
2018-09-12T11:35:45.186Z,6.33
2018-09-12T11:38:14.010Z,5.72
2018-09-12T11:40:49.189Z,5.72
2018-09-12T11:43:17.974Z,8.20
2018-09-12T11:45:46.797Z,6.20
2018-09-12T11:48:15.720Z,5.70
2018-09-12T11:50:44.487Z,6.20
2018-09-12T11:53:13.316Z,6.35
2018-09-12T11:55:42.157Z,5.65
2018-09-12T11:58:10.972Z,5.70
2018-09-12T12:00:39.889Z,7.30
2018-09-12T12:03:08.700Z,6.85
2018-09-12T12:05:37.512Z,6.40
2018-09-12T12:08:06.287Z,5.55
2018-09-12T12:10:35.097Z,6.33
2018-09-12T12:13:03.952Z,8.18
2018-09-12T12:15:32.694Z,6.45
2018-09-12T12:18:01.544Z,6.30
2018-09-12T12:20:30.455Z,6.25
2018-09-12T12:22:59.226Z,5.35
2018-09-12T12:25:27.987Z,5.60
2018-09-12T12:27:56.763Z,5.37
2018-09-12T12:30:26.361Z,5.70
2018-09-12T12:32:55.163Z,5.67
2018-09-12T12:35:24.058Z,8.58
2018-09-12T12:37:53.261Z,7.00
2018-09-12T12:40:22.291Z,7.15
2018-09-12T12:42:51.134Z,5.40
2018-09-12T12:45:19.877Z,5.62
2018-09-12T12:47:48.719Z,6.62
2018-09-12T12:50:17.573Z,6.40
2018-09-12T12:52:46.682Z,5.37
2018-09-12T12:55:15.421Z,5.55
2018-09-12T12:57:44.163Z,6.22
2018-09-12T13:00:13.024Z,5.20
2018-09-12T13:02:41.720Z,5.58
2018-09-12T13:05:10.536Z,6.65
2018-09-12T13:07:39.469Z,5.90
2018-09-12T13:10:08.248Z,6.58
2018-09-12T13:12:37.083Z,5.72
2018-09-12T13:15:06.016Z,5.40
2018-09-12T13:17:34.772Z,6.30
2018-09-12T13:20:03.597Z,5.85
2018-09-12T13:22:32.280Z,5.05
2018-09-12T13:25:01.046Z,5.97
2018-09-12T13:27:29.946Z,5.78
2018-09-12T13:29:59.032Z,5.78
2018-09-12T13:32:28.052Z,5.70
2018-09-12T13:34:56.821Z,5.70
2018-09-12T13:37:25.547Z,5.60
2018-09-12T13:39:54.377Z,5.30
2018-09-12T13:42:23.141Z,4.90
2018-09-12T13:44:51.937Z,5.80
2018-09-12T13:47:20.978Z,6.03
2018-09-12T13:49:49.744Z,4.90
2018-09-12T13:52:18.584Z,4.90
2018-09-12T13:54:47.351Z,5.20
2018-09-12T13:57:16.039Z,5.73
2018-09-12T13:59:44.734Z,5.73
2018-09-12T14:02:13.502Z,5.60
2018-09-12T14:04:42.336Z,4.97
2018-09-12T14:07:11.150Z,5.30
2018-09-12T14:09:39.908Z,5.67
2018-09-12T14:12:08.843Z,5.13
2018-09-12T14:14:37.635Z,5.50
2018-09-12T14:17:06.444Z,6.40
2018-09-12T14:19:35.259Z,6.83
2018-09-12T14:22:03.899Z,5.53
2018-09-12T14:24:32.686Z,4.80
2018-09-12T14:27:01.431Z,4.90
2018-09-12T14:29:30.215Z,4.97
2018-09-12T14:31:58.979Z,5.80
2018-09-12T14:34:27.670Z,5.40
2018-09-12T14:36:56.407Z,5.50
2018-09-12T14:39:25.212Z,4.93
2018-09-12T14:41:53.959Z,5.93
2018-09-12T14:44:22.841Z,7.33
2018-09-12T14:46:51.687Z,5.43
2018-09-12T14:49:20.435Z,7.23
2018-09-12T14:51:49.274Z,4.70
2018-09-12T14:54:17.955Z,5.93
2018-09-12T14:56:46.671Z,5.53
2018-09-12T14:59:15.423Z,4.90
2018-09-12T15:01:44.104Z,5.03
2018-09-12T15:04:12.860Z,5.60
2018-09-12T15:06:41.746Z,5.23
2018-09-12T15:09:12.574Z,5.13
2018-09-12T15:11:41.370Z,5.40
2018-09-12T15:14:10.539Z,5.50
2018-09-12T15:16:39.378Z,7.37
2018-09-12T15:19:08.145Z,6.57
2018-09-12T15:21:36.824Z,6.17
2018-09-12T15:24:05.573Z,4.80
2018-09-12T15:26:34.372Z,5.77
2018-09-12T15:29:03.023Z,5.87
2018-09-12T15:31:31.731Z,6.90
2018-09-12T15:34:00.432Z,5.50
2018-09-12T15:36:29.155Z,5.73
2018-09-12T15:38:57.940Z,7.27
2018-09-12T15:41:26.659Z,6.17
2018-09-12T15:43:55.459Z,5.63
2018-09-12T15:46:24.208Z,6.43
2018-09-12T15:48:52.980Z,7.47
2018-09-12T15:51:21.689Z,9.40
2018-09-12T15:53:50.413Z,6.43
2018-09-12T15:56:19.215Z,6.17
2018-09-12T15:58:47.896Z,6.47
2018-09-12T16:01:16.558Z,6.80
2018-09-12T16:03:45.325Z,7.60
2018-09-12T16:06:14.051Z,6.33
2018-09-12T16:08:42.868Z,8.10
2018-09-12T16:11:11.715Z,7.13
2018-09-12T16:13:40.589Z,8.13
2018-09-12T16:16:09.401Z,8.53
2018-09-12T16:18:39.885Z,7.77
2018-09-12T16:21:08.595Z,9.03
2018-09-12T16:23:37.431Z,6.33
2018-09-12T16:26:06.352Z,7.13
2018-09-12T16:28:35.255Z,6.60
2018-09-12T16:31:03.923Z,7.73
2018-09-12T16:33:32.620Z,7.37
2018-09-12T16:36:02.710Z,8.77
2018-09-12T16:38:31.395Z,7.77
2018-09-12T16:41:00.189Z,7.63
2018-09-12T16:43:28.867Z,8.37
2018-09-12T16:45:57.700Z,7.53
2018-09-12T16:48:26.607Z,7.00
2018-09-12T16:50:55.427Z,7.87
2018-09-12T16:53:24.216Z,8.00
2018-09-12T16:55:52.919Z,7.50
2018-09-12T16:58:21.667Z,9.13
2018-09-12T17:00:50.419Z,9.37
2018-09-12T17:03:19.191Z,9.97
2018-09-12T17:05:47.892Z,11.47
2018-09-12T17:08:17.030Z,9.70
2018-09-12T17:10:45.815Z,8.37
2018-09-12T17:13:14.500Z,7.93
2018-09-12T17:15:43.291Z,8.67
2018-09-12T17:18:11.928Z,7.13
2018-09-12T17:20:40.591Z,7.43
2018-09-12T17:23:10.031Z,6.40
2018-09-12T17:25:38.743Z,7.37
2018-09-12T17:28:07.366Z,6.40
2018-09-12T17:30:36.087Z,6.77
2018-09-12T17:33:04.797Z,8.27
2018-09-12T17:35:33.525Z,7.37
2018-09-12T17:38:02.247Z,7.97
2018-09-12T17:40:31.000Z,7.50
2018-09-12T17:42:59.735Z,9.03
2018-09-12T17:45:28.546Z,7.83
2018-09-12T17:47:57.171Z,8.63
2018-09-12T17:50:25.854Z,8.40
2018-09-12T17:52:54.532Z,9.33
2018-09-12T17:55:23.196Z,9.90
2018-09-12T17:57:51.868Z,10.20
2018-09-12T18:00:20.688Z,9.70
2018-09-12T18:02:49.491Z,8.97
2018-09-12T18:05:18.267Z,11.40
2018-09-12T18:07:46.926Z,10.33
2018-09-12T18:10:15.645Z,9.00
2018-09-12T18:12:44.337Z,10.60
2018-09-12T18:15:13.027Z,10.10
2018-09-12T18:17:41.810Z,9.57
2018-09-12T18:20:10.660Z,9.13
2018-09-12T18:22:39.396Z,7.30
2018-09-12T18:25:08.121Z,8.00
2018-09-12T18:27:36.789Z,9.87
2018-09-12T18:30:07.643Z,8.80
2018-09-12T18:32:36.327Z,7.37
2018-09-12T18:35:05.109Z,8.90
2018-09-12T18:37:33.960Z,10.87
2018-09-12T18:40:03.231Z,13.10
2018-09-12T18:42:32.089Z,12.70
2018-09-12T18:45:00.809Z,11.90
2018-09-12T18:47:29.535Z,11.20
2018-09-12T18:49:58.281Z,9.87
2018-09-12T18:52:26.990Z,10.97
2018-09-12T18:54:55.672Z,11.37
2018-09-12T18:57:24.348Z,10.13
2018-09-12T18:59:52.994Z,11.27
2018-09-12T19:02:21.784Z,10.53
2018-09-12T19:04:50.659Z,10.97
2018-09-12T19:07:19.381Z,11.07
2018-09-12T19:09:48.082Z,9.20
2018-09-12T19:12:16.761Z,9.50
2018-09-12T19:14:45.457Z,9.53
2018-09-12T19:17:14.234Z,10.67
2018-09-12T19:19:42.970Z,12.27
2018-09-12T19:22:11.760Z,10.67
2018-09-12T19:24:40.442Z,10.43
2018-09-12T19:27:09.250Z,10.63
2018-09-12T19:29:38.003Z,11.07
2018-09-12T19:32:07.112Z,10.50
2018-09-12T19:34:35.820Z,10.13
2018-09-12T19:37:04.522Z,10.43
2018-09-12T19:39:33.217Z,10.07
2018-09-12T19:42:01.932Z,10.10
2018-09-12T19:44:30.698Z,8.70
2018-09-12T19:46:59.602Z,8.73
2018-09-12T19:49:28.272Z,10.27
2018-09-12T19:51:56.951Z,8.93
2018-09-12T19:54:25.746Z,11.00
2018-09-12T19:56:54.448Z,11.47
2018-09-12T19:59:23.531Z,10.90
2018-09-12T20:01:52.231Z,10.33
2018-09-12T20:04:20.933Z,9.93
2018-09-12T20:06:49.703Z,12.10
2018-09-12T20:09:18.515Z,11.43
2018-09-12T20:11:47.275Z,10.67
2018-09-12T20:14:16.086Z,14.90
2018-09-12T20:16:44.782Z,13.20
2018-09-12T20:19:13.792Z,11.80
2018-09-12T20:21:42.637Z,11.07
2018-09-12T20:24:11.583Z,19.37
2018-09-12T20:26:40.241Z,20.23
2018-09-12T20:29:09.078Z,12.77
2018-09-12T20:31:37.883Z,11.43
2018-09-12T20:34:06.835Z,10.43
2018-09-12T20:36:35.576Z,11.80
2018-09-12T20:39:06.330Z,11.57
2018-09-12T20:41:35.038Z,12.97
2018-09-12T20:44:03.817Z,12.43
2018-09-12T20:46:32.591Z,10.67
2018-09-12T20:49:01.271Z,10.90
2018-09-12T20:51:29.928Z,12.30
2018-09-12T20:53:59.555Z,14.97
2018-09-12T20:56:28.274Z,14.10
2018-09-12T20:58:57.956Z,12.10
2018-09-12T21:01:26.745Z,11.63
2018-09-12T21:03:55.415Z,11.20
2018-09-12T21:06:24.102Z,9.97
2018-09-12T21:08:52.818Z,10.30
2018-09-12T21:11:21.492Z,10.10
2018-09-12T21:13:50.185Z,10.17
2018-09-12T21:16:18.891Z,9.97
2018-09-12T21:18:47.640Z,9.80
2018-09-12T21:21:16.319Z,9.43
2018-09-12T21:23:45.180Z,9.23
2018-09-12T21:26:14.809Z,8.13
2018-09-12T21:28:43.495Z,8.30
2018-09-12T21:31:12.289Z,7.50
2018-09-12T21:33:40.981Z,7.60
2018-09-12T21:36:09.787Z,7.77
2018-09-12T21:38:38.618Z,8.20
2018-09-12T21:41:07.614Z,7.60
2018-09-12T21:43:36.331Z,7.90
2018-09-12T21:46:05.138Z,7.13
2018-09-12T21:48:33.869Z,7.53
2018-09-12T21:51:02.585Z,9.83
2018-09-12T21:53:31.443Z,9.10
2018-09-12T21:56:00.361Z,7.33
2018-09-12T21:58:29.102Z,7.87
2018-09-12T22:00:58.011Z,7.40
2018-09-12T22:03:26.819Z,7.60
2018-09-12T22:05:55.671Z,8.10
2018-09-12T22:08:24.423Z,7.87
2018-09-12T22:10:53.064Z,9.00
2018-09-12T22:13:21.778Z,8.57
2018-09-12T22:15:50.494Z,9.07
2018-09-12T22:18:19.294Z,8.50
2018-09-12T22:20:47.964Z,8.60
2018-09-12T22:23:16.786Z,8.27
2018-09-12T22:25:45.574Z,8.33
2018-09-12T22:28:14.340Z,8.77
2018-09-12T22:30:43.023Z,8.53
2018-09-12T22:33:11.759Z,9.00
2018-09-12T22:35:40.488Z,11.30
2018-09-12T22:38:09.234Z,10.53
2018-09-12T22:40:37.887Z,7.70
2018-09-12T22:43:06.940Z,7.80
2018-09-12T22:45:35.592Z,8.10
2018-09-12T22:48:04.317Z,7.60
2018-09-12T22:50:33.099Z,8.13
2018-09-12T22:53:01.843Z,8.07
2018-09-12T22:55:30.571Z,8.27
2018-09-12T22:57:59.260Z,8.03
2018-09-12T23:00:28.006Z,8.77
2018-09-12T23:02:56.762Z,8.23
2018-09-12T23:05:25.603Z,8.30
2018-09-12T23:07:54.456Z,8.13
2018-09-12T23:10:23.195Z,7.80
2018-09-12T23:12:52.037Z,7.47
2018-09-12T23:15:20.803Z,7.83
2018-09-12T23:17:49.516Z,7.53
2018-09-12T23:20:18.172Z,7.73
2018-09-12T23:22:46.828Z,7.20
2018-09-12T23:25:15.555Z,7.70
2018-09-12T23:27:44.319Z,7.70
2018-09-12T23:30:13.097Z,7.93
2018-09-12T23:32:41.823Z,7.13
2018-09-12T23:35:10.577Z,7.40
2018-09-12T23:37:39.241Z,8.17
2018-09-12T23:40:08.040Z,8.20
2018-09-12T23:42:36.784Z,8.00
2018-09-12T23:45:05.560Z,8.00
2018-09-12T23:47:34.270Z,7.77
2018-09-12T23:50:02.918Z,7.53
2018-09-12T23:52:31.780Z,7.90
2018-09-12T23:55:14.995Z,7.17
2018-09-12T23:57:43.650Z,7.30
