createdAt,value
2022-09-26T00:00:24.683Z,8.61
2022-09-26T00:00:52.786Z,8.50
2022-09-26T00:01:23.804Z,8.50
2022-09-26T00:01:54.836Z,8.50
2022-09-26T00:02:25.676Z,8.50
2022-09-26T00:02:57.719Z,8.50
2022-09-26T00:03:27.668Z,8.50
2022-09-26T00:03:58.657Z,8.50
2022-09-26T00:04:32.798Z,8.50
2022-09-26T00:05:00.628Z,8.50
2022-09-26T00:05:31.980Z,8.50
2022-09-26T00:06:02.778Z,8.50
2022-09-26T00:06:33.691Z,8.50
2022-09-26T00:07:04.880Z,8.50
2022-09-26T00:07:35.703Z,8.50
2022-09-26T00:08:37.848Z,8.50
2022-09-26T00:09:08.774Z,8.50
2022-09-26T00:09:39.619Z,8.50
2022-09-26T00:10:10.781Z,8.50
2022-09-26T00:10:41.775Z,8.50
2022-09-26T00:11:12.847Z,8.50
2022-09-26T00:11:43.771Z,8.50
2022-09-26T00:12:14.776Z,8.61
2022-09-26T00:12:45.502Z,8.61
2022-09-26T00:13:17.667Z,8.61
2022-09-26T00:13:47.764Z,8.61
2022-09-26T00:14:18.573Z,8.61
2022-09-26T00:14:49.544Z,8.61
2022-09-26T00:15:23.405Z,8.61
2022-09-26T00:15:51.602Z,8.61
2022-09-26T00:16:22.760Z,8.61
2022-09-26T00:16:53.760Z,8.61
2022-09-26T00:17:24.808Z,8.61
2022-09-26T00:17:55.903Z,8.61
2022-09-26T00:18:27.799Z,8.61
2022-09-26T00:18:57.732Z,8.61
2022-09-26T00:19:28.727Z,8.61
2022-09-26T00:19:59.729Z,8.61
2022-09-26T00:20:30.697Z,8.61
2022-09-26T00:21:02.062Z,8.61
2022-09-26T00:21:32.800Z,8.61
2022-09-26T00:22:03.672Z,8.61
2022-09-26T00:22:34.817Z,8.61
2022-09-26T00:23:05.609Z,8.61
2022-09-26T00:23:37.908Z,8.61
2022-09-26T00:24:07.849Z,8.61
2022-09-26T00:24:38.727Z,8.61
2022-09-26T00:25:09.785Z,8.61
2022-09-26T00:25:40.808Z,8.61
2022-09-26T00:26:11.660Z,8.61
2022-09-26T00:26:42.682Z,8.61
2022-09-26T00:27:13.684Z,8.61
2022-09-26T00:27:44.796Z,8.61
2022-09-26T00:28:15.624Z,8.61
2022-09-26T00:28:47.793Z,8.61
2022-09-26T00:29:17.773Z,8.61
2022-09-26T00:29:48.758Z,8.61
2022-09-26T00:30:22.483Z,8.61
2022-09-26T00:30:50.595Z,8.61
2022-09-26T00:31:21.793Z,8.61
2022-09-26T00:31:52.665Z,8.61
2022-09-26T00:32:23.730Z,8.61
2022-09-26T00:32:54.780Z,8.61
2022-09-26T00:33:25.824Z,8.61
2022-09-26T00:33:57.739Z,8.61
2022-09-26T00:34:27.828Z,8.61
2022-09-26T00:34:58.809Z,8.61
2022-09-26T00:35:29.800Z,8.61
2022-09-26T00:36:00.548Z,8.61
2022-09-26T00:36:37.986Z,8.61
2022-09-26T00:37:02.871Z,8.61
2022-09-26T00:37:33.865Z,8.61
2022-09-26T00:38:04.563Z,8.61
2022-09-26T00:38:35.415Z,8.61
2022-09-26T00:39:37.720Z,8.61
2022-09-26T00:40:08.721Z,8.61
2022-09-26T00:40:41.180Z,8.61
2022-09-26T00:41:11.041Z,8.61
2022-09-26T00:41:41.908Z,8.61
2022-09-26T00:42:14.546Z,8.72
2022-09-26T00:42:43.861Z,8.72
2022-09-26T00:43:14.897Z,8.72
2022-09-26T00:43:45.769Z,8.72
2022-09-26T00:44:18.017Z,8.72
2022-09-26T00:44:47.879Z,8.72
2022-09-26T00:45:22.025Z,8.72
2022-09-26T00:45:50.197Z,8.72
2022-09-26T00:47:23.288Z,8.72
2022-09-26T00:47:48.719Z,8.72
2022-09-26T00:48:24.607Z,8.72
2022-09-26T00:48:55.626Z,8.72
2022-09-26T00:49:27.673Z,8.72
2022-09-26T00:49:57.733Z,8.72
2022-09-26T00:50:28.718Z,8.72
2022-09-26T00:50:59.745Z,8.72
2022-09-26T00:51:30.793Z,8.72
2022-09-26T00:52:01.807Z,8.72
2022-09-26T00:52:32.676Z,8.72
2022-09-26T00:53:03.642Z,8.72
2022-09-26T00:53:34.744Z,8.72
2022-09-26T00:54:05.835Z,8.72
2022-09-26T00:54:37.664Z,8.72
2022-09-26T00:55:07.642Z,8.72
2022-09-26T00:55:38.694Z,8.72
2022-09-26T00:56:09.888Z,8.72
2022-09-26T00:56:40.743Z,8.72
2022-09-26T00:57:11.814Z,8.72
2022-09-26T00:57:42.514Z,8.72
2022-09-26T00:58:13.771Z,8.61
2022-09-26T00:58:44.733Z,8.61
2022-09-26T00:59:15.811Z,8.61
2022-09-26T00:59:47.738Z,8.61
2022-09-26T01:00:22.811Z,8.61
2022-09-26T01:00:48.990Z,8.61
2022-09-26T01:01:19.876Z,8.61
2022-09-26T01:01:50.699Z,8.61
2022-09-26T01:02:22.122Z,8.61
2022-09-26T01:02:52.807Z,8.61
2022-09-26T01:03:23.845Z,8.61
2022-09-26T01:03:54.761Z,8.61
2022-09-26T01:04:25.833Z,8.61
2022-09-26T01:04:57.614Z,8.61
2022-09-26T01:05:27.834Z,8.61
2022-09-26T01:05:58.839Z,8.61
2022-09-26T01:06:29.843Z,8.61
2022-09-26T01:07:00.729Z,8.61
2022-09-26T01:07:31.739Z,8.61
2022-09-26T01:08:02.839Z,8.61
2022-09-26T01:08:33.705Z,8.61
2022-09-26T01:09:04.838Z,8.61
2022-09-26T01:09:35.739Z,8.61
2022-09-26T01:10:37.633Z,8.61
2022-09-26T01:11:08.534Z,8.61
2022-09-26T01:11:39.682Z,8.61
2022-09-26T01:12:11.069Z,8.61
2022-09-26T01:12:41.833Z,8.50
2022-09-26T01:13:12.650Z,8.50
2022-09-26T01:13:43.773Z,8.50
2022-09-26T01:14:14.896Z,8.50
2022-09-26T01:14:45.822Z,8.50
2022-09-26T01:15:20.437Z,8.50
2022-09-26T01:15:47.695Z,8.50
2022-09-26T01:16:18.821Z,8.50
2022-09-26T01:16:49.780Z,8.50
2022-09-26T01:17:20.702Z,8.50
2022-09-26T01:17:51.848Z,8.50
2022-09-26T01:18:22.653Z,8.50
2022-09-26T01:18:53.874Z,8.50
2022-09-26T01:19:24.603Z,8.50
2022-09-26T01:19:55.674Z,8.50
2022-09-26T01:20:27.579Z,8.50
2022-09-26T01:20:57.593Z,8.50
2022-09-26T01:21:28.735Z,8.50
2022-09-26T01:21:59.675Z,8.50
2022-09-26T01:22:30.782Z,8.50
2022-09-26T01:23:01.750Z,8.50
2022-09-26T01:23:32.724Z,8.50
2022-09-26T01:24:03.822Z,8.50
2022-09-26T01:24:34.820Z,8.50
2022-09-26T01:25:05.773Z,8.50
2022-09-26T01:25:37.417Z,8.50
2022-09-26T01:26:07.801Z,8.50
2022-09-26T01:26:38.721Z,8.50
2022-09-26T01:27:09.741Z,8.50
2022-09-26T01:27:40.733Z,8.50
2022-09-26T01:28:11.802Z,8.50
2022-09-26T01:28:42.622Z,8.50
2022-09-26T01:29:13.713Z,8.50
2022-09-26T01:29:44.767Z,8.50
2022-09-26T01:30:18.632Z,8.50
2022-09-26T01:30:47.639Z,8.50
2022-09-26T01:31:17.854Z,8.50
2022-09-26T01:31:48.651Z,8.50
2022-09-26T01:32:19.808Z,8.50
2022-09-26T01:32:50.662Z,8.50
2022-09-26T01:33:21.779Z,8.50
2022-09-26T01:33:52.597Z,8.50
2022-09-26T01:34:24.021Z,8.50
2022-09-26T01:34:54.737Z,8.50
2022-09-26T01:35:25.721Z,8.50
2022-09-26T01:35:57.578Z,8.50
2022-09-26T01:36:27.602Z,8.50
2022-09-26T01:36:58.653Z,8.50
2022-09-26T01:37:29.756Z,8.50
2022-09-26T01:38:00.731Z,8.50
2022-09-26T01:38:31.750Z,8.50
2022-09-26T01:39:02.717Z,8.50
2022-09-26T01:39:33.824Z,8.50
2022-09-26T01:40:04.890Z,8.50
2022-09-26T01:40:35.807Z,8.50
2022-09-26T01:41:37.597Z,8.50
2022-09-26T01:42:08.653Z,8.50
2022-09-26T01:42:39.722Z,8.50
2022-09-26T01:43:10.806Z,8.50
2022-09-26T01:43:41.782Z,8.50
2022-09-26T01:44:12.538Z,8.50
2022-09-26T01:44:43.834Z,8.50
2022-09-26T01:45:17.666Z,8.50
2022-09-26T01:45:45.988Z,8.50
2022-09-26T01:46:17.716Z,8.50
2022-09-26T01:46:47.773Z,8.50
2022-09-26T01:47:18.701Z,8.50
2022-09-26T01:47:49.741Z,8.50
2022-09-26T01:48:20.846Z,8.50
2022-09-26T01:48:51.759Z,8.50
2022-09-26T01:49:22.605Z,8.50
2022-09-26T01:49:53.701Z,8.50
2022-09-26T01:50:24.769Z,8.50
2022-09-26T01:50:55.836Z,8.50
2022-09-26T01:51:27.624Z,8.61
2022-09-26T01:51:57.644Z,8.61
2022-09-26T01:52:28.918Z,8.61
2022-09-26T01:52:59.980Z,8.61
2022-09-26T01:53:30.604Z,8.61
2022-09-26T01:54:01.713Z,8.61
2022-09-26T01:54:32.760Z,8.50
2022-09-26T01:55:03.896Z,8.50
2022-09-26T01:55:35.201Z,8.50
2022-09-26T01:56:05.642Z,8.50
2022-09-26T01:56:37.535Z,8.50
2022-09-26T01:57:07.585Z,8.50
2022-09-26T01:57:38.624Z,8.50
2022-09-26T01:58:09.510Z,8.50
2022-09-26T01:58:40.536Z,8.50
2022-09-26T01:59:11.657Z,8.50
2022-09-26T01:59:42.552Z,8.50
2022-09-26T02:00:16.436Z,8.50
2022-09-26T02:00:44.937Z,8.50
2022-09-26T02:01:15.840Z,8.50
2022-09-26T02:01:47.844Z,8.50
2022-09-26T02:02:17.910Z,8.50
2022-09-26T02:02:48.842Z,8.50
2022-09-26T02:03:19.556Z,8.50
2022-09-26T02:03:50.826Z,8.50
2022-09-26T02:04:21.877Z,8.50
2022-09-26T02:04:52.714Z,8.50
2022-09-26T02:05:23.932Z,8.50
2022-09-26T02:05:54.817Z,8.50
2022-09-26T02:06:25.829Z,8.50
2022-09-26T02:06:57.819Z,8.50
2022-09-26T02:07:27.735Z,8.50
2022-09-26T02:07:58.803Z,8.50
2022-09-26T02:08:29.801Z,8.50
2022-09-26T02:09:00.840Z,8.50
2022-09-26T02:09:31.933Z,8.50
2022-09-26T02:10:02.960Z,8.50
2022-09-26T02:10:33.737Z,8.50
2022-09-26T02:11:04.746Z,8.50
2022-09-26T02:11:35.925Z,8.50
2022-09-26T02:12:37.744Z,8.50
2022-09-26T02:13:08.796Z,8.50
2022-09-26T02:13:39.652Z,8.50
2022-09-26T02:14:11.167Z,8.50
2022-09-26T02:14:41.687Z,8.50
2022-09-26T02:15:15.557Z,8.50
2022-09-26T02:15:43.636Z,8.50
2022-09-26T02:16:14.833Z,8.50
2022-09-26T02:16:45.992Z,8.50
2022-09-26T02:17:17.785Z,8.50
2022-09-26T02:17:47.776Z,8.50
2022-09-26T02:18:18.675Z,8.50
2022-09-26T02:18:49.769Z,8.50
2022-09-26T02:19:20.870Z,8.50
2022-09-26T02:19:51.967Z,8.50
2022-09-26T02:20:22.728Z,8.50
2022-09-26T02:20:53.711Z,8.50
2022-09-26T02:21:25.003Z,8.50
2022-09-26T02:21:55.955Z,8.50
2022-09-26T02:22:27.769Z,8.50
2022-09-26T02:22:57.766Z,8.50
2022-09-26T02:23:28.808Z,8.50
2022-09-26T02:23:59.887Z,8.50
2022-09-26T02:24:30.925Z,8.50
2022-09-26T02:25:01.982Z,8.50
2022-09-26T02:25:32.789Z,8.50
2022-09-26T02:26:03.869Z,8.50
2022-09-26T02:26:34.853Z,8.50
2022-09-26T02:27:05.932Z,8.50
2022-09-26T02:27:37.789Z,8.50
2022-09-26T02:28:07.799Z,8.50
2022-09-26T02:28:38.711Z,8.50
2022-09-26T02:29:09.817Z,8.50
2022-09-26T02:29:41.007Z,8.50
2022-09-26T02:30:14.551Z,8.50
2022-09-26T02:30:42.626Z,8.50
2022-09-26T02:31:13.619Z,8.50
2022-09-26T02:31:44.815Z,8.50
2022-09-26T02:32:15.772Z,8.50
2022-09-26T02:32:47.746Z,8.50
2022-09-26T02:33:17.793Z,8.50
2022-09-26T02:33:48.641Z,8.50
2022-09-26T02:34:19.749Z,8.50
2022-09-26T02:34:50.759Z,8.50
2022-09-26T02:35:21.885Z,8.50
2022-09-26T02:35:52.508Z,8.50
2022-09-26T02:36:23.993Z,8.50
2022-09-26T02:36:54.830Z,8.50
2022-09-26T02:37:25.621Z,8.50
2022-09-26T02:37:57.548Z,8.50
2022-09-26T02:38:27.711Z,8.50
2022-09-26T02:38:58.849Z,8.50
2022-09-26T02:39:29.850Z,8.50
2022-09-26T02:40:00.868Z,8.50
2022-09-26T02:40:31.719Z,8.50
2022-09-26T02:41:02.679Z,8.50
2022-09-26T02:41:33.784Z,8.50
2022-09-26T02:42:04.910Z,8.50
2022-09-26T02:42:35.724Z,8.50
2022-09-26T02:43:37.795Z,8.50
2022-09-26T02:44:08.762Z,8.50
2022-09-26T02:44:39.689Z,8.50
2022-09-26T02:45:13.597Z,8.50
2022-09-26T02:45:41.795Z,8.50
2022-09-26T02:46:12.961Z,8.61
2022-09-26T02:46:43.828Z,8.61
2022-09-26T02:47:14.869Z,8.61
2022-09-26T02:47:45.932Z,8.61
2022-09-26T02:48:17.854Z,8.61
2022-09-26T02:48:47.916Z,8.61
2022-09-26T02:49:18.859Z,8.61
2022-09-26T02:49:49.861Z,8.61
2022-09-26T02:50:20.913Z,8.61
2022-09-26T02:50:51.970Z,8.61
2022-09-26T02:51:22.711Z,8.61
2022-09-26T02:51:53.907Z,8.61
2022-09-26T02:52:24.917Z,8.61
2022-09-26T02:52:55.915Z,8.61
2022-09-26T02:53:27.856Z,8.61
2022-09-26T02:53:57.669Z,8.61
2022-09-26T02:54:28.862Z,8.61
2022-09-26T02:54:59.816Z,8.61
2022-09-26T02:55:31.330Z,8.61
2022-09-26T02:56:01.951Z,8.61
2022-09-26T02:56:32.815Z,8.61
2022-09-26T02:57:03.844Z,8.61
2022-09-26T02:57:34.816Z,8.50
2022-09-26T02:58:05.891Z,8.50
2022-09-26T02:58:37.644Z,8.61
2022-09-26T02:59:07.652Z,8.50
2022-09-26T02:59:38.793Z,8.61
2022-09-26T03:00:12.575Z,8.61
2022-09-26T03:00:40.893Z,8.61
2022-09-26T03:01:11.666Z,8.61
2022-09-26T03:01:42.821Z,8.61
2022-09-26T03:02:13.682Z,8.61
2022-09-26T03:02:44.874Z,8.61
2022-09-26T03:03:15.839Z,8.61
2022-09-26T03:03:47.718Z,8.61
2022-09-26T03:04:17.914Z,8.61
2022-09-26T03:04:48.796Z,8.61
2022-09-26T03:05:19.793Z,8.61
2022-09-26T03:05:50.859Z,8.50
2022-09-26T03:06:21.744Z,8.50
2022-09-26T03:06:52.676Z,8.50
2022-09-26T03:07:23.770Z,8.50
2022-09-26T03:07:54.759Z,8.50
2022-09-26T03:08:25.577Z,8.50
2022-09-26T03:08:57.668Z,8.50
2022-09-26T03:09:27.535Z,8.50
2022-09-26T03:09:58.812Z,8.50
2022-09-26T03:10:29.799Z,8.50
2022-09-26T03:11:00.623Z,8.50
2022-09-26T03:11:31.876Z,8.50
2022-09-26T03:12:02.887Z,8.50
2022-09-26T03:12:33.802Z,8.50
2022-09-26T03:13:04.789Z,8.50
2022-09-26T03:13:35.761Z,8.50
2022-09-26T03:14:37.967Z,8.50
2022-09-26T03:15:11.631Z,8.50
2022-09-26T03:15:39.723Z,8.50
2022-09-26T03:16:10.873Z,8.50
2022-09-26T03:16:41.753Z,8.50
2022-09-26T03:17:12.721Z,8.50
2022-09-26T03:17:43.895Z,8.50
2022-09-26T03:18:14.740Z,8.50
2022-09-26T03:18:45.784Z,8.38
2022-09-26T03:19:17.712Z,8.38
2022-09-26T03:19:47.827Z,8.38
2022-09-26T03:20:18.844Z,8.38
2022-09-26T03:20:49.752Z,8.38
2022-09-26T03:21:20.735Z,8.38
2022-09-26T03:21:51.672Z,8.38
2022-09-26T03:22:22.703Z,8.38
2022-09-26T03:22:53.694Z,8.38
2022-09-26T03:23:24.632Z,8.38
2022-09-26T03:23:55.576Z,8.38
2022-09-26T03:24:27.651Z,8.38
2022-09-26T03:24:57.773Z,8.38
2022-09-26T03:25:28.617Z,8.38
2022-09-26T03:25:59.640Z,8.38
2022-09-26T03:26:30.488Z,8.38
2022-09-26T03:27:01.579Z,8.38
2022-09-26T03:27:32.661Z,8.38
2022-09-26T03:28:03.602Z,8.38
2022-09-26T03:28:37.751Z,8.38
2022-09-26T03:29:05.853Z,8.38
2022-09-26T03:29:37.847Z,8.38
2022-09-26T03:30:10.790Z,8.38
2022-09-26T03:30:38.756Z,8.38
2022-09-26T03:31:09.794Z,8.38
2022-09-26T03:31:40.726Z,8.38
2022-09-26T03:32:11.982Z,8.38
2022-09-26T03:32:42.609Z,8.38
2022-09-26T03:33:13.858Z,8.38
2022-09-26T03:33:44.798Z,8.38
2022-09-26T03:34:15.645Z,8.38
2022-09-26T03:34:47.768Z,8.38
2022-09-26T03:35:17.782Z,8.38
2022-09-26T03:35:48.729Z,8.38
2022-09-26T03:36:19.766Z,8.38
2022-09-26T03:36:50.755Z,8.38
2022-09-26T03:37:21.883Z,8.38
2022-09-26T03:37:52.780Z,8.38
2022-09-26T03:38:23.721Z,8.38
2022-09-26T03:38:54.616Z,8.38
2022-09-26T03:39:25.659Z,8.38
2022-09-26T03:39:57.758Z,8.38
2022-09-26T03:43:02.864Z,8.38
2022-09-26T03:43:33.795Z,8.38
2022-09-26T03:44:04.924Z,8.38
2022-09-26T03:44:35.728Z,8.38
2022-09-26T03:45:40.615Z,8.38
2022-09-26T03:46:08.874Z,8.38
2022-09-26T03:46:40.295Z,8.38
2022-09-26T03:47:10.828Z,8.38
2022-09-26T03:47:41.714Z,8.38
2022-09-26T03:48:12.768Z,8.38
2022-09-26T03:48:43.823Z,8.38
2022-09-26T03:49:15.017Z,8.38
2022-09-26T03:49:45.719Z,8.38
2022-09-26T03:50:17.648Z,8.38
2022-09-26T03:50:47.831Z,8.38
2022-09-26T03:51:18.718Z,8.38
2022-09-26T03:51:49.865Z,8.38
2022-09-26T03:52:20.645Z,8.38
2022-09-26T03:52:51.646Z,8.38
2022-09-26T03:53:22.770Z,8.38
2022-09-26T03:53:53.821Z,8.38
2022-09-26T03:54:24.866Z,8.38
2022-09-26T03:54:55.682Z,8.38
2022-09-26T03:55:27.710Z,8.38
2022-09-26T03:55:57.669Z,8.38
2022-09-26T03:56:28.801Z,8.38
2022-09-26T03:56:59.823Z,8.38
2022-09-26T03:57:30.761Z,8.38
2022-09-26T03:58:01.790Z,8.38
2022-09-26T03:58:32.914Z,8.38
2022-09-26T03:59:03.740Z,8.38
2022-09-26T03:59:34.609Z,8.38
2022-09-26T04:00:08.562Z,8.27
2022-09-26T04:00:37.782Z,8.27
2022-09-26T04:01:07.950Z,8.27
2022-09-26T04:01:38.801Z,8.27
2022-09-26T04:02:09.771Z,8.27
2022-09-26T04:02:40.843Z,8.27
2022-09-26T04:03:11.690Z,8.27
2022-09-26T04:03:47.776Z,8.27
2022-09-26T04:04:13.786Z,8.27
2022-09-26T04:04:44.832Z,8.27
2022-09-26T04:05:15.940Z,8.27
2022-09-26T04:05:47.809Z,8.27
2022-09-26T04:06:17.802Z,8.27
2022-09-26T04:06:48.653Z,8.27
2022-09-26T04:07:19.877Z,8.27
2022-09-26T04:07:50.821Z,8.27
2022-09-26T04:08:21.942Z,8.27
2022-09-26T04:08:52.763Z,8.27
2022-09-26T04:09:23.597Z,8.27
2022-09-26T04:09:54.819Z,8.22
2022-09-26T04:10:25.795Z,8.22
2022-09-26T04:10:57.706Z,8.22
2022-09-26T04:11:27.745Z,8.22
2022-09-26T04:11:58.796Z,8.22
2022-09-26T04:12:29.787Z,8.22
2022-09-26T04:13:00.871Z,8.22
2022-09-26T04:13:50.650Z,8.22
2022-09-26T04:14:02.712Z,8.22
2022-09-26T04:14:33.830Z,8.11
2022-09-26T04:15:07.527Z,8.11
2022-09-26T04:15:35.896Z,8.11
2022-09-26T04:16:37.766Z,8.11
2022-09-26T04:17:08.889Z,8.00
2022-09-26T04:17:39.926Z,8.00
2022-09-26T04:18:10.830Z,8.00
2022-09-26T04:18:41.779Z,8.00
2022-09-26T04:19:12.821Z,8.00
2022-09-26T04:19:43.793Z,8.00
2022-09-26T04:20:14.756Z,8.00
2022-09-26T04:20:45.873Z,8.00
2022-09-26T04:21:17.841Z,8.00
2022-09-26T04:21:47.726Z,8.00
2022-09-26T04:22:18.714Z,8.00
2022-09-26T04:22:49.892Z,8.00
2022-09-26T04:23:20.702Z,8.00
2022-09-26T04:23:51.619Z,8.00
2022-09-26T04:24:22.659Z,8.00
2022-09-26T04:24:53.779Z,8.00
2022-09-26T04:25:24.943Z,8.00
2022-09-26T04:25:55.981Z,8.00
2022-09-26T04:26:27.575Z,8.00
2022-09-26T04:26:57.582Z,8.00
2022-09-26T04:27:28.614Z,8.00
2022-09-26T04:27:59.585Z,8.11
2022-09-26T04:28:30.618Z,8.11
2022-09-26T04:29:01.727Z,8.11
2022-09-26T04:29:32.700Z,8.11
2022-09-26T04:30:06.504Z,8.11
2022-09-26T04:30:34.676Z,8.11
2022-09-26T04:31:05.697Z,8.11
2022-09-26T04:31:37.928Z,8.11
2022-09-26T04:32:07.733Z,8.11
2022-09-26T04:32:39.078Z,8.11
2022-09-26T04:33:09.962Z,8.11
2022-09-26T04:33:40.699Z,8.11
2022-09-26T04:34:11.747Z,8.11
2022-09-26T04:34:42.615Z,8.11
2022-09-26T04:35:13.779Z,8.11
2022-09-26T04:35:44.878Z,8.22
