createdAt,value
2022-12-15T01:32:23.947Z,0
2022-12-15T02:02:34.232Z,0
2022-12-15T02:52:08.452Z,0
2022-12-15T02:55:07.785Z,0
2022-12-15T02:56:23.198Z,0
2022-12-15T02:57:38.552Z,0
2022-12-15T02:58:53.871Z,0
2022-12-15T03:00:10.172Z,0
2022-12-15T03:01:26.450Z,0
2022-12-15T03:02:42.747Z,0
2022-12-15T03:03:59.046Z,0
2022-12-15T03:05:15.333Z,0
2022-12-15T03:06:31.629Z,0
2022-12-15T03:07:47.927Z,0
2022-12-15T03:09:04.217Z,0
2022-12-15T03:10:20.517Z,0
2022-12-15T03:11:36.807Z,0
2022-12-15T03:12:53.111Z,0
2022-12-15T03:14:09.395Z,0
2022-12-15T03:15:24.710Z,0
2022-12-15T03:16:41.011Z,0
2022-12-15T03:17:57.294Z,0
2022-12-15T03:19:13.599Z,0
2022-12-15T03:20:29.882Z,0
2022-12-15T03:21:46.191Z,0
2022-12-15T03:23:02.481Z,0
2022-12-15T03:24:17.794Z,0
2022-12-15T03:25:33.114Z,0
2022-12-15T03:26:49.409Z,0
2022-12-15T03:28:05.690Z,0
2022-12-15T03:29:21.995Z,0
2022-12-15T03:30:38.289Z,0
2022-12-15T03:31:54.574Z,0
2022-12-15T03:33:10.875Z,0
2022-12-15T03:34:27.166Z,0
2022-12-15T03:35:43.453Z,0
2022-12-15T03:36:59.746Z,0
2022-12-15T03:38:16.052Z,0
2022-12-15T03:39:32.344Z,0
2022-12-15T03:40:48.631Z,0
2022-12-15T03:42:03.948Z,0
2022-12-15T03:43:20.234Z,0
2022-12-15T03:44:36.540Z,0
2022-12-15T03:45:52.840Z,0
2022-12-15T03:47:09.129Z,0
2022-12-15T03:48:25.425Z,0
2022-12-15T03:49:41.711Z,0
2022-12-15T03:50:57.032Z,0
2022-12-15T03:52:12.348Z,0
2022-12-15T03:53:27.656Z,0
2022-12-15T03:54:42.966Z,0
2022-12-15T03:55:59.255Z,0
2022-12-15T03:57:15.567Z,0
2022-12-15T03:58:31.843Z,0
2022-12-15T03:59:48.139Z,0
2022-12-15T04:01:04.431Z,0
2022-12-15T04:02:20.734Z,0
2022-12-15T04:03:37.029Z,0
2022-12-15T04:04:53.317Z,0
2022-12-15T04:06:09.616Z,0
2022-12-15T04:07:25.908Z,0
2022-12-15T04:08:42.203Z,0
2022-12-15T04:09:58.498Z,0
2022-12-15T04:11:13.817Z,0
2022-12-15T04:12:30.099Z,0
2022-12-15T04:13:46.394Z,0
2022-12-15T04:15:02.695Z,0
2022-12-15T04:16:18.997Z,0
2022-12-15T04:17:35.285Z,0
2022-12-15T04:18:51.576Z,0
2022-12-15T04:20:06.886Z,0
2022-12-15T04:21:22.201Z,0
2022-12-15T04:22:37.517Z,0
2022-12-15T04:23:52.830Z,0
2022-12-15T04:25:08.138Z,0
2022-12-15T04:26:23.462Z,0
2022-12-15T04:27:39.743Z,0
2022-12-15T04:28:56.038Z,0
2022-12-15T04:30:12.335Z,0
2022-12-15T04:31:28.636Z,0
2022-12-15T04:32:44.926Z,0
2022-12-15T04:34:01.227Z,0
2022-12-15T04:35:17.521Z,0
2022-12-15T04:36:33.813Z,0
2022-12-15T04:37:50.099Z,0
2022-12-15T04:39:06.395Z,0
2022-12-15T04:40:22.686Z,0
2022-12-15T04:41:38.986Z,0
2022-12-15T04:42:54.293Z,0
2022-12-15T04:44:10.592Z,0
2022-12-15T04:45:26.886Z,0
2022-12-15T04:46:43.183Z,0
2022-12-15T04:47:59.476Z,0
2022-12-15T04:49:15.769Z,0
2022-12-15T04:50:32.067Z,0
2022-12-15T04:51:47.375Z,0
2022-12-15T04:53:02.684Z,0
2022-12-15T04:54:18.981Z,0
2022-12-15T04:55:35.277Z,0
2022-12-15T04:56:51.564Z,0
2022-12-15T04:58:07.862Z,0
2022-12-15T04:59:24.153Z,0
2022-12-15T05:00:40.459Z,0
2022-12-15T05:01:56.747Z,0
2022-12-15T05:03:13.039Z,0
2022-12-15T05:04:29.337Z,0
2022-12-15T05:05:45.639Z,0
2022-12-15T05:07:01.929Z,0
2022-12-15T05:08:18.229Z,0
2022-12-15T05:09:33.526Z,0
2022-12-15T05:10:49.828Z,0
2022-12-15T05:12:06.133Z,0
2022-12-15T05:13:22.412Z,0
2022-12-15T05:14:38.720Z,0
2022-12-15T05:15:55.013Z,0
2022-12-15T05:17:11.295Z,0
2022-12-15T05:18:26.613Z,0
2022-12-15T05:19:41.920Z,0
2022-12-15T05:20:58.215Z,0
2022-12-15T05:22:14.509Z,0
2022-12-15T05:23:30.806Z,0
2022-12-15T05:24:47.109Z,0
2022-12-15T05:26:03.394Z,0
2022-12-15T05:27:19.689Z,0
2022-12-15T05:28:35.987Z,0
2022-12-15T05:29:52.288Z,0
2022-12-15T05:31:08.584Z,0
2022-12-15T05:32:24.863Z,0
2022-12-15T05:33:41.160Z,0
2022-12-15T05:34:57.466Z,0
2022-12-15T05:36:13.747Z,0
2022-12-15T05:37:29.061Z,0
2022-12-15T05:38:45.365Z,0
2022-12-15T05:40:01.643Z,0
2022-12-15T05:41:17.937Z,0
2022-12-15T05:42:34.232Z,0
2022-12-15T05:43:50.538Z,0
2022-12-15T05:45:05.844Z,0
2022-12-15T05:46:21.155Z,0
2022-12-15T05:47:36.484Z,0
2022-12-15T05:48:51.795Z,0
2022-12-15T05:50:07.100Z,0
2022-12-15T05:51:22.408Z,0
2022-12-15T05:52:38.705Z,0
2022-12-15T05:53:54.992Z,0
2022-12-15T05:55:11.288Z,0
2022-12-15T05:56:27.596Z,0
2022-12-15T05:57:43.892Z,0
2022-12-15T05:59:00.192Z,0
2022-12-15T06:00:16.471Z,0
2022-12-15T06:01:32.775Z,0
2022-12-15T06:02:49.056Z,0
2022-12-15T06:04:05.353Z,0
2022-12-15T06:05:21.652Z,0
2022-12-15T06:06:37.950Z,0
2022-12-15T06:07:53.255Z,0
2022-12-15T06:09:09.557Z,0
2022-12-15T06:10:25.842Z,0
2022-12-15T06:11:42.149Z,0
2022-12-15T06:12:58.442Z,0
2022-12-15T06:14:14.724Z,0
2022-12-15T06:15:31.027Z,0
2022-12-15T06:16:46.336Z,0
2022-12-15T06:18:01.648Z,0
2022-12-15T06:19:17.951Z,0
2022-12-15T06:20:34.239Z,0
2022-12-15T06:21:50.529Z,0
2022-12-15T06:23:06.831Z,0
2022-12-15T06:24:23.131Z,0
2022-12-15T06:25:39.410Z,0
2022-12-15T06:26:55.703Z,0
2022-12-15T06:28:12.012Z,0
2022-12-15T06:29:28.312Z,0
2022-12-15T06:30:44.588Z,0
2022-12-15T06:32:00.845Z,0
2022-12-15T06:33:17.141Z,0
2022-12-15T06:34:33.381Z,0
2022-12-15T06:35:48.636Z,0
2022-12-15T06:37:04.934Z,0
2022-12-15T06:38:21.228Z,0
2022-12-15T06:39:37.529Z,0
2022-12-15T06:40:53.814Z,0
2022-12-15T06:42:10.125Z,0
2022-12-15T06:43:25.383Z,0
2022-12-15T06:44:40.640Z,0
2022-12-15T06:45:55.911Z,0
2022-12-15T06:47:11.170Z,0
2022-12-15T06:48:27.398Z,0
2022-12-15T06:49:42.659Z,0
2022-12-15T06:50:57.935Z,0
2022-12-15T06:52:14.169Z,0
2022-12-15T06:53:30.409Z,0
2022-12-15T06:54:46.640Z,0
2022-12-15T06:56:02.876Z,0
2022-12-15T06:57:19.126Z,0
2022-12-15T06:58:35.358Z,0
2022-12-15T06:59:51.609Z,0
2022-12-15T07:01:07.856Z,0
2022-12-15T07:02:24.080Z,0
2022-12-15T07:03:40.333Z,0
2022-12-15T07:04:56.568Z,0
2022-12-15T07:06:12.808Z,0
2022-12-15T07:07:28.057Z,0
2022-12-15T07:08:44.299Z,0
2022-12-15T07:09:59.559Z,0
2022-12-15T07:11:15.811Z,0
2022-12-15T07:12:32.049Z,0
2022-12-15T07:13:48.281Z,0
2022-12-15T07:15:04.536Z,0
2022-12-15T07:16:19.790Z,0
2022-12-15T07:17:35.049Z,0
2022-12-15T07:18:50.326Z,0
2022-12-15T07:20:05.567Z,0
2022-12-15T07:21:21.802Z,0
2022-12-15T07:22:38.045Z,0
2022-12-15T07:23:54.296Z,0
2022-12-15T07:25:10.520Z,0
2022-12-15T07:26:26.767Z,0
2022-12-15T07:27:43.009Z,0
2022-12-15T07:28:59.252Z,0
2022-12-15T07:30:15.490Z,0
2022-12-15T07:31:31.734Z,5
2022-12-15T07:32:47.981Z,5
2022-12-15T07:34:04.207Z,5
2022-12-15T07:35:20.442Z,5
2022-12-15T07:36:35.701Z,5
2022-12-15T07:37:51.950Z,5
2022-12-15T07:39:08.199Z,5
2022-12-15T07:40:24.440Z,5
2022-12-15T07:41:40.679Z,5
2022-12-15T07:42:56.902Z,5
2022-12-15T07:44:13.151Z,5
2022-12-15T07:45:28.430Z,5
2022-12-15T07:46:43.666Z,5
2022-12-15T07:47:59.911Z,5
2022-12-15T07:49:16.144Z,5
2022-12-15T07:50:32.383Z,11
2022-12-15T07:51:48.637Z,11
2022-12-15T07:53:04.868Z,11
2022-12-15T07:54:21.113Z,11
2022-12-15T07:55:37.354Z,11
2022-12-15T07:56:53.593Z,11
2022-12-15T07:58:09.840Z,11
2022-12-15T07:59:26.074Z,11
2022-12-15T08:00:42.318Z,11
2022-12-15T08:01:58.558Z,11
2022-12-15T08:03:13.810Z,11
2022-12-15T08:04:30.047Z,11
2022-12-15T08:05:46.289Z,11
2022-12-15T08:07:02.530Z,11
2022-12-15T08:08:18.772Z,11
2022-12-15T08:09:35.018Z,11
2022-12-15T08:10:51.248Z,11
2022-12-15T08:12:06.507Z,11
2022-12-15T08:13:21.771Z,11
2022-12-15T08:14:38.016Z,11
2022-12-15T08:15:54.252Z,16
2022-12-15T08:17:10.494Z,16
2022-12-15T08:18:26.741Z,16
2022-12-15T08:19:42.966Z,16
2022-12-15T08:20:59.214Z,16
2022-12-15T08:22:15.451Z,22
2022-12-15T08:23:31.696Z,28
2022-12-15T08:24:47.936Z,33
2022-12-15T08:26:04.177Z,28
2022-12-15T08:27:20.418Z,28
2022-12-15T08:28:36.664Z,28
2022-12-15T08:29:51.911Z,33
2022-12-15T08:31:08.156Z,45
2022-12-15T08:32:24.398Z,61
2022-12-15T08:33:40.633Z,56
2022-12-15T08:34:56.884Z,45
2022-12-15T08:36:13.119Z,56
2022-12-15T08:37:29.362Z,56
2022-12-15T08:38:45.608Z,45
2022-12-15T08:40:01.845Z,50
2022-12-15T08:41:18.081Z,45
2022-12-15T08:42:34.335Z,39
2022-12-15T08:43:50.552Z,33
2022-12-15T08:45:06.799Z,33
2022-12-15T08:46:22.052Z,28
2022-12-15T08:47:38.296Z,28
2022-12-15T08:48:54.547Z,28
2022-12-15T08:50:10.790Z,61
2022-12-15T08:51:27.011Z,39
2022-12-15T08:52:43.263Z,28
2022-12-15T08:53:59.502Z,28
2022-12-15T08:55:15.751Z,22
2022-12-15T08:56:31.983Z,22
2022-12-15T08:57:48.219Z,22
2022-12-15T08:59:04.464Z,22
2022-12-15T09:00:20.703Z,22
2022-12-15T09:01:36.943Z,22
2022-12-15T09:02:52.210Z,22
2022-12-15T09:04:08.447Z,28
2022-12-15T09:05:24.672Z,33
2022-12-15T09:06:40.933Z,28
2022-12-15T09:07:57.170Z,33
2022-12-15T09:09:13.407Z,39
2022-12-15T09:10:29.641Z,39
2022-12-15T09:11:45.891Z,45
2022-12-15T09:13:02.127Z,33
2022-12-15T09:14:18.365Z,33
2022-12-15T09:15:34.605Z,45
2022-12-15T09:16:50.847Z,33
2022-12-15T09:18:07.094Z,45
2022-12-15T09:19:22.352Z,45
2022-12-15T09:20:38.594Z,45
2022-12-15T09:21:54.824Z,45
2022-12-15T09:23:11.065Z,45
2022-12-15T09:24:27.309Z,45
2022-12-15T09:25:43.543Z,45
2022-12-15T09:26:59.800Z,50
2022-12-15T09:28:16.040Z,50
2022-12-15T09:29:32.267Z,50
2022-12-15T09:30:48.515Z,50
2022-12-15T09:32:04.761Z,56
2022-12-15T09:33:20.996Z,67
2022-12-15T09:34:37.242Z,90
2022-12-15T09:35:52.485Z,95
2022-12-15T09:37:08.732Z,95
2022-12-15T09:38:24.965Z,101
2022-12-15T09:39:41.213Z,101
2022-12-15T09:40:57.444Z,101
2022-12-15T09:42:13.690Z,101
2022-12-15T09:43:29.927Z,101
2022-12-15T09:44:46.161Z,101
2022-12-15T09:46:02.409Z,101
2022-12-15T09:47:18.646Z,101
2022-12-15T09:48:34.900Z,101
2022-12-15T09:49:51.128Z,101
2022-12-15T09:51:07.366Z,106
2022-12-15T09:52:22.627Z,106
2022-12-15T09:53:38.862Z,106
2022-12-15T09:54:55.105Z,106
2022-12-15T09:56:11.342Z,106
2022-12-15T09:57:27.590Z,106
2022-12-15T09:58:43.827Z,106
2022-12-15T10:00:00.066Z,106
2022-12-15T10:01:16.308Z,106
2022-12-15T10:02:32.541Z,112
2022-12-15T10:03:48.793Z,112
2022-12-15T10:05:05.033Z,112
2022-12-15T10:06:21.271Z,112
2022-12-15T10:07:37.502Z,112
2022-12-15T10:08:52.777Z,118
2022-12-15T10:10:09.010Z,118
2022-12-15T10:11:25.236Z,118
2022-12-15T10:12:41.474Z,123
2022-12-15T10:13:57.735Z,123
2022-12-15T10:15:13.960Z,123
2022-12-15T10:16:30.201Z,123
2022-12-15T10:17:46.436Z,123
2022-12-15T10:19:02.679Z,123
2022-12-15T10:20:18.919Z,123
2022-12-15T10:21:35.151Z,123
2022-12-15T10:22:51.396Z,123
2022-12-15T10:24:07.637Z,129
2022-12-15T10:25:22.904Z,129
2022-12-15T10:26:39.134Z,129
2022-12-15T10:27:55.377Z,129
2022-12-15T10:29:11.614Z,135
2022-12-15T10:30:27.866Z,135
2022-12-15T10:31:44.088Z,135
2022-12-15T10:33:00.339Z,140
2022-12-15T10:34:16.580Z,140
2022-12-15T10:35:32.813Z,146
2022-12-15T10:36:49.065Z,146
2022-12-15T10:38:05.299Z,151
2022-12-15T10:39:21.538Z,151
2022-12-15T10:40:37.781Z,146
2022-12-15T10:41:53.026Z,151
2022-12-15T10:43:09.273Z,157
2022-12-15T10:44:25.514Z,157
2022-12-15T10:45:41.747Z,157
2022-12-15T10:46:57.985Z,163
2022-12-15T10:48:14.231Z,163
2022-12-15T10:49:30.462Z,168
2022-12-15T10:50:46.713Z,174
2022-12-15T10:52:02.944Z,185
2022-12-15T10:53:19.190Z,191
2022-12-15T10:54:35.418Z,196
2022-12-15T10:55:51.658Z,208
2022-12-15T10:57:07.905Z,213
2022-12-15T10:58:23.154Z,213
2022-12-15T10:59:39.406Z,208
2022-12-15T11:00:55.650Z,208
2022-12-15T11:02:11.879Z,208
2022-12-15T11:03:28.126Z,208
2022-12-15T11:04:44.370Z,208
2022-12-15T11:06:00.610Z,202
2022-12-15T11:07:16.841Z,196
2022-12-15T11:08:33.079Z,196
2022-12-15T11:09:49.312Z,196
2022-12-15T11:11:05.560Z,196
2022-12-15T11:12:21.794Z,191
2022-12-15T11:13:38.039Z,191
2022-12-15T11:14:53.309Z,191
2022-12-15T11:16:09.527Z,191
2022-12-15T11:17:25.763Z,191
2022-12-15T11:18:42.022Z,191
2022-12-15T11:19:58.270Z,191
2022-12-15T11:21:14.484Z,196
2022-12-15T11:22:30.728Z,202
2022-12-15T11:23:46.984Z,208
2022-12-15T11:25:02.231Z,208
2022-12-15T11:26:18.480Z,202
2022-12-15T11:27:34.718Z,202
2022-12-15T11:28:50.948Z,202
2022-12-15T11:30:07.195Z,208
2022-12-15T11:31:23.426Z,208
2022-12-15T11:32:39.672Z,213
2022-12-15T11:33:55.902Z,213
2022-12-15T11:35:12.148Z,213
2022-12-15T11:36:28.400Z,213
2022-12-15T11:37:44.642Z,225
2022-12-15T11:39:00.874Z,213
2022-12-15T11:40:17.100Z,208
2022-12-15T11:41:32.359Z,219
2022-12-15T11:42:48.602Z,219
2022-12-15T11:44:04.845Z,219
2022-12-15T11:45:21.078Z,219
2022-12-15T11:46:37.325Z,219
2022-12-15T11:47:53.571Z,225
2022-12-15T11:49:09.803Z,225
2022-12-15T11:50:26.032Z,225
2022-12-15T11:51:42.284Z,225
2022-12-15T11:52:58.519Z,225
2022-12-15T11:54:14.752Z,225
2022-12-15T11:55:30.995Z,219
2022-12-15T11:56:47.240Z,219
2022-12-15T11:58:02.495Z,219
2022-12-15T11:59:18.748Z,225
2022-12-15T12:00:34.975Z,225
2022-12-15T12:01:51.213Z,230
2022-12-15T12:03:07.443Z,230
2022-12-15T12:04:23.703Z,230
2022-12-15T12:05:39.929Z,230
2022-12-15T12:06:56.167Z,208
2022-12-15T12:08:12.406Z,225
2022-12-15T12:09:28.652Z,236
2022-12-15T12:10:44.887Z,236
2022-12-15T12:12:01.121Z,208
2022-12-15T12:13:17.367Z,213
2022-12-15T12:14:32.622Z,208
2022-12-15T12:15:48.859Z,225
2022-12-15T12:17:05.106Z,225
2022-12-15T12:18:21.344Z,230
2022-12-15T12:19:37.577Z,230
2022-12-15T12:20:53.813Z,230
2022-12-15T12:22:10.052Z,225
2022-12-15T12:23:26.316Z,225
2022-12-15T12:24:42.540Z,219
2022-12-15T12:25:58.773Z,230
2022-12-15T12:27:15.027Z,241
2022-12-15T12:28:31.260Z,241
2022-12-15T12:29:47.499Z,241
2022-12-15T12:31:02.764Z,241
2022-12-15T12:32:18.993Z,241
2022-12-15T12:33:35.225Z,230
2022-12-15T12:34:51.464Z,236
2022-12-15T12:36:07.716Z,241
2022-12-15T12:37:23.952Z,241
2022-12-15T12:38:40.185Z,241
2022-12-15T12:39:56.434Z,241
2022-12-15T12:41:12.674Z,230
2022-12-15T12:42:28.914Z,236
2022-12-15T12:43:45.152Z,236
2022-12-15T12:45:01.408Z,230
2022-12-15T12:46:17.631Z,225
2022-12-15T12:47:32.882Z,219
2022-12-15T12:48:49.130Z,213
2022-12-15T12:50:05.366Z,213
2022-12-15T12:51:21.600Z,219
2022-12-15T12:52:37.834Z,219
2022-12-15T12:53:54.077Z,208
2022-12-15T12:55:10.323Z,213
2022-12-15T12:56:26.559Z,213
2022-12-15T12:57:42.807Z,213
2022-12-15T12:58:59.044Z,213
2022-12-15T13:00:15.285Z,213
2022-12-15T13:01:31.514Z,219
2022-12-15T13:02:47.763Z,225
2022-12-15T13:04:03.025Z,219
2022-12-15T13:05:19.257Z,219
2022-12-15T13:06:35.491Z,213
2022-12-15T13:07:51.744Z,202
2022-12-15T13:09:07.977Z,185
2022-12-15T13:10:24.221Z,180
2022-12-15T13:11:40.455Z,174
2022-12-15T13:12:56.701Z,174
2022-12-15T13:14:12.930Z,180
2022-12-15T13:15:29.164Z,191
2022-12-15T13:16:45.418Z,202
2022-12-15T13:18:01.659Z,208
2022-12-15T13:19:17.897Z,225
2022-12-15T13:20:33.137Z,230
2022-12-15T13:21:49.389Z,230
2022-12-15T13:23:05.638Z,230
2022-12-15T13:24:21.883Z,230
2022-12-15T13:25:38.108Z,225
2022-12-15T13:26:54.347Z,219
2022-12-15T13:28:10.579Z,213
2022-12-15T13:29:26.832Z,208
2022-12-15T13:30:43.055Z,202
2022-12-15T13:31:59.317Z,191
2022-12-15T13:33:15.550Z,191
2022-12-15T13:34:31.791Z,185
2022-12-15T13:35:48.034Z,174
2022-12-15T13:37:03.269Z,168
2022-12-15T13:38:19.515Z,157
2022-12-15T13:39:35.756Z,151
2022-12-15T13:40:51.990Z,146
2022-12-15T13:42:08.248Z,135
2022-12-15T13:43:24.478Z,135
2022-12-15T13:44:40.716Z,129
2022-12-15T13:45:56.958Z,135
2022-12-15T13:47:13.209Z,135
2022-12-15T13:48:29.438Z,129
2022-12-15T13:49:45.691Z,129
2022-12-15T13:51:01.911Z,123
2022-12-15T13:52:18.159Z,129
2022-12-15T13:53:33.411Z,129
2022-12-15T13:54:49.653Z,123
2022-12-15T13:56:05.880Z,123
2022-12-15T13:57:22.129Z,123
2022-12-15T13:58:38.377Z,129
2022-12-15T13:59:54.611Z,129
2022-12-15T14:01:10.849Z,129
2022-12-15T14:02:27.082Z,135
2022-12-15T14:03:43.320Z,135
2022-12-15T14:04:59.571Z,129
2022-12-15T14:06:15.811Z,123
2022-12-15T14:07:32.053Z,123
2022-12-15T14:08:48.291Z,112
2022-12-15T14:10:03.538Z,106
2022-12-15T14:11:19.777Z,95
2022-12-15T14:12:36.024Z,90
2022-12-15T14:13:52.259Z,90
2022-12-15T14:15:08.497Z,95
2022-12-15T14:16:24.750Z,101
2022-12-15T14:17:40.996Z,101
2022-12-15T14:18:57.210Z,106
2022-12-15T14:20:13.458Z,106
2022-12-15T14:21:29.707Z,95
2022-12-15T14:22:45.949Z,90
2022-12-15T14:24:02.179Z,84
2022-12-15T14:25:18.410Z,73
2022-12-15T14:26:33.678Z,61
2022-12-15T14:27:49.935Z,61
2022-12-15T14:29:06.147Z,56
2022-12-15T14:30:22.397Z,56
2022-12-15T14:31:38.629Z,50
2022-12-15T14:32:54.883Z,39
2022-12-15T14:34:11.121Z,33
2022-12-15T14:35:27.346Z,22
2022-12-15T14:36:43.596Z,22
2022-12-15T14:37:59.828Z,16
2022-12-15T14:39:16.072Z,11
2022-12-15T14:40:32.328Z,11
2022-12-15T14:41:48.547Z,5
2022-12-15T14:43:03.826Z,5
2022-12-15T14:44:20.044Z,5
2022-12-15T14:45:36.292Z,5
2022-12-15T14:46:52.534Z,5
2022-12-15T14:48:08.776Z,5
2022-12-15T14:49:25.013Z,5
2022-12-15T14:50:41.258Z,5
2022-12-15T14:51:57.480Z,5
2022-12-15T14:53:13.741Z,5
2022-12-15T14:54:29.972Z,0
2022-12-15T14:55:46.209Z,0
2022-12-15T14:57:02.460Z,0
2022-12-15T14:58:18.683Z,0
2022-12-15T14:59:33.934Z,0
2022-12-15T15:00:50.200Z,0
2022-12-15T15:02:06.413Z,0
2022-12-15T15:03:22.668Z,0
2022-12-15T15:04:38.912Z,0
2022-12-15T15:05:55.155Z,0
2022-12-15T15:07:11.385Z,0
2022-12-15T15:08:27.616Z,0
2022-12-15T15:09:43.880Z,0
2022-12-15T15:11:00.117Z,0
2022-12-15T15:12:16.352Z,0
2022-12-15T15:13:32.601Z,0
2022-12-15T15:14:48.833Z,0
2022-12-15T15:16:04.083Z,0
2022-12-15T15:17:20.321Z,0
2022-12-15T15:18:36.561Z,0
2022-12-15T15:19:52.793Z,0
2022-12-15T15:21:09.043Z,0
2022-12-15T15:22:25.273Z,0
2022-12-15T15:23:41.522Z,0
2022-12-15T15:24:57.769Z,0
2022-12-15T15:26:14.022Z,0
2022-12-15T15:27:30.273Z,0
2022-12-15T15:28:46.506Z,0
2022-12-15T15:30:02.742Z,0
2022-12-15T15:31:18.980Z,0
2022-12-15T15:32:34.210Z,0
2022-12-15T15:33:50.503Z,0
2022-12-15T15:35:06.748Z,0
2022-12-15T15:36:23.060Z,0
2022-12-15T15:37:39.336Z,0
2022-12-15T15:38:55.585Z,0
2022-12-15T15:40:10.851Z,0
2022-12-15T15:41:27.089Z,0
2022-12-15T15:42:43.367Z,0
2022-12-15T15:43:59.683Z,0
2022-12-15T15:45:15.965Z,0
2022-12-15T15:46:32.262Z,0
2022-12-15T15:47:48.554Z,0
2022-12-15T15:49:04.852Z,0
2022-12-15T15:50:21.156Z,0
2022-12-15T15:51:37.430Z,0
2022-12-15T15:52:53.737Z,0
2022-12-15T15:54:10.032Z,0
2022-12-15T15:55:26.325Z,0
2022-12-15T15:56:41.623Z,0
2022-12-15T15:57:57.931Z,0
2022-12-15T15:59:14.222Z,0
2022-12-15T16:00:30.504Z,0
2022-12-15T16:01:46.799Z,0
2022-12-15T16:03:03.103Z,0
2022-12-15T16:04:19.396Z,0
2022-12-15T16:05:35.680Z,0
2022-12-15T16:06:51.991Z,0
2022-12-15T16:08:08.276Z,0
2022-12-15T16:09:24.574Z,0
2022-12-15T16:10:40.874Z,0
2022-12-15T16:11:57.169Z,0
2022-12-15T16:13:12.469Z,0
2022-12-15T16:14:28.758Z,0
2022-12-15T16:15:45.067Z,0
2022-12-15T16:17:01.351Z,0
2022-12-15T16:18:17.000Z,0
2022-12-15T16:19:33.933Z,0
2022-12-15T16:20:50.232Z,0
2022-12-15T16:22:06.531Z,0
2022-12-15T16:23:22.832Z,0
2022-12-15T16:24:39.112Z,0
2022-12-15T16:25:55.405Z,0
2022-12-15T16:27:11.706Z,0
2022-12-15T16:28:28.003Z,0
2022-12-15T16:29:43.315Z,0
2022-12-15T16:30:59.611Z,0
2022-12-15T16:32:15.918Z,0
2022-12-15T16:33:32.202Z,0
2022-12-15T16:34:48.492Z,0
2022-12-15T16:36:04.773Z,0
2022-12-15T16:37:21.069Z,0
2022-12-15T16:38:37.366Z,0
2022-12-15T16:39:53.662Z,0
2022-12-15T16:41:09.964Z,0
2022-12-15T16:42:26.264Z,0
2022-12-15T16:43:42.565Z,0
2022-12-15T16:44:58.846Z,0
2022-12-15T16:46:14.160Z,0
2022-12-15T16:47:30.468Z,0
2022-12-15T16:48:46.752Z,0
2022-12-15T16:50:03.034Z,0
2022-12-15T16:51:19.341Z,0
2022-12-15T16:52:35.623Z,0
2022-12-15T16:53:51.922Z,0
2022-12-15T16:55:08.215Z,0
2022-12-15T16:56:24.520Z,0
2022-12-15T16:57:40.802Z,0
2022-12-15T16:58:57.094Z,0
2022-12-15T17:00:13.400Z,0
2022-12-15T17:01:29.690Z,0
2022-12-15T17:02:45.001Z,0
2022-12-15T17:04:01.298Z,0
2022-12-15T17:05:17.589Z,0
2022-12-15T17:06:33.883Z,0
2022-12-15T17:07:50.185Z,0
2022-12-15T17:09:06.461Z,0
2022-12-15T17:10:22.765Z,0
2022-12-15T17:11:39.061Z,0
2022-12-15T17:12:55.356Z,0
2022-12-15T17:14:11.649Z,0
2022-12-15T17:15:27.932Z,0
2022-12-15T17:16:44.232Z,0
2022-12-15T17:18:00.527Z,0
2022-12-15T17:19:15.832Z,0
2022-12-15T17:20:32.145Z,0
2022-12-15T17:21:48.427Z,0
2022-12-15T17:23:04.735Z,0
2022-12-15T17:24:21.018Z,0
2022-12-15T17:25:37.328Z,0
2022-12-15T17:26:53.607Z,0
2022-12-15T17:28:09.912Z,0
2022-12-15T17:29:26.200Z,0
2022-12-15T17:30:42.499Z,0
2022-12-15T17:31:58.780Z,0
2022-12-15T17:33:15.094Z,0
2022-12-15T17:34:31.388Z,0
2022-12-15T17:35:46.681Z,0
2022-12-15T17:37:02.977Z,0
2022-12-15T17:38:19.277Z,0
2022-12-15T17:39:35.573Z,0
2022-12-15T17:40:51.860Z,0
2022-12-15T17:42:08.165Z,0
2022-12-15T17:43:24.463Z,0
2022-12-15T17:44:40.765Z,0
2022-12-15T17:45:57.048Z,0
2022-12-15T17:47:13.333Z,0
2022-12-15T17:48:29.653Z,0
2022-12-15T17:49:45.924Z,0
2022-12-15T17:51:02.216Z,0
2022-12-15T17:52:17.548Z,0
2022-12-15T17:53:33.848Z,0
2022-12-15T17:54:50.125Z,0
2022-12-15T17:56:06.412Z,0
2022-12-15T17:57:22.725Z,0
2022-12-15T17:58:39.008Z,0
2022-12-15T17:59:55.316Z,0
2022-12-15T18:01:11.601Z,0
2022-12-15T18:02:27.886Z,0
2022-12-15T18:03:44.181Z,0
2022-12-15T18:05:00.473Z,0
2022-12-15T18:06:16.774Z,0
2022-12-15T18:07:33.077Z,0
2022-12-15T18:08:48.378Z,0
2022-12-15T18:10:04.682Z,0
2022-12-15T18:11:20.969Z,0
2022-12-15T18:12:37.281Z,0
2022-12-15T18:13:53.579Z,0
2022-12-15T18:15:09.861Z,0
2022-12-15T18:16:26.161Z,0
2022-12-15T18:17:42.440Z,0
2022-12-15T18:18:58.751Z,0
2022-12-15T18:20:15.029Z,0
2022-12-15T18:21:31.332Z,0
2022-12-15T18:22:47.615Z,0
2022-12-15T18:24:03.923Z,0
2022-12-15T18:25:19.225Z,0
2022-12-15T18:26:35.528Z,0
2022-12-15T18:27:51.828Z,0
2022-12-15T18:29:08.124Z,0
2022-12-15T18:30:24.421Z,0
2022-12-15T18:31:40.713Z,0
2022-12-15T18:32:56.000Z,0
2022-12-15T18:34:13.302Z,0
2022-12-15T18:35:29.603Z,0
2022-12-15T18:36:45.894Z,0
2022-12-15T18:38:02.188Z,0
2022-12-15T18:39:18.472Z,0
2022-12-15T18:40:34.776Z,0
2022-12-15T18:41:50.087Z,0
2022-12-15T18:43:06.386Z,0
2022-12-15T18:44:22.674Z,0
2022-12-15T18:45:38.969Z,0
2022-12-15T18:46:55.260Z,0
2022-12-15T18:48:11.557Z,0
2022-12-15T18:49:27.847Z,0
2022-12-15T18:50:44.140Z,0
2022-12-15T18:52:00.427Z,0
2022-12-15T18:53:16.743Z,0
2022-12-15T18:54:33.033Z,0
2022-12-15T18:55:49.325Z,0
2022-12-15T18:57:05.624Z,0
2022-12-15T18:58:20.924Z,0
2022-12-15T18:59:37.221Z,0
2022-12-15T19:00:53.510Z,0
2022-12-15T19:02:09.811Z,0
2022-12-15T19:03:26.099Z,0
2022-12-15T19:04:42.395Z,0
2022-12-15T19:05:58.704Z,0
2022-12-15T19:07:15.005Z,0
2022-12-15T19:08:31.302Z,0
2022-12-15T19:09:47.570Z,0
2022-12-15T19:11:03.896Z,0
2022-12-15T19:12:20.169Z,0
2022-12-15T19:13:36.465Z,0
2022-12-15T19:14:51.782Z,0
2022-12-15T19:16:08.077Z,0
2022-12-15T19:17:24.376Z,0
2022-12-15T19:18:40.663Z,0
2022-12-15T19:19:56.964Z,0
2022-12-15T19:21:13.254Z,0
2022-12-15T19:22:29.550Z,0
2022-12-15T19:23:45.830Z,0
2022-12-15T19:25:02.129Z,0
2022-12-15T19:26:18.433Z,0
2022-12-15T19:27:34.728Z,0
2022-12-15T19:28:51.011Z,0
2022-12-15T19:30:07.316Z,0
2022-12-15T19:31:22.615Z,0
2022-12-15T19:32:38.922Z,0
2022-12-15T19:33:55.205Z,0
2022-12-15T19:35:11.512Z,0
2022-12-15T19:36:27.799Z,0
2022-12-15T19:37:44.101Z,0
2022-12-15T19:39:00.384Z,0
2022-12-15T19:40:16.688Z,0
2022-12-15T19:41:32.990Z,0
2022-12-15T19:42:49.295Z,0
2022-12-15T19:44:05.575Z,0
2022-12-15T19:45:21.880Z,0
2022-12-15T19:46:38.167Z,0
2022-12-15T19:47:53.474Z,0
2022-12-15T19:49:09.760Z,0
2022-12-15T19:50:26.064Z,0
2022-12-15T19:51:42.342Z,0
2022-12-15T19:52:58.642Z,0
2022-12-15T19:54:14.949Z,0
2022-12-15T19:55:30.268Z,0
2022-12-15T19:56:46.558Z,0
2022-12-15T19:58:02.845Z,0
2022-12-15T19:59:19.157Z,0
2022-12-15T20:00:35.442Z,0
2022-12-15T20:01:51.721Z,0
2022-12-15T20:03:08.041Z,0
2022-12-15T20:04:24.312Z,0
2022-12-15T20:05:40.623Z,0
2022-12-15T20:06:56.922Z,0
2022-12-15T20:08:13.226Z,0
2022-12-15T20:09:29.521Z,0
2022-12-15T20:10:45.786Z,0
2022-12-15T20:12:01.110Z,0
2022-12-15T20:13:17.394Z,0
2022-12-15T20:14:33.689Z,0
2022-12-15T20:15:49.980Z,0
2022-12-15T20:17:06.288Z,0
2022-12-15T20:18:22.581Z,0
2022-12-15T20:19:38.878Z,0
2022-12-15T20:20:55.170Z,0
2022-12-15T20:22:11.477Z,0
2022-12-15T20:23:27.752Z,0
2022-12-15T20:24:44.051Z,0
2022-12-15T20:26:00.344Z,0
2022-12-15T20:27:16.661Z,0
2022-12-15T20:28:31.977Z,0
2022-12-15T20:29:48.253Z,0
2022-12-15T20:31:04.551Z,0
2022-12-15T20:32:20.830Z,0
2022-12-15T20:33:37.137Z,0
2022-12-15T20:34:53.432Z,0
2022-12-15T20:36:09.740Z,0
2022-12-15T20:37:26.024Z,0
2022-12-15T20:38:42.316Z,0
2022-12-15T20:39:58.611Z,0
2022-12-15T20:41:14.903Z,0
2022-12-15T20:42:31.202Z,0
2022-12-15T20:43:47.480Z,0
2022-12-15T20:45:02.796Z,0
2022-12-15T20:46:19.099Z,0
2022-12-15T20:47:35.396Z,0
2022-12-15T20:48:51.682Z,0
2022-12-15T20:50:07.976Z,0
2022-12-15T20:51:24.270Z,0
2022-12-15T20:52:40.581Z,0
2022-12-15T20:53:56.878Z,0
2022-12-15T20:55:13.151Z,0
2022-12-15T20:56:29.456Z,0
2022-12-15T20:57:45.750Z,0
2022-12-15T20:59:02.069Z,0
2022-12-15T21:00:18.329Z,0
2022-12-15T21:01:33.639Z,0
2022-12-15T21:02:49.937Z,0
2022-12-15T21:04:06.247Z,0
2022-12-15T21:05:22.541Z,0
2022-12-15T21:06:38.820Z,0
2022-12-15T21:07:55.116Z,0
2022-12-15T21:09:11.417Z,0
2022-12-15T21:10:27.721Z,0
2022-12-15T21:11:44.025Z,0