createdAt,value
2018-12-10T00:00:52.654Z,99.99
2018-12-10T00:01:52.640Z,99.99
2018-12-10T00:02:52.627Z,99.99
2018-12-10T00:03:52.613Z,99.99
2018-12-10T00:04:52.602Z,99.99
2018-12-10T00:05:52.589Z,99.99
2018-12-10T00:06:52.574Z,99.99
2018-12-10T00:07:52.560Z,99.99
2018-12-10T00:08:52.546Z,99.99
2018-12-10T00:09:52.532Z,99.99
2018-12-10T00:10:52.519Z,99.99
2018-12-10T00:11:52.505Z,99.99
2018-12-10T00:12:52.493Z,99.99
2018-12-10T00:13:52.479Z,99.99
2018-12-10T00:14:52.465Z,99.99
2018-12-10T00:15:52.451Z,99.99
2018-12-10T00:16:52.436Z,99.99
2018-12-10T00:17:52.424Z,99.99
2018-12-10T00:18:52.414Z,99.99
2018-12-10T00:19:52.398Z,99.99
2018-12-10T00:20:52.383Z,99.99
2018-12-10T00:21:52.372Z,99.99
2018-12-10T00:22:52.358Z,99.99
2018-12-10T00:23:52.344Z,99.99
2018-12-10T00:24:52.331Z,99.99
2018-12-10T00:25:52.316Z,99.99
2018-12-10T00:26:52.302Z,99.99
2018-12-10T00:27:52.291Z,99.99
2018-12-10T00:28:52.276Z,99.99
2018-12-10T00:29:52.264Z,99.99
2018-12-10T00:30:52.249Z,99.99
2018-12-10T00:31:52.237Z,99.99
2018-12-10T00:32:52.226Z,99.99
2018-12-10T00:33:52.210Z,99.99
2018-12-10T00:34:52.197Z,99.99
2018-12-10T00:35:52.187Z,99.99
2018-12-10T00:36:52.171Z,99.99
2018-12-10T00:37:52.159Z,99.99
2018-12-10T00:38:52.145Z,99.99
2018-12-10T00:39:52.129Z,99.99
2018-12-10T00:40:52.116Z,99.99
2018-12-10T00:41:52.103Z,99.99
2018-12-10T00:42:52.089Z,99.99
2018-12-10T00:43:52.078Z,99.99
2018-12-10T00:44:52.064Z,99.99
2018-12-10T00:45:52.051Z,99.99
2018-12-10T00:46:52.041Z,99.99
2018-12-10T00:47:52.025Z,99.99
2018-12-10T00:48:52.012Z,99.99
2018-12-10T00:49:52.000Z,99.99
2018-12-10T00:50:51.986Z,99.99
2018-12-10T00:51:51.970Z,99.99
2018-12-10T00:52:51.958Z,99.99
2018-12-10T00:53:51.946Z,99.99
2018-12-10T00:54:51.935Z,99.99
2018-12-10T00:55:51.921Z,99.99
2018-12-10T00:56:51.909Z,99.99
2018-12-10T00:57:51.890Z,99.99
2018-12-10T00:58:51.879Z,99.99
2018-12-10T00:59:51.865Z,99.99
2018-12-10T01:00:51.851Z,99.99
2018-12-10T01:01:51.840Z,99.99
2018-12-10T01:02:51.827Z,99.99
2018-12-10T01:03:51.821Z,99.99
2018-12-10T01:04:51.800Z,99.99
2018-12-10T01:05:51.786Z,99.99
2018-12-10T01:06:51.774Z,99.99
2018-12-10T01:07:51.759Z,99.99
2018-12-10T01:08:51.745Z,99.99
2018-12-10T01:09:51.733Z,99.99
2018-12-10T01:10:51.738Z,99.99
2018-12-10T01:11:51.707Z,99.99
2018-12-10T01:12:51.694Z,99.99
2018-12-10T01:13:51.679Z,99.99
2018-12-10T01:14:51.666Z,99.99
2018-12-10T01:15:51.654Z,99.99
2018-12-10T01:16:51.638Z,99.99
2018-12-10T01:17:51.628Z,99.99
2018-12-10T01:18:51.613Z,99.99
2018-12-10T01:19:51.599Z,99.99
2018-12-10T01:20:51.586Z,99.99
2018-12-10T01:21:51.573Z,99.99
2018-12-10T01:22:51.561Z,99.99
2018-12-10T01:23:51.545Z,99.99
2018-12-10T01:24:51.532Z,99.99
2018-12-10T01:25:51.520Z,99.99
2018-12-10T01:26:51.510Z,99.99
2018-12-10T01:27:51.495Z,99.99
2018-12-10T01:28:51.479Z,99.99
2018-12-10T01:29:51.466Z,99.99
2018-12-10T01:30:51.452Z,99.99
2018-12-10T01:31:51.441Z,99.99
2018-12-10T01:32:51.427Z,99.99
2018-12-10T01:33:51.411Z,99.99
2018-12-10T01:34:51.398Z,99.99
2018-12-10T01:35:51.384Z,99.99
2018-12-10T01:36:51.374Z,99.99
2018-12-10T01:37:51.359Z,99.99
2018-12-10T01:38:51.344Z,99.99
2018-12-10T01:39:51.330Z,99.99
2018-12-10T01:40:51.316Z,99.99
2018-12-10T01:41:51.406Z,99.99
2018-12-10T01:42:51.291Z,99.99
2018-12-10T01:43:51.276Z,99.99
2018-12-10T01:44:51.262Z,99.99
2018-12-10T01:45:51.249Z,99.99
2018-12-10T01:46:51.239Z,99.99
2018-12-10T01:47:51.224Z,99.99
2018-12-10T01:48:51.209Z,99.99
2018-12-10T01:49:51.197Z,99.99
2018-12-10T01:50:51.184Z,99.99
2018-12-10T01:51:51.167Z,99.99
2018-12-10T01:52:51.158Z,99.99
2018-12-10T01:53:51.141Z,99.99
2018-12-10T01:54:51.128Z,99.99
2018-12-10T01:55:51.116Z,99.99
2018-12-10T01:56:51.103Z,99.99
2018-12-10T01:57:51.088Z,99.99
2018-12-10T01:58:51.074Z,99.99
2018-12-10T01:59:51.060Z,99.99
2018-12-10T02:00:51.051Z,99.99
2018-12-10T02:01:51.033Z,99.99
2018-12-10T02:02:51.020Z,99.99
2018-12-10T02:03:51.006Z,99.99
2018-12-10T02:04:50.992Z,99.99
2018-12-10T02:05:50.979Z,99.99
2018-12-10T02:06:50.968Z,99.99
2018-12-10T02:07:50.955Z,99.99
2018-12-10T02:08:50.939Z,99.99
2018-12-10T02:09:50.926Z,99.99
2018-12-10T02:10:50.912Z,99.99
2018-12-10T02:11:50.899Z,99.99
2018-12-10T02:12:50.884Z,99.99
2018-12-10T02:13:50.873Z,99.99
2018-12-10T02:14:50.858Z,99.99
2018-12-10T02:15:50.846Z,99.99
2018-12-10T02:16:50.831Z,99.99
2018-12-10T02:17:50.819Z,99.99
2018-12-10T02:18:50.804Z,99.99
2018-12-10T02:19:50.791Z,99.99
2018-12-10T02:20:50.778Z,99.99
2018-12-10T02:21:50.764Z,99.99
2018-12-10T02:22:50.752Z,99.99
2018-12-10T02:23:50.737Z,99.99
2018-12-10T02:24:50.722Z,99.99
2018-12-10T02:25:50.712Z,99.99
2018-12-10T02:26:50.699Z,99.99
2018-12-10T02:27:50.682Z,99.99
2018-12-10T02:28:50.670Z,99.99
2018-12-10T02:29:50.660Z,99.99
2018-12-10T02:30:50.656Z,99.99
2018-12-10T02:31:50.631Z,99.99
2018-12-10T02:32:50.617Z,99.99
2018-12-10T02:33:50.602Z,99.99
2018-12-10T02:34:50.589Z,99.99
2018-12-10T02:35:50.577Z,99.99
2018-12-10T02:36:50.564Z,99.99
2018-12-10T02:37:50.549Z,99.99
2018-12-10T02:38:50.537Z,99.99
2018-12-10T02:39:50.523Z,99.99
2018-12-10T02:40:50.513Z,99.99
2018-12-10T02:41:50.495Z,99.99
2018-12-10T02:42:50.496Z,99.99
2018-12-10T02:43:50.467Z,99.99
2018-12-10T02:44:50.611Z,99.99
2018-12-10T02:45:50.442Z,99.99
2018-12-10T02:46:50.428Z,99.99
2018-12-10T02:47:50.416Z,99.99
2018-12-10T02:48:50.402Z,99.99
2018-12-10T02:49:50.391Z,99.99
2018-12-10T02:50:50.378Z,99.99
2018-12-10T02:51:50.360Z,99.99
2018-12-10T02:52:50.349Z,99.99
2018-12-10T02:53:50.336Z,99.99
2018-12-10T02:54:50.321Z,99.99
2018-12-10T02:55:50.306Z,99.99
2018-12-10T02:56:50.293Z,99.99
2018-12-10T02:57:50.290Z,99.99
2018-12-10T02:58:50.270Z,99.99
2018-12-10T02:59:50.254Z,99.99
2018-12-10T03:00:50.242Z,99.99
2018-12-10T03:01:50.228Z,99.99
2018-12-10T03:02:50.212Z,99.99
2018-12-10T03:03:50.201Z,99.99
2018-12-10T03:04:50.186Z,99.99
2018-12-10T03:05:50.175Z,99.99
2018-12-10T03:06:50.160Z,99.99
2018-12-10T03:07:50.146Z,99.99
2018-12-10T03:08:50.136Z,99.99
2018-12-10T03:09:50.124Z,99.99
2018-12-10T03:10:50.106Z,99.99
2018-12-10T03:11:50.092Z,99.99
2018-12-10T03:12:50.082Z,99.99
2018-12-10T03:13:50.069Z,99.99
2018-12-10T03:14:50.050Z,99.99
2018-12-10T03:15:50.037Z,99.99
2018-12-10T03:16:50.024Z,99.99
2018-12-10T03:17:50.010Z,99.99
2018-12-10T03:18:49.997Z,99.99
2018-12-10T03:19:49.983Z,99.99
2018-12-10T03:20:49.970Z,99.99
2018-12-10T03:21:49.956Z,99.99
2018-12-10T03:22:49.941Z,99.99
2018-12-10T03:23:49.931Z,99.99
2018-12-10T03:24:49.930Z,99.99
2018-12-10T03:25:49.904Z,99.99
2018-12-10T03:26:49.892Z,99.99
2018-12-10T03:27:49.876Z,99.99
2018-12-10T03:28:49.861Z,99.99
2018-12-10T03:29:49.849Z,99.99
2018-12-10T03:30:49.838Z,99.99
2018-12-10T03:31:49.845Z,99.99
2018-12-10T03:32:49.811Z,99.99
2018-12-10T03:33:49.798Z,99.99
2018-12-10T03:34:49.782Z,99.99
2018-12-10T03:35:49.767Z,99.99
2018-12-10T03:36:49.757Z,99.99
2018-12-10T03:37:49.743Z,99.99
2018-12-10T03:38:49.726Z,99.99
2018-12-10T03:39:49.712Z,99.99
2018-12-10T03:40:49.714Z,99.99
2018-12-10T03:41:49.688Z,99.99
2018-12-10T03:42:49.673Z,99.99
2018-12-10T03:43:49.660Z,99.99
2018-12-10T03:44:49.669Z,99.99
2018-12-10T03:45:49.635Z,99.99
2018-12-10T03:46:49.621Z,99.99
2018-12-10T03:47:49.606Z,99.99
2018-12-10T03:48:49.590Z,99.99
2018-12-10T03:49:49.580Z,99.99
2018-12-10T03:50:49.569Z,99.99
2018-12-10T03:51:49.551Z,99.99
2018-12-10T03:52:49.536Z,99.99
2018-12-10T03:53:49.526Z,99.99
2018-12-10T03:54:49.510Z,99.99
2018-12-10T03:55:49.497Z,99.99
2018-12-10T03:56:49.483Z,99.99
2018-12-10T03:57:49.628Z,99.99
2018-12-10T03:58:49.458Z,99.99
2018-12-10T03:59:49.440Z,99.99
2018-12-10T04:00:49.430Z,99.99
2018-12-10T04:01:49.417Z,99.99
2018-12-10T04:02:49.402Z,99.99
2018-12-10T04:03:49.389Z,99.99
2018-12-10T04:04:49.374Z,99.99
2018-12-10T04:05:49.360Z,99.99
2018-12-10T04:06:49.347Z,99.99
2018-12-10T04:07:49.337Z,99.99
2018-12-10T04:08:49.321Z,99.99
2018-12-10T04:09:49.308Z,99.99
2018-12-10T04:10:49.295Z,99.99
2018-12-10T04:11:49.283Z,99.99
2018-12-10T04:12:49.267Z,99.99
2018-12-10T04:13:49.254Z,99.99
2018-12-10T04:14:49.242Z,99.99
2018-12-10T04:15:49.226Z,99.99
2018-12-10T04:16:49.216Z,99.99
2018-12-10T04:17:49.199Z,99.99
2018-12-10T04:18:49.189Z,99.99
2018-12-10T04:19:49.173Z,99.99
2018-12-10T04:20:49.161Z,99.99
2018-12-10T04:21:49.146Z,99.99
2018-12-10T04:22:49.146Z,99.99
2018-12-10T04:23:49.119Z,99.99
2018-12-10T04:24:49.105Z,99.99
2018-12-10T04:25:49.095Z,99.99
2018-12-10T04:26:49.078Z,99.99
2018-12-10T04:27:49.065Z,99.99
2018-12-10T04:28:49.052Z,99.99
2018-12-10T04:29:49.039Z,99.99
2018-12-10T04:30:49.083Z,99.99
2018-12-10T04:31:49.010Z,99.99
2018-12-10T04:32:48.999Z,99.99
2018-12-10T04:33:48.982Z,99.99
2018-12-10T04:34:48.971Z,99.99
2018-12-10T04:35:48.957Z,99.99
2018-12-10T04:36:48.942Z,99.99
2018-12-10T04:37:48.936Z,99.99
2018-12-10T04:38:48.922Z,99.99
2018-12-10T04:39:48.906Z,99.99
2018-12-10T04:40:48.897Z,99.99
2018-12-10T04:41:48.876Z,99.99
2018-12-10T04:42:48.861Z,99.99
2018-12-10T04:43:48.849Z,99.99
2018-12-10T04:44:48.944Z,99.99
2018-12-10T04:45:48.822Z,99.99
2018-12-10T04:46:48.807Z,99.99
2018-12-10T04:47:48.794Z,99.99
2018-12-10T04:48:48.781Z,99.99
2018-12-10T04:49:48.768Z,99.99
2018-12-10T04:50:48.754Z,99.99
2018-12-10T04:51:48.739Z,99.99
2018-12-10T04:52:48.726Z,99.99
2018-12-10T04:53:48.714Z,99.99
2018-12-10T04:54:48.703Z,99.99
2018-12-10T04:55:48.685Z,99.99
2018-12-10T04:56:48.673Z,99.99
2018-12-10T04:57:48.660Z,99.99
2018-12-10T04:58:48.645Z,99.99
2018-12-10T04:59:52.693Z,99.99
2018-12-10T05:00:48.619Z,99.99
2018-12-10T05:01:48.603Z,99.99
2018-12-10T05:02:48.601Z,99.99
2018-12-10T05:03:48.577Z,99.99
2018-12-10T05:04:48.563Z,99.99
2018-12-10T05:05:48.549Z,99.99
2018-12-10T05:06:48.537Z,99.99
2018-12-10T05:07:48.522Z,99.99
2018-12-10T05:08:48.508Z,99.99
2018-12-10T05:09:48.497Z,99.99
2018-12-10T05:10:48.483Z,99.99
2018-12-10T05:11:48.471Z,99.99
2018-12-10T05:12:48.456Z,99.99
2018-12-10T05:13:48.442Z,99.99
2018-12-10T05:14:48.428Z,99.99
2018-12-10T05:15:48.416Z,99.99
2018-12-10T05:16:48.403Z,99.99
2018-12-10T05:17:48.388Z,99.99
2018-12-10T05:18:48.376Z,99.99
2018-12-10T05:19:48.361Z,99.99
2018-12-10T05:20:48.347Z,99.99
2018-12-10T05:21:48.335Z,99.99
2018-12-10T05:22:48.320Z,99.99
2018-12-10T05:23:48.310Z,99.99
2018-12-10T05:24:48.294Z,99.99
2018-12-10T05:25:48.279Z,99.99
2018-12-10T05:26:48.267Z,99.99
2018-12-10T05:27:48.253Z,99.99
2018-12-10T05:28:48.238Z,99.99
2018-12-10T05:29:48.229Z,99.99
2018-12-10T05:30:48.212Z,99.99
2018-12-10T05:31:48.198Z,99.99
2018-12-10T05:32:48.184Z,99.99
2018-12-10T05:33:48.172Z,99.99
2018-12-10T05:34:48.157Z,99.99
2018-12-10T05:35:48.144Z,99.99
2018-12-10T05:36:48.129Z,99.99
2018-12-10T05:37:48.117Z,99.99
2018-12-10T05:38:48.105Z,99.99
2018-12-10T05:39:48.089Z,99.99
2018-12-10T05:40:48.076Z,99.99
2018-12-10T05:41:48.065Z,99.99
2018-12-10T05:42:48.051Z,99.99
2018-12-10T05:43:48.036Z,99.99
2018-12-10T05:44:48.021Z,99.99
2018-12-10T05:45:48.008Z,99.99
2018-12-10T05:46:48.002Z,99.99
2018-12-10T05:47:47.979Z,99.99
2018-12-10T05:48:47.968Z,99.99
2018-12-10T05:49:47.956Z,99.99
2018-12-10T05:50:47.942Z,99.99
2018-12-10T05:51:47.926Z,99.99
2018-12-10T05:52:47.921Z,99.99
2018-12-10T05:53:47.900Z,99.99
2018-12-10T05:54:47.886Z,99.99
2018-12-10T05:55:47.873Z,99.99
2018-12-10T05:56:47.858Z,99.99
2018-12-10T05:57:47.844Z,99.99
2018-12-10T05:58:47.831Z,99.99
2018-12-10T05:59:47.816Z,99.99
2018-12-10T06:00:47.876Z,99.99
2018-12-10T06:01:47.791Z,99.99
2018-12-10T06:02:47.775Z,99.99
2018-12-10T06:03:47.760Z,99.99
2018-12-10T06:04:47.751Z,99.99
2018-12-10T06:05:47.735Z,99.99
2018-12-10T06:06:47.720Z,99.99
2018-12-10T06:07:47.705Z,99.99
2018-12-10T06:08:47.693Z,99.99
2018-12-10T06:09:47.680Z,99.99
2018-12-10T06:10:47.669Z,99.99
2018-12-10T06:11:47.651Z,99.99
2018-12-10T06:12:47.641Z,99.99
2018-12-10T06:13:47.626Z,99.99
2018-12-10T06:14:47.612Z,99.99
2018-12-10T06:15:47.599Z,99.99
2018-12-10T06:16:47.585Z,99.99
2018-12-10T06:17:47.570Z,99.99
2018-12-10T06:18:47.672Z,99.99
2018-12-10T06:19:47.543Z,99.99
2018-12-10T06:20:47.528Z,99.99
2018-12-10T06:21:47.515Z,99.99
2018-12-10T06:22:47.501Z,99.99
2018-12-10T06:23:47.486Z,99.99
2018-12-10T06:24:47.472Z,99.99
2018-12-10T06:25:47.458Z,99.99
2018-12-10T06:26:47.446Z,99.99
2018-12-10T06:27:47.431Z,99.99
2018-12-10T06:28:47.420Z,99.99
2018-12-10T06:29:47.405Z,99.99
2018-12-10T06:30:47.392Z,99.99
2018-12-10T06:31:47.377Z,99.99
2018-12-10T06:32:47.362Z,99.99
2018-12-10T06:33:47.350Z,99.99
2018-12-10T06:34:47.337Z,99.99
2018-12-10T06:35:47.323Z,99.99
2018-12-10T06:36:47.308Z,99.99
2018-12-10T06:37:47.295Z,99.99
2018-12-10T06:38:47.280Z,99.99
2018-12-10T06:39:47.267Z,99.99
2018-12-10T06:40:47.253Z,99.99
2018-12-10T06:41:47.238Z,99.99
2018-12-10T06:42:47.226Z,99.99
2018-12-10T06:43:47.211Z,99.99
2018-12-10T06:44:47.196Z,99.99
2018-12-10T06:45:47.184Z,99.99
2018-12-10T06:46:47.170Z,99.99
2018-12-10T06:47:47.156Z,99.99
2018-12-10T06:48:47.145Z,99.99
2018-12-10T06:49:47.127Z,99.99
2018-12-10T06:50:47.113Z,99.99
2018-12-10T06:51:47.101Z,99.99
2018-12-10T06:52:47.088Z,99.99
2018-12-10T06:53:47.075Z,99.99
2018-12-10T06:54:47.060Z,99.99
2018-12-10T06:55:47.046Z,99.99
2018-12-10T06:56:47.032Z,99.99
2018-12-10T06:57:47.018Z,99.99
2018-12-10T06:58:47.004Z,99.99
2018-12-10T06:59:46.988Z,99.99
2018-12-10T07:00:46.974Z,99.99
2018-12-10T07:01:46.959Z,99.99
2018-12-10T07:02:46.946Z,99.99
2018-12-10T07:03:46.932Z,99.99
2018-12-10T07:04:46.920Z,99.99
2018-12-10T07:05:46.909Z,99.99
2018-12-10T07:06:46.890Z,99.99
2018-12-10T07:07:46.875Z,99.99
2018-12-10T07:08:46.863Z,99.99
2018-12-10T07:09:46.852Z,99.99
2018-12-10T07:10:46.836Z,99.99
2018-12-10T07:11:46.821Z,99.99
2018-12-10T07:12:46.809Z,99.99
2018-12-10T07:13:46.793Z,99.99
2018-12-10T07:14:46.784Z,99.99
2018-12-10T07:15:46.764Z,99.99
2018-12-10T07:16:46.754Z,99.99
2018-12-10T07:17:46.740Z,99.99
2018-12-10T07:18:46.727Z,99.99
2018-12-10T07:19:46.711Z,99.99
2018-12-10T07:20:46.697Z,99.99
2018-12-10T07:21:46.682Z,99.99
2018-12-10T07:22:46.668Z,99.99
2018-12-10T07:23:46.655Z,99.99
2018-12-10T07:24:46.640Z,99.99
2018-12-10T07:25:46.628Z,99.99
2018-12-10T07:26:46.613Z,99.99
2018-12-10T07:27:46.597Z,99.99
2018-12-10T07:28:46.585Z,99.99
2018-12-10T07:29:46.571Z,99.99
2018-12-10T07:30:46.557Z,99.99
2018-12-10T07:31:46.541Z,99.99
2018-12-10T07:32:46.527Z,99.99
2018-12-10T07:33:46.513Z,99.99
2018-12-10T07:34:46.499Z,99.99
2018-12-10T07:35:46.485Z,99.99
2018-12-10T07:36:46.472Z,99.99
2018-12-10T07:37:46.459Z,99.99
2018-12-10T07:38:46.443Z,99.99
2018-12-10T07:39:46.427Z,99.99
2018-12-10T07:40:46.413Z,99.99
2018-12-10T07:41:46.401Z,99.99
2018-12-10T07:42:46.387Z,99.99
2018-12-10T07:43:46.371Z,99.99
2018-12-10T07:44:46.358Z,99.99
2018-12-10T07:45:46.344Z,99.99
2018-12-10T07:46:46.330Z,99.99
2018-12-10T07:47:46.320Z,99.99
2018-12-10T07:48:46.302Z,99.99
2018-12-10T07:49:46.288Z,99.99
2018-12-10T07:50:46.274Z,99.99
2018-12-10T07:51:46.259Z,99.99
2018-12-10T07:52:46.247Z,99.99
2018-12-10T07:53:46.232Z,99.99
2018-12-10T07:54:46.220Z,99.99
2018-12-10T07:55:46.203Z,99.99
2018-12-10T07:56:46.190Z,99.99
2018-12-10T07:57:46.176Z,99.99
2018-12-10T07:58:46.162Z,99.99
2018-12-10T07:59:46.153Z,99.99
2018-12-10T08:00:46.133Z,99.99
2018-12-10T08:01:46.120Z,99.99
2018-12-10T08:02:46.106Z,99.99
2018-12-10T08:03:46.091Z,99.99
2018-12-10T08:04:46.077Z,99.99
2018-12-10T08:05:46.064Z,99.99
2018-12-10T08:06:46.051Z,99.99
2018-12-10T08:07:46.035Z,99.99
2018-12-10T08:08:46.022Z,99.99
2018-12-10T08:09:46.008Z,99.99
2018-12-10T08:10:45.996Z,99.99
2018-12-10T08:11:45.981Z,99.99
2018-12-10T08:12:45.967Z,99.99
2018-12-10T08:13:45.954Z,99.99
2018-12-10T08:14:46.022Z,99.99
2018-12-10T08:15:45.925Z,99.99
2018-12-10T08:16:45.912Z,99.99
2018-12-10T08:17:45.895Z,99.99
2018-12-10T08:18:45.885Z,99.99
2018-12-10T08:19:45.867Z,99.99
2018-12-10T08:20:45.854Z,99.99
2018-12-10T08:21:45.843Z,99.99
2018-12-10T08:22:45.845Z,99.99
2018-12-10T08:23:45.813Z,99.99
2018-12-10T08:24:45.800Z,99.99
2018-12-10T08:25:45.786Z,99.99
2018-12-10T08:26:45.773Z,99.99
2018-12-10T08:27:45.758Z,99.99
2018-12-10T08:28:45.745Z,99.99
2018-12-10T08:29:45.732Z,99.99
2018-12-10T08:30:45.717Z,99.99
2018-12-10T08:31:45.704Z,99.99
2018-12-10T08:32:45.689Z,99.99
2018-12-10T08:33:45.675Z,99.99
2018-12-10T08:34:45.662Z,99.99
2018-12-10T08:35:45.648Z,99.99
2018-12-10T08:36:45.634Z,99.99
2018-12-10T08:37:45.620Z,99.99
2018-12-10T08:38:45.607Z,99.99
2018-12-10T08:39:45.592Z,99.99
2018-12-10T08:40:45.578Z,99.99
2018-12-10T08:41:45.565Z,99.99
2018-12-10T08:42:45.552Z,99.99
2018-12-10T08:43:45.538Z,99.99
2018-12-10T08:44:45.525Z,99.99
2018-12-10T08:45:45.509Z,99.99
2018-12-10T08:46:45.498Z,99.99
2018-12-10T08:47:45.482Z,99.99
2018-12-10T08:48:45.468Z,99.99
2018-12-10T08:49:45.455Z,99.99
2018-12-10T08:50:45.443Z,99.99
2018-12-10T08:51:45.427Z,99.99
2018-12-10T08:52:45.414Z,99.99
2018-12-10T08:53:45.400Z,99.99
2018-12-10T08:54:45.390Z,99.99
2018-12-10T08:55:45.372Z,99.99
2018-12-10T08:56:45.358Z,99.99
2018-12-10T08:57:45.346Z,99.99
2018-12-10T08:58:45.334Z,99.99
2018-12-10T08:59:45.317Z,99.99
2018-12-10T09:00:45.304Z,99.99
2018-12-10T09:01:45.293Z,99.99
2018-12-10T09:02:45.278Z,99.99
2018-12-10T09:03:45.264Z,99.99
2018-12-10T09:04:45.250Z,99.99
2018-12-10T09:05:45.237Z,99.99
2018-12-10T09:06:45.225Z,99.99
2018-12-10T09:07:45.211Z,99.99
2018-12-10T09:08:45.198Z,99.99
2018-12-10T09:09:45.183Z,99.99
2018-12-10T09:10:45.174Z,99.99
2018-12-10T09:11:45.158Z,99.99
2018-12-10T09:12:47.144Z,99.99
2018-12-10T09:13:45.129Z,99.99
2018-12-10T09:14:45.116Z,99.99
2018-12-10T09:15:45.104Z,99.99
2018-12-10T09:16:45.091Z,99.99
2018-12-10T09:17:45.079Z,99.99
2018-12-10T09:18:45.063Z,99.99
2018-12-10T09:19:45.049Z,99.99
2018-12-10T09:20:45.036Z,99.99
2018-12-10T09:21:45.023Z,99.99
2018-12-10T09:22:45.010Z,99.99
2018-12-10T09:23:44.995Z,99.99
2018-12-10T09:24:44.981Z,99.99
2018-12-10T09:25:44.970Z,99.99
2018-12-10T09:26:44.958Z,99.99
2018-12-10T09:27:44.942Z,99.99
2018-12-10T09:28:44.929Z,99.99
2018-12-10T09:29:44.961Z,99.99
2018-12-10T09:30:44.905Z,99.99
2018-12-10T09:31:44.888Z,99.99
2018-12-10T09:32:44.876Z,99.99
2018-12-10T09:33:44.864Z,99.99
2018-12-10T09:34:44.853Z,99.99
2018-12-10T09:35:44.837Z,99.99
2018-12-10T09:36:44.823Z,99.99
2018-12-10T09:37:44.811Z,99.99
2018-12-10T09:38:44.799Z,99.99
2018-12-10T09:39:44.785Z,99.99
2018-12-10T09:40:44.769Z,99.99
2018-12-10T09:41:44.757Z,99.99
2018-12-10T09:42:44.743Z,99.99
2018-12-10T09:43:44.731Z,99.99
2018-12-10T09:44:44.718Z,99.99
2018-12-10T09:45:44.706Z,99.99
2018-12-10T09:46:44.701Z,99.99
2018-12-10T09:47:44.677Z,99.99
2018-12-10T09:48:44.667Z,99.99
2018-12-10T09:49:44.650Z,99.99
2018-12-10T09:50:44.639Z,99.99
2018-12-10T09:51:44.629Z,99.99
2018-12-10T09:52:44.615Z,99.99
2018-12-10T09:53:44.598Z,99.99
2018-12-10T09:54:44.587Z,99.99
2018-12-10T09:55:44.575Z,99.99
2018-12-10T09:56:44.559Z,99.99
2018-12-10T09:57:44.546Z,99.99
2018-12-10T09:58:44.533Z,99.99
2018-12-10T09:59:44.521Z,99.99
2018-12-10T10:00:44.507Z,99.99
2018-12-10T10:01:44.495Z,99.99
2018-12-10T10:02:44.483Z,99.99
2018-12-10T10:03:44.467Z,99.99
2018-12-10T10:04:44.454Z,99.99
2018-12-10T10:05:44.534Z,99.99
2018-12-10T10:06:44.430Z,99.99
2018-12-10T10:07:44.415Z,99.99
2018-12-10T10:08:44.401Z,99.99
2018-12-10T10:09:44.389Z,99.99
2018-12-10T10:10:44.376Z,99.99
2018-12-10T10:11:44.362Z,99.99
2018-12-10T10:12:44.359Z,99.99
2018-12-10T10:13:44.340Z,99.99
2018-12-10T10:14:44.326Z,99.99
2018-12-10T10:15:44.312Z,99.99
2018-12-10T10:16:44.301Z,99.99
2018-12-10T10:17:44.290Z,99.99
2018-12-10T10:18:44.274Z,99.99
2018-12-10T10:19:44.260Z,99.99
2018-12-10T10:20:44.246Z,99.99
2018-12-10T10:21:44.235Z,99.99
2018-12-10T10:22:44.222Z,99.99
2018-12-10T10:23:44.208Z,99.99
2018-12-10T10:24:44.197Z,99.99
2018-12-10T10:25:44.184Z,99.99
2018-12-10T10:26:44.175Z,99.99
2018-12-10T10:27:44.156Z,99.99
2018-12-10T10:28:44.145Z,99.99
2018-12-10T10:29:44.132Z,99.99
2018-12-10T10:30:44.221Z,99.99
2018-12-10T10:31:44.105Z,99.99
2018-12-10T10:32:44.092Z,99.99
2018-12-10T10:33:44.082Z,99.99
2018-12-10T10:34:44.068Z,99.99
2018-12-10T10:35:44.054Z,99.99
2018-12-10T10:36:44.693Z,99.99
2018-12-10T10:37:44.029Z,99.99
2018-12-10T10:38:44.018Z,99.99
2018-12-10T10:39:44.003Z,99.99
2018-12-10T10:40:43.990Z,99.99
2018-12-10T10:41:43.978Z,99.99
2018-12-10T10:42:43.968Z,99.99
2018-12-10T10:43:43.952Z,99.99
2018-12-10T10:44:43.939Z,99.99
2018-12-10T10:45:43.929Z,99.99
2018-12-10T10:46:43.914Z,99.99
2018-12-10T10:47:43.901Z,99.99
2018-12-10T10:48:43.888Z,99.99
2018-12-10T10:49:43.875Z,99.99
2018-12-10T10:50:43.863Z,99.50
2018-12-10T10:51:44.006Z,99.99
2018-12-10T10:52:43.839Z,97.22
2018-12-10T10:53:43.824Z,97.31
2018-12-10T10:54:43.814Z,98.08
2018-12-10T10:55:43.798Z,99.12
2018-12-10T10:56:43.785Z,98.27
2018-12-10T10:57:43.775Z,98.93
2018-12-10T10:58:43.762Z,99.69
2018-12-10T10:59:43.751Z,97.13
2018-12-10T11:00:43.736Z,99.99
2018-12-10T11:01:43.723Z,99.69
2018-12-10T11:02:43.711Z,98.83
2018-12-10T11:03:43.697Z,99.99
2018-12-10T11:04:43.685Z,99.31
2018-12-10T11:05:43.673Z,99.99
2018-12-10T11:06:43.661Z,99.99
2018-12-10T11:07:43.647Z,99.69
2018-12-10T11:08:43.637Z,99.99
2018-12-10T11:09:43.624Z,99.99
2018-12-10T11:10:43.612Z,99.99
2018-12-10T11:11:43.597Z,97.98
2018-12-10T11:12:43.587Z,99.99
2018-12-10T11:13:43.573Z,99.99
2018-12-10T11:14:43.560Z,98.93
2018-12-10T11:15:43.548Z,99.12
2018-12-10T11:16:43.536Z,99.99
2018-12-10T11:17:43.522Z,99.99
2018-12-10T11:18:43.534Z,97.60
2018-12-10T11:19:43.497Z,99.99
2018-12-10T11:20:43.484Z,98.88
2018-12-10T11:21:43.472Z,96.55
2018-12-10T11:22:43.460Z,95.70
2018-12-10T11:23:43.447Z,95.98
2018-12-10T11:24:43.433Z,96.46
2018-12-10T11:25:43.422Z,94.18
2018-12-10T11:26:43.542Z,95.41
2018-12-10T11:27:43.396Z,96.65
2018-12-10T11:28:43.385Z,99.60
2018-12-10T11:29:43.373Z,96.36
2018-12-10T11:30:43.360Z,95.79
2018-12-10T11:31:43.347Z,96.74
2018-12-10T11:32:43.335Z,97.69
2018-12-10T11:33:43.324Z,97.41
2018-12-10T11:34:43.310Z,97.31
2018-12-10T11:35:43.297Z,95.89
2018-12-10T11:36:43.284Z,97.98
2018-12-10T11:37:43.272Z,97.88
2018-12-10T11:38:43.369Z,98.74
2018-12-10T11:39:43.359Z,99.99
2018-12-10T11:40:43.234Z,99.99
2018-12-10T11:41:43.223Z,99.99
2018-12-10T11:42:43.210Z,99.99
2018-12-10T11:43:43.206Z,98.08
2018-12-10T11:44:43.185Z,99.99
2018-12-10T11:45:43.172Z,99.99
2018-12-10T11:46:43.162Z,98.55
2018-12-10T11:47:43.148Z,98.27
2018-12-10T11:48:43.135Z,98.65
2018-12-10T11:49:43.122Z,97.41
2018-12-10T11:50:43.114Z,99.99
2018-12-10T11:51:43.101Z,97.22
2018-12-10T11:52:43.086Z,95.46
2018-12-10T11:53:43.076Z,97.31
2018-12-10T11:54:43.061Z,99.99
2018-12-10T11:55:43.049Z,99.36
2018-12-10T11:56:43.037Z,95.89
2018-12-10T11:57:43.023Z,95.46
2018-12-10T11:58:43.018Z,95.98
2018-12-10T11:59:42.998Z,94.93
2018-12-10T12:00:42.988Z,93.98
2018-12-10T12:01:42.975Z,92.65
2018-12-10T12:02:42.962Z,95.60
2018-12-10T12:03:42.950Z,96.94
2018-12-10T12:04:42.935Z,98.46
2018-12-10T12:05:42.926Z,99.99
2018-12-10T12:06:42.913Z,98.74
2018-12-10T12:07:42.902Z,99.99
2018-12-10T12:08:42.888Z,99.12
2018-12-10T12:09:42.877Z,97.50
2018-12-10T12:10:42.863Z,97.22
2018-12-10T12:11:42.849Z,99.99
2018-12-10T12:12:42.838Z,99.99
2018-12-10T12:13:44.509Z,99.99
2018-12-10T12:14:42.811Z,99.99
2018-12-10T12:15:42.802Z,99.99
2018-12-10T12:16:42.788Z,99.99
2018-12-10T12:17:42.773Z,99.99
2018-12-10T12:18:42.762Z,99.99
2018-12-10T12:19:42.749Z,99.99
2018-12-10T12:20:42.735Z,99.99
2018-12-10T12:21:42.722Z,99.99
2018-12-10T12:22:42.710Z,99.99
2018-12-10T12:23:42.698Z,99.99
2018-12-10T12:24:42.684Z,99.99
2018-12-10T12:25:42.673Z,99.99
2018-12-10T12:26:42.658Z,99.99
2018-12-10T12:27:42.647Z,99.99
2018-12-10T12:28:42.640Z,99.99
2018-12-10T12:29:42.618Z,99.99
2018-12-10T12:30:42.606Z,99.99
2018-12-10T12:31:42.593Z,99.99
2018-12-10T12:32:42.578Z,99.99
2018-12-10T12:33:42.566Z,99.99
2018-12-10T12:34:42.554Z,99.99
2018-12-10T12:35:42.539Z,99.99
2018-12-10T12:36:42.526Z,99.99
2018-12-10T12:37:42.512Z,99.99
2018-12-10T12:38:42.500Z,99.99
2018-12-10T12:39:42.487Z,99.99
2018-12-10T12:40:42.479Z,99.99
2018-12-10T12:41:42.462Z,99.99
2018-12-10T12:42:42.447Z,99.99
2018-12-10T12:43:42.433Z,99.99
2018-12-10T12:44:42.420Z,99.99
2018-12-10T12:45:42.405Z,99.99
2018-12-10T12:46:42.392Z,99.99
2018-12-10T12:47:42.378Z,99.99
2018-12-10T12:48:42.364Z,99.99
2018-12-10T12:49:42.352Z,99.99
2018-12-10T12:50:42.338Z,99.99
2018-12-10T12:51:42.324Z,99.99
2018-12-10T12:52:42.311Z,99.99