createdAt,value
2019-04-01T00:01:22.099Z,92.60
2019-04-01T00:03:52.506Z,92.50
2019-04-01T00:06:22.645Z,92.80
2019-04-01T00:08:52.666Z,93.00
2019-04-01T00:11:22.921Z,93.30
2019-04-01T00:13:52.954Z,93.10
2019-04-01T00:16:23.165Z,93.00
2019-04-01T00:19:02.957Z,93.10
2019-04-01T00:21:24.820Z,92.80
2019-04-01T00:23:54.796Z,92.90
2019-04-01T00:26:25.892Z,92.60
2019-04-01T00:28:55.912Z,92.60
2019-04-01T00:31:25.992Z,92.70
2019-04-01T00:33:56.294Z,92.50
2019-04-01T00:36:26.440Z,92.70
2019-04-01T00:38:56.495Z,92.90
2019-04-01T00:41:26.594Z,93.00
2019-04-01T00:43:58.913Z,93.00
2019-04-01T00:46:30.267Z,93.00
2019-04-01T00:49:00.426Z,93.30
2019-04-01T00:51:30.569Z,93.20
2019-04-01T00:54:00.634Z,93.10
2019-04-01T00:56:30.601Z,92.90
2019-04-01T00:59:00.540Z,93.20
2019-04-01T01:01:30.553Z,93.40
2019-04-01T01:04:00.694Z,93.90
2019-04-01T01:06:30.637Z,93.60
2019-04-01T01:09:00.694Z,93.60
2019-04-01T01:11:32.049Z,93.50
2019-04-01T01:14:02.292Z,93.30
2019-04-01T01:16:32.339Z,93.20
2019-04-01T01:19:02.334Z,93.60
2019-04-01T01:21:34.478Z,93.10
2019-04-01T01:24:05.301Z,93.40
2019-04-01T01:26:35.379Z,93.60
2019-04-01T01:29:05.455Z,93.50
2019-04-01T01:31:35.511Z,94.00
2019-04-01T01:34:05.629Z,94.20
2019-04-01T01:36:35.824Z,94.30
2019-04-01T01:39:06.056Z,94.30
2019-04-01T01:41:36.094Z,94.30
2019-04-01T01:44:06.182Z,94.40
2019-04-01T01:46:36.219Z,94.60
2019-04-01T01:49:06.145Z,94.70
2019-04-01T01:51:36.105Z,94.80
2019-04-01T01:54:06.294Z,94.90
2019-04-01T01:56:36.333Z,95.10
2019-04-01T01:59:06.331Z,95.10
2019-04-01T02:01:37.391Z,95.30
2019-04-01T02:04:07.350Z,95.20
2019-04-01T02:06:37.473Z,95.30
2019-04-01T02:09:07.688Z,95.20
2019-04-01T02:11:37.645Z,95.30
2019-04-01T02:14:07.653Z,95.30
2019-04-01T02:16:37.673Z,95.20
2019-04-01T02:19:07.805Z,95.20
2019-04-01T02:21:37.868Z,95.10
2019-04-01T02:24:07.945Z,95.10
2019-04-01T02:26:40.014Z,95.00
2019-04-01T02:29:10.090Z,95.10
2019-04-01T02:31:40.794Z,95.10
2019-04-01T02:34:10.926Z,95.20
2019-04-01T02:36:40.985Z,95.20
2019-04-01T02:39:11.043Z,95.20
2019-04-01T02:41:41.117Z,94.90
2019-04-01T02:44:11.022Z,95.00
2019-04-01T02:46:41.186Z,95.10
2019-04-01T02:49:11.265Z,95.20
2019-04-01T02:51:41.279Z,95.20
2019-04-01T02:54:11.185Z,94.60
2019-04-01T02:56:41.250Z,94.80
2019-04-01T02:59:11.286Z,95.20
2019-04-01T03:01:41.345Z,95.40
2019-04-01T03:04:12.085Z,95.40
2019-04-01T03:06:42.097Z,95.20
2019-04-01T03:09:12.136Z,95.00
2019-04-01T03:11:42.265Z,95.10
2019-04-01T03:14:12.268Z,95.40
2019-04-01T03:16:42.357Z,95.30
2019-04-01T03:19:12.391Z,95.20
2019-04-01T03:21:42.385Z,94.90
2019-04-01T03:24:12.475Z,95.00
2019-04-01T03:26:42.793Z,95.00
2019-04-01T03:29:12.738Z,95.30
2019-04-01T03:31:43.806Z,95.70
2019-04-01T03:34:13.778Z,95.90
2019-04-01T03:36:44.055Z,95.50
2019-04-01T03:39:15.122Z,95.10
2019-04-01T03:41:45.257Z,95.40
2019-04-01T03:44:15.482Z,95.40
2019-04-01T03:46:45.535Z,95.30
2019-04-01T03:49:15.618Z,95.60
2019-04-01T03:51:45.718Z,96.00
2019-04-01T03:54:28.192Z,95.60
2019-04-01T03:56:58.173Z,95.80
2019-04-01T03:59:28.530Z,96.20
2019-04-01T04:01:58.836Z,96.20
2019-04-01T04:04:28.914Z,96.10
2019-04-01T04:06:59.120Z,95.80
2019-04-01T04:09:29.337Z,95.90
2019-04-01T04:11:59.478Z,96.10
2019-04-01T04:14:30.572Z,96.10
2019-04-01T04:17:00.672Z,96.40
2019-04-01T04:19:30.808Z,96.70
2019-04-01T04:22:00.893Z,96.90
2019-04-01T04:24:31.005Z,96.90
2019-04-01T04:27:01.075Z,97.20
2019-04-01T04:29:31.287Z,97.30
2019-04-01T04:32:01.305Z,97.40
2019-04-01T04:34:31.408Z,97.40
2019-04-01T04:37:01.493Z,97.30
2019-04-01T04:39:31.714Z,97.40
2019-04-01T04:42:01.806Z,97.10
2019-04-01T04:44:31.826Z,97.10
2019-04-01T04:47:02.048Z,97.50
2019-04-01T04:49:32.185Z,97.30
2019-04-01T04:52:04.632Z,97.50
2019-04-01T04:54:35.986Z,97.80
2019-04-01T04:57:08.073Z,98.30
2019-04-01T04:59:38.263Z,98.80
2019-04-01T05:02:08.217Z,99.00
2019-04-01T05:04:38.251Z,99.40
2019-04-01T05:07:08.331Z,99.20
2019-04-01T05:09:40.037Z,99.30
2019-04-01T05:12:09.947Z,99.30
2019-04-01T05:14:40.030Z,99.40
2019-04-01T05:17:10.110Z,99.70
2019-04-01T05:19:40.457Z,99.90
2019-04-01T05:22:11.317Z,99.90
2019-04-01T05:24:41.495Z,99.90
2019-04-01T05:27:13.878Z,99.90
2019-04-01T05:29:45.381Z,99.90
2019-04-01T05:32:17.823Z,99.90
2019-04-01T05:34:49.636Z,99.90
2019-04-01T05:37:20.024Z,99.90
2019-04-01T05:39:50.240Z,99.90
2019-04-01T05:42:20.504Z,99.90
2019-04-01T05:44:50.727Z,99.90
2019-04-01T05:47:24.504Z,99.90
2019-04-01T05:49:54.629Z,99.90
2019-04-01T05:52:24.688Z,99.90
2019-04-01T05:54:54.686Z,99.90
2019-04-01T05:57:24.689Z,99.90
2019-04-01T05:59:54.834Z,99.90
2019-04-01T06:02:24.910Z,99.90
2019-04-01T06:04:55.027Z,99.90
2019-04-01T06:07:25.040Z,99.90
2019-04-01T06:09:55.163Z,99.90
2019-04-01T06:12:25.318Z,99.90
2019-04-01T06:14:55.707Z,99.90
2019-04-01T06:17:25.987Z,99.90
2019-04-01T06:19:56.161Z,99.90
2019-04-01T06:22:27.968Z,99.90
2019-04-01T06:24:58.729Z,99.90
2019-04-01T06:27:29.269Z,99.90
2019-04-01T06:29:59.789Z,99.90
2019-04-01T06:32:29.993Z,99.70
2019-04-01T06:35:00.281Z,99.30
2019-04-01T06:37:30.537Z,99.60
2019-04-01T06:40:00.934Z,99.50
2019-04-01T06:42:32.255Z,99.50
2019-04-01T06:45:02.416Z,99.10
2019-04-01T06:47:34.004Z,98.90
2019-04-01T06:50:04.674Z,98.80
2019-04-01T06:52:34.759Z,98.30
2019-04-01T06:55:05.070Z,98.00
2019-04-01T06:57:35.408Z,98.30
2019-04-01T07:00:06.654Z,97.80
2019-04-01T07:02:36.930Z,97.70
2019-04-01T07:05:07.345Z,97.30
2019-04-01T07:07:37.529Z,97.50
2019-04-01T07:10:08.808Z,96.50
2019-04-01T07:12:38.988Z,96.70
2019-04-01T07:15:09.668Z,96.10
2019-04-01T07:17:39.789Z,95.00
2019-04-01T07:20:09.898Z,95.00
2019-04-01T07:22:40.148Z,94.40
2019-04-01T07:25:10.773Z,94.00
2019-04-01T07:27:40.869Z,93.70
2019-04-01T07:30:11.467Z,93.30
2019-04-01T07:32:42.006Z,92.50
2019-04-01T07:35:12.197Z,92.50
2019-04-01T07:37:44.005Z,91.50
2019-04-01T07:40:14.259Z,92.00
2019-04-01T07:42:44.732Z,91.90
2019-04-01T07:45:14.894Z,91.40
2019-04-01T07:47:45.276Z,90.80
2019-04-01T07:50:15.622Z,90.60
2019-04-01T07:52:46.270Z,90.60
2019-04-01T07:55:16.469Z,91.10
2019-04-01T07:57:46.683Z,91.20
2019-04-01T08:00:16.960Z,91.50
2019-04-01T08:02:49.006Z,91.00
2019-04-01T08:05:19.845Z,90.90
2019-04-01T08:07:50.244Z,91.40
2019-04-01T08:10:20.388Z,90.70
2019-04-01T08:12:50.727Z,90.70
2019-04-01T08:15:21.488Z,90.70
2019-04-01T08:17:51.739Z,90.30
2019-04-01T08:20:21.886Z,89.60
2019-04-01T08:22:52.020Z,89.10
2019-04-01T08:25:25.071Z,89.10
2019-04-01T08:27:55.157Z,90.30
2019-04-01T08:30:26.039Z,88.40
2019-04-01T08:32:57.315Z,84.70
2019-04-01T08:35:33.312Z,84.90
2019-04-01T08:38:03.647Z,86.90
2019-04-01T08:40:33.748Z,87.40
2019-04-01T08:43:17.243Z,84.40
2019-04-01T08:45:48.747Z,83.60
2019-04-01T08:48:18.845Z,82.90
2019-04-01T08:50:48.970Z,85.90
2019-04-01T08:53:19.600Z,86.70
2019-04-01T08:55:49.841Z,84.70
2019-04-01T08:58:20.390Z,84.30
2019-04-01T09:00:53.401Z,84.20
2019-04-01T09:03:24.768Z,80.90
2019-04-01T09:05:55.198Z,80.90
2019-04-01T09:08:26.487Z,80.40
2019-04-01T09:10:56.787Z,80.10
2019-04-01T09:13:26.935Z,78.30
2019-04-01T09:15:57.287Z,76.40
2019-04-01T09:18:27.340Z,74.00
2019-04-01T09:20:57.356Z,71.80
2019-04-01T09:23:27.392Z,71.60
2019-04-01T09:25:57.512Z,71.80
2019-04-01T09:28:27.548Z,72.10
2019-04-01T09:30:57.587Z,70.80
2019-04-01T09:33:27.747Z,69.20
2019-04-01T09:38:39.269Z,70.10
2019-04-01T09:41:13.011Z,71.30
2019-04-01T09:43:41.078Z,68.50
2019-04-01T09:46:11.249Z,66.50
2019-04-01T09:48:41.325Z,63.00
2019-04-01T09:51:11.399Z,61.00
2019-04-01T09:53:41.780Z,66.40
2019-04-01T09:56:12.015Z,62.10
2019-04-01T09:58:44.212Z,61.30
2019-04-01T10:01:14.452Z,58.10
2019-04-01T10:03:46.121Z,58.10
2019-04-01T10:06:16.145Z,58.20
2019-04-01T10:08:46.196Z,58.40
2019-04-01T10:11:16.186Z,57.20
2019-04-01T10:13:46.212Z,53.20
2019-04-01T10:16:16.295Z,50.20
2019-04-01T10:18:46.322Z,42.30
2019-04-01T10:21:16.380Z,38.80
2019-04-01T10:23:46.645Z,40.20
2019-04-01T10:26:16.712Z,41.70
2019-04-01T10:28:46.708Z,39.90
2019-04-01T10:31:16.933Z,38.50
2019-04-01T10:33:47.861Z,41.30
2019-04-01T10:36:18.006Z,36.10
2019-04-01T10:38:48.065Z,35.60
2019-04-01T10:41:18.297Z,33.70
2019-04-01T10:43:48.348Z,34.80
2019-04-01T10:46:22.530Z,34.00
2019-04-01T10:48:54.856Z,36.40
2019-04-01T10:51:25.081Z,34.80
2019-04-01T10:53:55.293Z,33.20
2019-04-01T10:56:26.092Z,32.00
2019-04-01T10:58:56.242Z,33.80
2019-04-01T11:01:26.297Z,31.70
2019-04-01T11:03:58.362Z,29.20
2019-04-01T11:06:28.649Z,28.20
2019-04-01T11:08:58.945Z,30.20
2019-04-01T11:11:30.027Z,28.60
2019-04-01T11:14:01.073Z,26.90
2019-04-01T11:16:31.883Z,27.10
2019-04-01T11:19:02.146Z,28.50
2019-04-01T11:21:33.156Z,28.70
2019-04-01T11:24:07.463Z,28.70
2019-04-01T11:26:36.761Z,27.00
2019-04-01T11:29:06.895Z,25.40
2019-04-01T11:31:36.945Z,24.30
2019-04-01T11:34:07.208Z,24.50
2019-04-01T11:36:37.454Z,26.30
2019-04-01T11:39:08.323Z,26.80
2019-04-01T11:41:38.564Z,28.00
2019-04-01T11:44:08.954Z,30.10
2019-04-01T11:46:38.988Z,28.00
2019-04-01T11:49:09.118Z,28.00
2019-04-01T11:51:40.148Z,28.90
2019-04-01T11:54:10.703Z,30.70
2019-04-01T11:56:41.519Z,30.50
2019-04-01T11:59:12.004Z,28.50
2019-04-01T12:01:42.248Z,26.30
2019-04-01T12:04:12.305Z,25.00
2019-04-01T12:06:42.405Z,24.30
2019-04-01T12:09:12.615Z,24.50
2019-04-01T12:11:42.693Z,23.70
2019-04-01T12:14:12.852Z,23.90
2019-04-01T12:16:43.584Z,24.80
2019-04-01T12:19:24.766Z,26.20
2019-04-01T12:22:08.557Z,25.90
2019-04-01T12:24:49.362Z,26.70
2019-04-01T12:27:31.832Z,27.50
2019-04-01T12:30:04.915Z,27.60
2019-04-01T12:32:40.044Z,27.10
2019-04-01T12:35:20.396Z,27.20
2019-04-01T12:37:54.504Z,28.90
2019-04-01T12:40:31.808Z,28.00
2019-04-01T12:43:03.971Z,27.70
2019-04-01T12:45:49.663Z,27.50
2019-04-01T12:48:21.064Z,27.60
2019-04-01T12:50:51.075Z,29.30
2019-04-01T12:53:21.136Z,29.70
2019-04-01T12:55:51.299Z,28.70
2019-04-01T12:58:24.964Z,29.70
2019-04-01T13:00:53.024Z,30.00
2019-04-01T13:03:23.024Z,30.90
2019-04-01T13:05:53.264Z,30.90
2019-04-01T13:08:24.220Z,30.00
2019-04-01T13:10:56.460Z,28.70
2019-04-01T13:13:26.697Z,29.40
2019-04-01T13:15:56.796Z,30.80
2019-04-01T13:18:26.832Z,31.40
2019-04-01T13:20:56.980Z,31.80
2019-04-01T13:23:27.067Z,32.60
2019-04-01T13:25:57.212Z,32.20
2019-04-01T13:28:27.431Z,31.10
2019-04-01T13:30:58.752Z,31.30
2019-04-01T13:33:30.655Z,30.20
2019-04-01T13:36:01.279Z,30.00
2019-04-01T13:38:32.772Z,31.70
2019-04-01T13:41:04.096Z,33.70
2019-04-01T13:43:34.326Z,32.30
2019-04-01T13:46:05.195Z,31.20
2019-04-01T13:48:35.323Z,31.40
2019-04-01T13:51:05.563Z,31.20
2019-04-01T13:53:35.531Z,30.30
2019-04-01T13:56:10.054Z,29.50
2019-04-01T13:58:39.426Z,29.70
2019-04-01T14:01:15.137Z,29.50
2019-04-01T14:03:47.692Z,29.80
2019-04-01T14:06:19.503Z,29.60
2019-04-01T14:08:51.612Z,29.60
2019-04-01T14:11:22.629Z,29.50
2019-04-01T14:13:54.605Z,29.30
2019-04-01T14:16:25.057Z,29.10
2019-04-01T14:18:56.459Z,28.70
2019-04-01T14:21:26.568Z,29.10
2019-04-01T14:23:58.784Z,28.20
2019-04-01T14:26:30.934Z,28.20
2019-04-01T14:29:02.124Z,28.40
2019-04-01T14:31:32.598Z,28.30
2019-04-01T14:34:06.150Z,29.10
2019-04-01T14:36:37.951Z,29.10
2019-04-01T14:39:08.488Z,28.20
2019-04-01T14:41:38.757Z,28.60
2019-04-01T14:44:08.714Z,28.50
2019-04-01T14:46:38.814Z,28.60
2019-04-01T14:49:08.939Z,28.40
2019-04-01T14:51:39.046Z,28.10
2019-04-01T14:54:09.089Z,27.60
2019-04-01T14:56:39.068Z,27.20
2019-04-01T14:59:10.080Z,26.90
2019-04-01T15:01:40.165Z,26.80
2019-04-01T15:04:10.378Z,27.00
2019-04-01T15:06:40.351Z,27.40
2019-04-01T15:09:11.062Z,26.60
2019-04-01T15:11:42.035Z,27.20
2019-04-01T15:14:12.160Z,27.10
2019-04-01T15:16:42.767Z,27.40
2019-04-01T15:19:13.251Z,26.70
2019-04-01T15:21:47.099Z,26.50
2019-04-01T15:24:15.108Z,26.60
2019-04-01T15:26:45.276Z,25.90
2019-04-01T15:29:15.491Z,25.90
2019-04-01T15:31:45.834Z,25.50
2019-04-01T15:34:19.871Z,24.90
2019-04-01T15:36:55.098Z,25.70
2019-04-01T15:39:30.585Z,25.50
2019-04-01T15:42:05.906Z,25.80
2019-04-01T15:44:49.596Z,24.90
2019-04-01T15:47:22.661Z,25.80
2019-04-01T15:49:55.241Z,25.10
2019-04-01T15:52:29.858Z,25.50
2019-04-01T15:55:04.730Z,25.60
2019-04-01T15:57:42.080Z,25.80
2019-04-01T16:00:15.240Z,25.80
2019-04-01T16:02:48.065Z,26.60
2019-04-01T16:05:30.640Z,27.10
2019-04-01T16:08:02.032Z,27.60
2019-04-01T16:10:39.892Z,28.10
2019-04-01T16:13:14.115Z,27.70
2019-04-01T16:15:45.993Z,28.00
2019-04-01T16:18:20.279Z,28.50
2019-04-01T16:20:54.236Z,28.50
2019-04-01T16:23:31.336Z,28.70
2019-04-01T16:26:03.956Z,28.70
2019-04-01T16:28:35.127Z,28.60
2019-04-01T16:31:07.265Z,28.70
2019-04-01T16:33:38.781Z,28.60
2019-04-01T16:36:08.785Z,29.00
2019-04-01T16:38:38.861Z,29.10
2019-04-01T16:41:08.966Z,29.90
2019-04-01T16:43:39.037Z,30.40
2019-04-01T16:46:09.207Z,30.40
2019-04-01T16:49:00.276Z,30.60
2019-04-01T16:51:45.864Z,30.60
2019-04-01T16:54:20.133Z,31.00
2019-04-01T16:56:51.715Z,32.10
2019-04-01T16:59:28.779Z,32.20
2019-04-01T17:02:01.696Z,32.60
2019-04-01T17:04:34.964Z,33.40
2019-04-01T17:07:06.231Z,34.10
2019-04-01T17:09:41.676Z,34.20
2019-04-01T17:12:12.479Z,35.10
2019-04-01T17:14:53.234Z,35.70
2019-04-01T17:17:26.604Z,35.70
2019-04-01T17:20:03.742Z,36.90
2019-04-01T17:22:36.437Z,38.50
2019-04-01T17:25:08.964Z,37.90
2019-04-01T17:27:43.165Z,39.70
2019-04-01T17:30:23.363Z,39.30
2019-04-01T17:33:03.092Z,39.70
2019-04-01T17:35:36.776Z,39.60
2019-04-01T17:38:08.321Z,39.80
2019-04-01T17:40:48.960Z,40.40
2019-04-01T17:43:23.222Z,41.60
2019-04-01T17:45:55.310Z,41.90
2019-04-01T17:48:29.434Z,42.80
2019-04-01T17:51:10.079Z,43.80
2019-04-01T17:53:52.699Z,44.00
2019-04-01T17:56:24.218Z,44.20
2019-04-01T17:58:54.248Z,44.80
2019-04-01T18:01:24.395Z,44.90
2019-04-01T18:03:54.484Z,45.20
2019-04-01T18:06:44.511Z,45.90
2019-04-01T18:09:22.513Z,46.30
2019-04-01T18:11:59.927Z,46.80
2019-04-01T18:14:35.131Z,47.70
2019-04-01T18:17:07.269Z,48.30
2019-04-01T18:19:38.695Z,48.60
2019-04-01T18:22:11.688Z,48.40
2019-04-01T18:24:45.331Z,48.90
2019-04-01T18:27:15.464Z,49.60
2019-04-01T18:29:45.559Z,50.10
2019-04-01T18:32:15.806Z,50.20
2019-04-01T18:34:46.919Z,51.00
2019-04-01T18:37:17.010Z,51.50
2019-04-01T18:39:48.461Z,51.70
2019-04-01T18:42:18.781Z,52.20
2019-04-01T18:44:57.662Z,51.90
2019-04-01T18:47:34.465Z,52.40
2019-04-01T18:50:06.449Z,52.70
2019-04-01T18:52:38.118Z,53.50
2019-04-01T18:55:08.552Z,54.60
2019-04-01T18:57:38.682Z,54.60
2019-04-01T19:00:10.354Z,55.70
2019-04-01T19:02:42.059Z,56.80
2019-04-01T19:05:12.462Z,58.30
2019-04-01T19:07:44.329Z,59.20
2019-04-01T19:10:14.794Z,59.90
2019-04-01T19:12:44.962Z,61.10
2019-04-01T19:15:15.459Z,61.00
2019-04-01T19:17:45.563Z,60.10
2019-04-01T19:20:16.004Z,60.60
2019-04-01T19:22:55.329Z,60.00
2019-04-01T19:25:26.849Z,59.20
2019-04-01T19:27:57.182Z,59.30
2019-04-01T19:30:27.380Z,59.40
2019-04-01T19:32:57.476Z,59.10
2019-04-01T19:35:27.619Z,59.20
2019-04-01T19:37:57.881Z,60.20
2019-04-01T19:40:27.998Z,60.60
2019-04-01T19:42:59.909Z,61.60
2019-04-01T19:45:30.045Z,62.20
2019-04-01T19:48:00.091Z,62.90
2019-04-01T19:50:31.123Z,63.30
2019-04-01T19:53:02.863Z,63.50
2019-04-01T19:55:34.620Z,64.00
2019-04-01T19:58:05.428Z,64.50
2019-04-01T20:00:36.679Z,65.10
2019-04-01T20:03:06.759Z,64.90
2019-04-01T20:05:36.889Z,65.90
2019-04-01T20:08:06.941Z,66.30
2019-04-01T20:10:37.157Z,67.30
2019-04-01T20:13:07.329Z,66.70
2019-04-01T20:15:37.369Z,67.50
2019-04-01T20:18:07.966Z,67.70
2019-04-01T20:20:41.490Z,68.20
2019-04-01T20:23:11.229Z,68.20
2019-04-01T20:25:41.421Z,69.90
2019-04-01T20:28:12.947Z,71.00
2019-04-01T20:30:43.642Z,71.80
2019-04-01T20:33:17.951Z,72.90
2019-04-01T20:35:46.921Z,74.60
2019-04-01T20:38:16.920Z,74.70
2019-04-01T20:40:47.012Z,76.20
2019-04-01T20:43:16.984Z,77.00
2019-04-01T20:45:47.362Z,78.00
2019-04-01T20:48:17.288Z,79.00
2019-04-01T20:50:47.534Z,79.30
2019-04-01T20:53:19.026Z,78.90
2019-04-01T20:55:50.647Z,79.60
2019-04-01T20:58:21.262Z,79.80
2019-04-01T21:00:51.323Z,79.10
2019-04-01T21:03:21.298Z,78.40
2019-04-01T21:05:53.162Z,77.60
2019-04-01T21:08:24.864Z,76.90
2019-04-01T21:10:54.931Z,76.50
2019-04-01T21:13:24.987Z,76.60
2019-04-01T21:15:55.089Z,77.50
2019-04-01T21:18:25.216Z,78.00
2019-04-01T21:20:55.164Z,77.30
2019-04-01T21:23:25.139Z,76.50
2019-04-01T21:25:55.301Z,76.60
2019-04-01T21:28:25.506Z,77.00
2019-04-01T21:30:55.584Z,78.00
2019-04-01T21:33:25.641Z,77.70
2019-04-01T21:35:55.954Z,79.20
2019-04-01T21:38:26.054Z,80.30
2019-04-01T21:40:56.501Z,80.70
2019-04-01T21:43:27.021Z,79.70
2019-04-01T21:45:57.233Z,79.20
2019-04-01T21:48:28.299Z,78.90
2019-04-01T21:50:58.557Z,78.90
2019-04-01T21:53:31.204Z,78.70
2019-04-01T21:56:01.644Z,78.80
2019-04-01T21:58:31.898Z,79.00
2019-04-01T22:01:02.102Z,79.30
2019-04-01T22:03:34.563Z,79.20
2019-04-01T22:06:04.707Z,79.70
2019-04-01T22:08:36.128Z,81.30
2019-04-01T22:11:07.457Z,81.30
2019-04-01T22:13:37.599Z,81.50
2019-04-01T22:16:07.728Z,81.80
2019-04-01T22:18:37.660Z,81.90
2019-04-01T22:21:20.704Z,81.70
2019-04-01T22:23:50.701Z,82.30
2019-04-01T22:26:20.843Z,82.10
2019-04-01T22:28:51.218Z,82.50
2019-04-01T22:31:21.797Z,83.10
2019-04-01T22:33:53.120Z,82.70
2019-04-01T22:36:30.894Z,82.70
2019-04-01T22:38:55.456Z,83.00
2019-04-01T22:41:25.536Z,83.60
2019-04-01T22:43:55.707Z,83.90
2019-04-01T22:46:25.729Z,84.10
2019-04-01T22:48:55.763Z,83.90
2019-04-01T22:51:25.666Z,83.80
2019-04-01T22:53:55.619Z,83.40
2019-04-01T22:56:27.251Z,83.90
2019-04-01T22:58:57.836Z,83.40
2019-04-01T23:01:28.526Z,83.40
2019-04-01T23:03:58.402Z,83.10
2019-04-01T23:06:28.392Z,83.00
2019-04-01T23:08:59.926Z,83.00
2019-04-01T23:11:30.159Z,82.50
2019-04-01T23:14:00.407Z,83.00
2019-04-01T23:16:30.401Z,83.30
2019-04-01T23:19:00.555Z,83.50
2019-04-01T23:21:31.251Z,84.00
2019-04-01T23:24:01.919Z,84.20
2019-04-01T23:26:32.051Z,84.60
2019-04-01T23:29:02.290Z,84.80
2019-04-01T23:31:32.473Z,85.10
2019-04-01T23:34:02.588Z,85.60
2019-04-01T23:36:32.638Z,86.20
2019-04-01T23:39:02.620Z,86.30
2019-04-01T23:41:32.740Z,86.10
2019-04-01T23:44:02.828Z,86.60
2019-04-01T23:46:32.807Z,86.50
2019-04-01T23:49:02.801Z,86.50
2019-04-01T23:51:32.800Z,86.50
2019-04-01T23:54:02.852Z,86.40
2019-04-01T23:56:32.881Z,86.80
2019-04-01T23:59:03.469Z,86.50
