createdAt,value
2018-05-07T00:01:47.402Z,5.53
2018-05-07T00:04:16.422Z,6.20
2018-05-07T00:06:44.727Z,5.60
2018-05-07T00:09:13.041Z,5.87
2018-05-07T00:11:41.328Z,5.70
2018-05-07T00:14:09.541Z,6.37
2018-05-07T00:16:37.885Z,6.30
2018-05-07T00:19:06.862Z,5.47
2018-05-07T00:21:36.819Z,6.33
2018-05-07T00:24:05.106Z,5.30
2018-05-07T00:26:33.488Z,6.17
2018-05-07T00:29:01.654Z,6.13
2018-05-07T00:31:29.931Z,5.93
2018-05-07T00:33:58.216Z,5.87
2018-05-07T00:36:26.463Z,5.50
2018-05-07T00:38:55.512Z,5.70
2018-05-07T00:41:23.817Z,5.23
2018-05-07T00:43:52.851Z,5.73
2018-05-07T00:46:21.126Z,5.77
2018-05-07T00:48:49.364Z,5.67
2018-05-07T00:51:18.462Z,6.00
2018-05-07T00:53:46.723Z,5.53
2018-05-07T00:56:15.734Z,6.87
2018-05-07T00:58:44.750Z,6.07
2018-05-07T01:01:13.063Z,6.80
2018-05-07T01:03:41.379Z,5.47
2018-05-07T01:06:10.408Z,6.03
2018-05-07T01:08:38.688Z,6.20
2018-05-07T01:11:07.025Z,5.70
2018-05-07T01:13:35.344Z,5.80
2018-05-07T01:16:03.601Z,5.63
2018-05-07T01:18:31.822Z,5.40
2018-05-07T01:21:00.215Z,5.40
2018-05-07T01:23:28.439Z,5.90
2018-05-07T01:25:56.732Z,5.53
2018-05-07T01:28:25.609Z,5.57
2018-05-07T01:30:54.645Z,5.27
2018-05-07T01:33:22.950Z,5.20
2018-05-07T01:35:51.248Z,5.20
2018-05-07T01:38:19.524Z,5.00
2018-05-07T01:40:48.400Z,5.40
2018-05-07T01:43:17.142Z,5.30
2018-05-07T01:45:46.189Z,5.10
2018-05-07T01:48:14.482Z,5.97
2018-05-07T01:50:42.745Z,5.63
2018-05-07T01:53:11.020Z,5.20
2018-05-07T01:55:39.293Z,4.93
2018-05-07T01:58:07.585Z,6.13
2018-05-07T02:00:35.861Z,4.83
2018-05-07T02:03:04.103Z,4.77
2018-05-07T02:05:32.388Z,5.73
2018-05-07T02:08:00.664Z,4.87
2018-05-07T02:10:28.933Z,5.00
2018-05-07T02:12:57.236Z,4.63
2018-05-07T02:15:25.537Z,5.20
2018-05-07T02:17:53.911Z,5.20
2018-05-07T02:20:22.188Z,4.50
2018-05-07T02:22:50.455Z,5.30
2018-05-07T02:25:18.719Z,5.23
2018-05-07T02:27:46.974Z,5.17
2018-05-07T02:30:15.768Z,5.07
2018-05-07T02:32:44.069Z,5.10
2018-05-07T02:35:13.150Z,5.30
2018-05-07T02:37:41.390Z,5.47
2018-05-07T02:40:10.400Z,5.43
2018-05-07T02:42:38.650Z,4.33
2018-05-07T02:45:07.670Z,5.40
2018-05-07T02:47:36.968Z,4.50
2018-05-07T02:50:05.975Z,5.07
2018-05-07T02:52:34.225Z,4.87
2018-05-07T02:55:02.529Z,5.17
2018-05-07T02:57:30.795Z,5.23
2018-05-07T02:59:59.076Z,4.90
2018-05-07T03:02:27.342Z,4.93
2018-05-07T03:04:55.623Z,5.47
2018-05-07T03:07:23.856Z,5.40
2018-05-07T03:09:52.120Z,4.63
2018-05-07T03:12:20.505Z,4.93
2018-05-07T03:14:48.775Z,5.37
2018-05-07T03:17:17.051Z,4.47
2018-05-07T03:19:45.280Z,5.43
2018-05-07T03:22:13.561Z,4.73
2018-05-07T03:24:41.914Z,5.10
2018-05-07T03:27:10.096Z,5.00
2018-05-07T03:29:38.355Z,5.07
2018-05-07T03:32:07.383Z,6.43
2018-05-07T03:34:35.656Z,5.00
2018-05-07T03:37:03.907Z,5.80
2018-05-07T03:39:32.935Z,5.53
2018-05-07T03:42:01.198Z,5.97
2018-05-07T03:44:29.487Z,5.23
2018-05-07T03:46:57.733Z,5.23
2018-05-07T03:49:26.788Z,6.50
2018-05-07T03:51:55.054Z,5.73
2018-05-07T03:54:23.270Z,5.07
2018-05-07T03:56:53.437Z,5.63
2018-05-07T03:59:21.655Z,6.53
2018-05-07T04:01:50.676Z,5.70
2018-05-07T04:04:18.941Z,5.43
2018-05-07T04:06:47.191Z,5.47
2018-05-07T04:09:16.716Z,5.50
2018-05-07T04:11:44.933Z,6.13
2018-05-07T04:14:13.189Z,5.37
2018-05-07T04:16:53.324Z,5.27
2018-05-07T04:19:33.525Z,5.87
2018-05-07T04:22:14.197Z,5.60
2018-05-07T04:24:42.755Z,5.85
2018-05-07T04:27:11.028Z,6.17
2018-05-07T04:29:39.320Z,5.60
2018-05-07T04:32:07.811Z,5.03
2018-05-07T04:34:36.014Z,5.37
2018-05-07T04:37:04.331Z,5.43
2018-05-07T04:42:05.094Z,5.63
2018-05-07T04:44:33.345Z,6.00
2018-05-07T04:47:02.377Z,5.40
2018-05-07T04:49:30.686Z,5.03
2018-05-07T04:51:59.020Z,5.60
2018-05-07T04:54:27.290Z,5.00
2018-05-07T04:56:55.581Z,5.13
2018-05-07T04:59:23.819Z,5.47
2018-05-07T05:01:52.103Z,5.10
2018-05-07T05:04:20.433Z,5.93
2018-05-07T05:06:48.761Z,6.10
2018-05-07T05:09:18.247Z,4.77
2018-05-07T05:11:47.277Z,4.85
2018-05-07T05:14:15.575Z,5.12
2018-05-07T05:16:43.843Z,5.18
2018-05-07T05:19:12.232Z,5.72
2018-05-07T05:21:40.484Z,4.40
2018-05-07T05:24:08.728Z,4.90
2018-05-07T05:26:36.967Z,5.05
2018-05-07T05:29:05.269Z,5.35
2018-05-07T05:31:34.346Z,5.18
2018-05-07T05:34:02.583Z,5.12
2018-05-07T05:36:30.901Z,5.00
2018-05-07T05:38:59.152Z,4.93
2018-05-07T05:41:27.404Z,4.20
2018-05-07T05:43:55.700Z,5.05
2018-05-07T05:46:23.976Z,4.53
2018-05-07T05:48:52.218Z,5.32
2018-05-07T05:51:20.513Z,5.18
2018-05-07T05:53:48.773Z,4.93
2018-05-07T05:56:17.079Z,7.22
2018-05-07T05:58:46.090Z,7.87
2018-05-07T06:01:14.440Z,4.47
2018-05-07T06:03:42.769Z,4.50
2018-05-07T06:06:11.019Z,4.62
2018-05-07T06:08:39.295Z,4.60
2018-05-07T06:11:07.571Z,6.22
2018-05-07T06:13:35.839Z,4.60
2018-05-07T06:16:04.148Z,13.98
2018-05-07T06:18:33.175Z,5.25
2018-05-07T06:21:01.440Z,5.17
2018-05-07T06:23:30.464Z,5.37
2018-05-07T06:25:58.696Z,5.18
2018-05-07T06:28:27.737Z,5.00
2018-05-07T06:30:57.252Z,4.15
2018-05-07T06:33:25.512Z,4.45
2018-05-07T06:35:53.776Z,4.78
2018-05-07T06:38:22.029Z,4.10
2018-05-07T06:40:50.392Z,4.60
2018-05-07T06:43:19.439Z,4.00
2018-05-07T06:45:47.808Z,4.82
2018-05-07T06:48:15.976Z,4.80
2018-05-07T06:50:44.220Z,3.85
2018-05-07T06:53:12.542Z,4.90
2018-05-07T06:55:40.819Z,4.22
2018-05-07T06:58:09.096Z,4.68
2018-05-07T07:00:37.479Z,4.18
2018-05-07T07:03:05.774Z,5.07
2018-05-07T07:05:35.178Z,3.90
2018-05-07T07:08:03.471Z,4.00
2018-05-07T07:10:31.747Z,3.70
2018-05-07T07:12:59.993Z,3.75
2018-05-07T07:15:28.269Z,4.03
2018-05-07T07:17:56.640Z,3.80
2018-05-07T07:20:24.876Z,4.10
2018-05-07T07:22:53.144Z,4.70
2018-05-07T07:25:21.424Z,3.90
2018-05-07T07:27:49.705Z,3.92
2018-05-07T07:30:17.993Z,4.10
2018-05-07T07:32:46.266Z,4.10
2018-05-07T07:35:14.542Z,3.93
2018-05-07T07:37:42.837Z,3.80
2018-05-07T07:40:11.124Z,3.55
2018-05-07T07:42:39.371Z,3.55
2018-05-07T07:45:07.663Z,3.78
2018-05-07T07:47:35.935Z,4.15
2018-05-07T07:50:04.323Z,4.07
2018-05-07T07:52:32.596Z,3.90
2018-05-07T07:55:00.816Z,5.15
2018-05-07T07:57:29.871Z,3.97
2018-05-07T07:59:58.147Z,4.22
2018-05-07T08:02:26.408Z,4.45
2018-05-07T08:04:54.667Z,3.62
2018-05-07T08:07:22.939Z,4.18
2018-05-07T08:09:51.234Z,3.90
2018-05-07T08:12:19.630Z,4.00
2018-05-07T08:14:47.765Z,3.67
2018-05-07T08:17:16.053Z,3.47
2018-05-07T08:19:44.340Z,3.75
2018-05-07T08:22:12.583Z,3.50
2018-05-07T08:27:13.327Z,3.33
2018-05-07T08:29:42.366Z,3.62
2018-05-07T08:32:10.622Z,3.12
2018-05-07T08:34:38.898Z,4.03
2018-05-07T08:37:07.215Z,4.15
2018-05-07T08:39:35.514Z,4.53
2018-05-07T08:42:04.283Z,3.90
2018-05-07T08:44:32.576Z,3.30
2018-05-07T08:47:01.650Z,3.63
2018-05-07T08:49:29.897Z,3.00
2018-05-07T08:51:58.184Z,4.30
2018-05-07T08:54:26.441Z,3.12
2018-05-07T08:56:54.725Z,3.15
2018-05-07T08:59:23.859Z,4.62
2018-05-07T09:01:52.094Z,3.47
2018-05-07T09:04:21.646Z,3.77
2018-05-07T09:06:49.888Z,2.83
2018-05-07T09:09:18.259Z,3.47
2018-05-07T09:11:46.533Z,3.17
2018-05-07T09:14:14.828Z,2.92
2018-05-07T09:16:43.103Z,3.70
2018-05-07T09:19:11.376Z,2.78
2018-05-07T09:21:39.784Z,3.23
2018-05-07T09:24:08.077Z,2.90
2018-05-07T09:26:37.157Z,3.53
2018-05-07T09:29:05.430Z,3.62
2018-05-07T09:31:33.768Z,2.75
2018-05-07T09:34:02.420Z,2.80
2018-05-07T09:36:30.665Z,2.10
2018-05-07T09:38:58.948Z,3.28
2018-05-07T09:41:28.014Z,2.28
2018-05-07T09:43:56.285Z,3.95
2018-05-07T09:46:24.568Z,3.28
2018-05-07T09:48:52.851Z,2.37
2018-05-07T09:51:21.117Z,2.85
2018-05-07T09:53:49.441Z,2.67
2018-05-07T09:56:18.449Z,2.80
2018-05-07T10:01:30.015Z,2.83
2018-05-07T10:03:58.405Z,2.58
2018-05-07T10:06:27.473Z,2.80
2018-05-07T10:08:55.764Z,2.33
2018-05-07T10:11:24.027Z,3.00
2018-05-07T10:13:52.289Z,2.87
2018-05-07T10:16:20.596Z,3.20
2018-05-07T10:18:48.881Z,2.90
2018-05-07T10:21:17.937Z,2.42
2018-05-07T10:23:47.075Z,2.40
2018-05-07T10:26:15.312Z,2.47
2018-05-07T10:28:43.585Z,2.90
2018-05-07T10:31:11.856Z,2.33
2018-05-07T10:33:40.128Z,3.10
2018-05-07T10:36:08.393Z,2.70
2018-05-07T10:38:36.728Z,2.37
2018-05-07T10:41:06.613Z,2.72
2018-05-07T10:43:34.898Z,2.65
2018-05-07T10:46:03.252Z,2.42
2018-05-07T10:48:31.527Z,2.20
2018-05-07T10:50:59.788Z,3.03
2018-05-07T10:53:28.067Z,3.00
2018-05-07T10:55:57.253Z,2.15
2018-05-07T10:58:25.499Z,2.67
2018-05-07T11:00:54.645Z,2.42
2018-05-07T11:03:22.904Z,2.92
2018-05-07T11:05:52.450Z,2.22
2018-05-07T11:08:20.708Z,2.80
2018-05-07T11:10:48.994Z,2.57
2018-05-07T11:13:17.302Z,2.87
2018-05-07T11:15:45.597Z,2.70
2018-05-07T11:18:13.869Z,2.40
2018-05-07T11:20:42.877Z,2.60
2018-05-07T11:23:12.323Z,2.12
2018-05-07T11:25:40.835Z,2.33
2018-05-07T11:28:09.085Z,2.30
2018-05-07T11:30:37.352Z,1.90
2018-05-07T11:33:05.630Z,1.83
2018-05-07T11:35:33.914Z,2.07
2018-05-07T11:38:02.958Z,2.00
2018-05-07T11:40:31.251Z,1.75
2018-05-07T11:42:59.516Z,2.20
2018-05-07T11:45:27.809Z,1.90
2018-05-07T11:47:56.108Z,2.53
2018-05-07T11:50:24.352Z,2.10
2018-05-07T11:52:52.638Z,2.12
2018-05-07T11:55:20.905Z,2.47
2018-05-07T11:57:49.318Z,2.70
2018-05-07T12:00:17.572Z,2.95
2018-05-07T12:02:46.647Z,2.85
2018-05-07T12:05:14.932Z,2.37
2018-05-07T12:07:43.177Z,2.45
2018-05-07T12:10:11.457Z,2.10
2018-05-07T12:12:40.637Z,2.17
2018-05-07T12:15:09.715Z,2.25
2018-05-07T12:17:38.715Z,2.70
2018-05-07T12:20:06.980Z,2.50
2018-05-07T12:22:35.321Z,2.08
2018-05-07T12:25:03.617Z,1.92
2018-05-07T12:27:31.884Z,2.28
2018-05-07T12:30:00.130Z,2.28
2018-05-07T12:32:28.428Z,1.85
2018-05-07T12:34:56.708Z,2.30
2018-05-07T12:37:25.116Z,2.00
2018-05-07T12:39:53.392Z,2.05
2018-05-07T12:42:21.634Z,1.67
2018-05-07T12:47:22.360Z,2.07
2018-05-07T12:49:50.697Z,1.75
2018-05-07T12:52:20.228Z,2.17
2018-05-07T12:54:49.405Z,1.30
2018-05-07T12:57:17.708Z,2.05
2018-05-07T12:59:46.745Z,1.67
2018-05-07T13:02:15.114Z,2.08
2018-05-07T13:04:43.356Z,1.60
2018-05-07T13:07:11.627Z,2.05
2018-05-07T13:09:40.649Z,2.45
2018-05-07T13:12:08.959Z,2.00
2018-05-07T13:14:37.293Z,2.35
2018-05-07T13:17:05.636Z,1.70
2018-05-07T13:19:33.844Z,2.37
2018-05-07T13:22:02.089Z,2.10
2018-05-07T13:24:31.166Z,2.10
2018-05-07T13:26:59.450Z,2.15
2018-05-07T13:29:27.752Z,1.97
2018-05-07T13:31:56.803Z,2.65
2018-05-07T13:34:25.083Z,2.10
2018-05-07T13:36:53.461Z,2.67
2018-05-07T13:39:21.645Z,1.83
2018-05-07T13:41:49.933Z,2.33
2018-05-07T13:44:18.982Z,1.87
2018-05-07T13:46:47.255Z,1.92
2018-05-07T13:49:15.520Z,2.50
2018-05-07T13:51:43.814Z,1.40
2018-05-07T13:54:14.458Z,1.85
2018-05-07T13:56:42.708Z,1.58
2018-05-07T13:59:12.062Z,2.30
2018-05-07T14:01:40.308Z,2.10
2018-05-07T14:04:08.576Z,1.95
2018-05-07T14:06:36.855Z,2.62
2018-05-07T14:09:06.011Z,1.95
2018-05-07T14:11:34.292Z,2.87
2018-05-07T14:14:02.550Z,1.83
2018-05-07T14:16:31.583Z,2.22
2018-05-07T14:18:59.860Z,2.22
2018-05-07T14:21:28.135Z,2.47
2018-05-07T14:23:56.421Z,1.90
2018-05-07T14:26:24.799Z,1.90
2018-05-07T14:28:53.047Z,3.12
2018-05-07T14:31:22.616Z,2.35
2018-05-07T14:33:52.233Z,2.17
2018-05-07T14:36:20.529Z,2.20
2018-05-07T14:38:49.573Z,2.35
2018-05-07T14:41:17.812Z,2.03
2018-05-07T14:43:46.090Z,2.10
2018-05-07T14:46:15.385Z,2.60
2018-05-07T14:48:43.646Z,2.33
2018-05-07T14:51:13.391Z,2.70
2018-05-07T14:53:41.718Z,2.17
2018-05-07T14:58:44.020Z,2.12
2018-05-07T15:01:13.187Z,2.70
2018-05-07T15:03:41.429Z,1.92
2018-05-07T15:06:09.702Z,2.42
2018-05-07T15:08:37.982Z,2.10
2018-05-07T15:11:06.239Z,2.37
2018-05-07T15:13:34.610Z,3.03
2018-05-07T15:16:02.829Z,2.60
2018-05-07T15:18:31.074Z,2.47
2018-05-07T15:20:59.356Z,2.37
2018-05-07T15:23:27.716Z,2.87
2018-05-07T15:25:55.887Z,2.42
2018-05-07T15:28:24.936Z,2.05
2018-05-07T15:30:53.313Z,3.00
2018-05-07T15:33:21.587Z,2.77
2018-05-07T15:35:49.838Z,2.85
2018-05-07T15:38:19.036Z,3.83
2018-05-07T15:40:47.296Z,2.17
2018-05-07T15:43:15.613Z,2.40
2018-05-07T15:45:43.857Z,2.33
2018-05-07T15:48:12.172Z,2.47
2018-05-07T15:50:41.916Z,2.30
2018-05-07T15:53:10.808Z,2.52
2018-05-07T15:55:39.095Z,2.62
2018-05-07T15:58:07.332Z,2.67
2018-05-07T16:00:35.612Z,2.30
2018-05-07T16:03:04.002Z,1.70
2018-05-07T16:05:32.160Z,2.20
2018-05-07T16:08:02.038Z,2.33
2018-05-07T16:10:30.305Z,2.53
2018-05-07T16:12:58.557Z,2.47
2018-05-07T16:15:26.888Z,2.37
2018-05-07T16:17:55.274Z,2.40
2018-05-07T16:20:25.045Z,2.70
2018-05-07T16:22:53.324Z,2.78
2018-05-07T16:25:22.383Z,2.10
2018-05-07T16:27:50.617Z,2.97
2018-05-07T16:30:18.906Z,2.42
2018-05-07T16:32:47.179Z,2.80
2018-05-07T16:35:15.459Z,2.70
2018-05-07T16:37:43.833Z,2.47
2018-05-07T16:40:12.040Z,2.65
2018-05-07T16:42:41.105Z,2.08
2018-05-07T16:45:09.347Z,2.97
2018-05-07T16:47:37.649Z,2.53
2018-05-07T16:50:06.040Z,2.83
2018-05-07T16:52:34.274Z,3.08
2018-05-07T16:55:02.557Z,2.45
2018-05-07T16:57:30.803Z,3.00
2018-05-07T16:59:59.103Z,2.47
2018-05-07T17:02:27.375Z,3.42
2018-05-07T17:04:55.698Z,3.08
2018-05-07T17:07:23.973Z,3.33
2018-05-07T17:09:52.235Z,2.80
2018-05-07T17:12:20.532Z,2.97
2018-05-07T17:14:48.902Z,3.20
2018-05-07T17:17:17.148Z,2.75
2018-05-07T17:19:45.426Z,3.05
2018-05-07T17:22:13.777Z,2.72
2018-05-07T17:24:42.041Z,3.20
2018-05-07T17:27:11.058Z,2.58
2018-05-07T17:29:39.321Z,2.78
2018-05-07T17:32:07.608Z,3.17
2018-05-07T17:34:35.862Z,2.70
2018-05-07T17:37:04.900Z,3.72
2018-05-07T17:39:33.200Z,3.20
2018-05-07T17:42:01.502Z,3.33
2018-05-07T17:44:41.953Z,3.50
2018-05-07T17:47:21.956Z,3.60
2018-05-07T17:49:50.238Z,3.60
2018-05-07T17:52:18.537Z,3.05
2018-05-07T17:54:46.793Z,3.35
2018-05-07T17:57:15.207Z,4.13
2018-05-07T17:59:44.268Z,3.03
2018-05-07T18:02:12.529Z,3.67
2018-05-07T18:04:40.808Z,3.15
2018-05-07T18:07:09.155Z,3.53
2018-05-07T18:09:37.396Z,3.42
2018-05-07T18:12:05.678Z,3.40
2018-05-07T18:14:34.740Z,4.12
2018-05-07T18:17:04.252Z,3.00
2018-05-07T18:19:32.499Z,3.80
2018-05-07T18:22:00.780Z,3.17
2018-05-07T18:24:29.073Z,3.92
2018-05-07T18:26:57.383Z,3.58
2018-05-07T18:29:25.694Z,3.65
2018-05-07T18:31:54.712Z,3.95
2018-05-07T18:34:23.005Z,3.30
2018-05-07T18:36:51.273Z,4.18
2018-05-07T18:39:19.553Z,3.33
2018-05-07T18:41:47.855Z,3.30
2018-05-07T18:44:16.131Z,3.22
2018-05-07T18:46:44.412Z,3.27
2018-05-07T18:49:12.732Z,3.80
2018-05-07T18:51:40.997Z,3.75
2018-05-07T18:54:09.303Z,3.20
2018-05-07T18:56:37.607Z,3.62
2018-05-07T18:59:05.861Z,4.15
2018-05-07T19:01:34.895Z,3.00
2018-05-07T19:04:03.964Z,3.87
2018-05-07T19:06:32.363Z,3.80
2018-05-07T19:09:01.949Z,3.25
2018-05-07T19:11:30.254Z,3.83
2018-05-07T19:13:59.445Z,3.27
2018-05-07T19:16:27.737Z,3.95
2018-05-07T19:18:56.817Z,3.83
2018-05-07T19:21:25.090Z,3.67
2018-05-07T19:23:53.347Z,3.85
2018-05-07T19:26:22.477Z,3.55
2018-05-07T19:28:51.572Z,3.97
2018-05-07T19:31:20.638Z,4.00
2018-05-07T19:33:48.909Z,3.97
2018-05-07T19:36:17.316Z,3.55
2018-05-07T19:38:46.386Z,3.85
2018-05-07T19:41:14.747Z,4.15
2018-05-07T19:43:43.054Z,3.58
2018-05-07T19:46:12.905Z,4.37
2018-05-07T19:48:41.197Z,3.60
2018-05-07T19:51:09.476Z,3.95
2018-05-07T19:53:37.900Z,3.37
2018-05-07T19:56:06.267Z,4.28
2018-05-07T19:58:34.533Z,3.90
2018-05-07T20:01:02.855Z,3.67
2018-05-07T20:03:31.160Z,3.70
2018-05-07T20:05:59.483Z,3.58
2018-05-07T20:08:27.781Z,4.62
2018-05-07T20:10:56.792Z,3.92
2018-05-07T20:13:25.140Z,4.68
2018-05-07T20:15:54.195Z,3.37
2018-05-07T20:18:22.525Z,3.50
2018-05-07T20:20:51.543Z,4.57
2018-05-07T20:23:19.959Z,3.87
2018-05-07T20:25:48.352Z,4.25
2018-05-07T20:28:16.666Z,3.40
2018-05-07T20:30:44.982Z,4.20
2018-05-07T20:33:13.440Z,3.95
2018-05-07T20:35:41.788Z,4.15
2018-05-07T20:38:10.822Z,4.30
2018-05-07T20:40:39.143Z,4.47
2018-05-07T20:43:08.317Z,4.80
2018-05-07T20:45:36.761Z,3.97
2018-05-07T20:48:05.185Z,4.10
2018-05-07T20:50:33.441Z,3.60
2018-05-07T20:53:01.738Z,4.10
2018-05-07T20:55:30.079Z,4.30
2018-05-07T20:57:59.140Z,3.58
2018-05-07T21:00:28.193Z,4.22
2018-05-07T21:02:56.496Z,4.07
2018-05-07T21:05:24.747Z,4.35
2018-05-07T21:07:53.919Z,4.35
2018-05-07T21:10:22.264Z,4.40
2018-05-07T21:12:51.360Z,4.30
2018-05-07T21:15:19.733Z,4.37
2018-05-07T21:17:48.739Z,4.15
2018-05-07T21:20:18.017Z,3.97
2018-05-07T21:22:47.076Z,5.03
2018-05-07T21:25:15.352Z,4.68
2018-05-07T21:27:43.666Z,5.15
2018-05-07T21:30:11.950Z,4.72
2018-05-07T21:32:40.744Z,4.90
2018-05-07T21:35:08.993Z,4.53
2018-05-07T21:37:38.988Z,5.15
2018-05-07T21:40:07.229Z,4.82
2018-05-07T21:42:35.547Z,5.50
2018-05-07T21:45:03.877Z,5.03
2018-05-07T21:47:32.198Z,4.63
2018-05-07T21:52:32.927Z,5.00
2018-05-07T21:55:01.243Z,4.57
2018-05-07T21:57:30.278Z,4.73
2018-05-07T21:59:58.652Z,4.93
2018-05-07T22:02:26.960Z,4.97
2018-05-07T22:04:55.236Z,5.50
2018-05-07T22:07:23.529Z,6.03
2018-05-07T22:09:51.806Z,5.30
2018-05-07T22:12:20.149Z,5.60
2018-05-07T22:14:48.387Z,5.37
2018-05-07T22:17:17.570Z,5.17
2018-05-07T22:19:45.813Z,5.30
2018-05-07T22:22:14.103Z,5.50
2018-05-07T22:24:42.379Z,5.53
2018-05-07T22:27:10.651Z,5.50
2018-05-07T22:29:38.965Z,5.47
2018-05-07T22:32:08.841Z,5.93
2018-05-07T22:34:37.092Z,5.67
2018-05-07T22:37:05.325Z,5.80
2018-05-07T22:39:33.632Z,5.60
2018-05-07T22:42:01.889Z,5.73
2018-05-07T22:44:30.169Z,5.87
2018-05-07T22:46:59.393Z,5.70
2018-05-07T22:49:27.651Z,6.17
2018-05-07T22:51:56.056Z,5.77
2018-05-07T22:54:24.369Z,5.80
2018-05-07T22:56:52.610Z,6.13
2018-05-07T22:59:20.941Z,6.15
2018-05-07T23:01:49.199Z,5.87
2018-05-07T23:06:49.924Z,5.80
2018-05-07T23:09:18.174Z,6.13
2018-05-07T23:11:46.465Z,5.70
2018-05-07T23:14:15.564Z,5.90
2018-05-07T23:16:43.879Z,6.00
2018-05-07T23:19:12.115Z,6.40
2018-05-07T23:21:40.378Z,6.07
2018-05-07T23:24:08.621Z,6.40
2018-05-07T23:26:37.691Z,6.33
2018-05-07T23:29:05.960Z,6.40
2018-05-07T23:31:36.670Z,6.53
2018-05-07T23:34:04.928Z,7.00
2018-05-07T23:36:33.224Z,6.23
2018-05-07T23:39:01.497Z,6.57
2018-05-07T23:41:29.785Z,6.17
2018-05-07T23:43:58.019Z,5.77
2018-05-07T23:46:26.292Z,5.77
2018-05-07T23:48:55.316Z,6.50
2018-05-07T23:51:23.658Z,6.90
2018-05-07T23:53:51.938Z,6.07
2018-05-07T23:56:20.969Z,6.43
2018-05-07T23:58:49.278Z,5.63
