createdAt,value
2022-08-03T00:00:15.657Z,202
2022-08-03T00:05:18.680Z,225
2022-08-03T00:10:18.729Z,225
2022-08-03T00:15:18.642Z,158
2022-08-03T00:20:15.719Z,135
2022-08-03T00:25:15.702Z,225
2022-08-03T00:30:20.011Z,225
2022-08-03T00:35:35.177Z,225
2022-08-03T00:40:18.645Z,225
2022-08-03T00:45:18.643Z,225
2022-08-03T00:50:18.660Z,225
2022-08-03T00:55:18.671Z,180
2022-08-03T01:00:18.665Z,180
2022-08-03T01:05:20.089Z,225
2022-08-03T01:10:18.665Z,225
2022-08-03T01:15:15.664Z,202
2022-08-03T01:20:18.738Z,225
2022-08-03T01:25:16.824Z,180
2022-08-03T01:30:15.689Z,180
2022-08-03T01:35:18.686Z,135
2022-08-03T01:45:18.678Z,180
2022-08-03T01:50:15.781Z,180
2022-08-03T01:55:18.684Z,225
2022-08-03T02:05:18.714Z,180
2022-08-03T02:10:23.579Z,202
2022-08-03T02:15:19.903Z,225
2022-08-03T02:20:18.683Z,225
2022-08-03T02:25:18.682Z,45
2022-08-03T02:30:18.677Z,225
2022-08-03T02:40:18.738Z,225
2022-08-03T02:45:18.671Z,225
2022-08-03T02:50:17.214Z,202
2022-08-03T02:55:18.721Z,45
2022-08-03T03:00:27.174Z,225
2022-08-03T03:10:15.771Z,202
2022-08-03T03:15:18.782Z,292
2022-08-03T03:20:15.632Z,225
2022-08-03T03:25:17.209Z,270
2022-08-03T03:30:18.780Z,270
2022-08-03T03:35:15.776Z,292
2022-08-03T03:40:18.739Z,315
2022-08-03T03:45:18.728Z,315
2022-08-03T03:50:18.744Z,292
2022-08-03T03:55:20.087Z,315
2022-08-03T04:00:20.019Z,315
2022-08-03T04:05:20.026Z,292
2022-08-03T04:10:17.041Z,292
2022-08-03T04:15:17.014Z,292
2022-08-03T04:20:20.078Z,292
2022-08-03T04:25:20.100Z,292
2022-08-03T04:30:18.413Z,292
2022-08-03T04:35:20.053Z,292
2022-08-03T04:40:22.700Z,315
2022-08-03T04:45:17.045Z,292
2022-08-03T04:50:21.646Z,292
2022-08-03T04:55:19.990Z,292
2022-08-03T05:00:21.330Z,45
2022-08-03T05:05:20.027Z,315
2022-08-03T05:10:20.030Z,270
2022-08-03T05:15:20.054Z,292
2022-08-03T05:20:20.026Z,292
2022-08-03T05:25:24.457Z,270
2022-08-03T05:30:31.202Z,292
2022-08-03T05:36:00.684Z,270
2022-08-03T05:40:16.973Z,315
2022-08-03T05:45:17.124Z,225
2022-08-03T05:50:20.080Z,225
2022-08-03T05:55:20.042Z,248
2022-08-03T06:00:17.072Z,225
2022-08-03T06:05:20.126Z,225
2022-08-03T06:10:36.260Z,225
2022-08-03T06:15:17.041Z,248
2022-08-03T06:20:20.114Z,225
2022-08-03T06:25:21.317Z,225
2022-08-03T06:30:20.985Z,292
2022-08-03T06:40:21.891Z,270
2022-08-03T06:45:21.543Z,292
2022-08-03T06:50:24.238Z,270
2022-08-03T06:55:17.074Z,292
2022-08-03T07:00:17.104Z,270
2022-08-03T07:05:20.073Z,292
2022-08-03T07:10:17.170Z,270
2022-08-03T07:15:55.315Z,315
2022-08-03T07:20:21.553Z,292
2022-08-03T07:25:17.119Z,270
2022-08-03T07:30:20.194Z,225
2022-08-03T07:35:25.200Z,315
2022-08-03T07:40:17.126Z,248
2022-08-03T07:45:20.120Z,315
2022-08-03T07:50:20.114Z,315
2022-08-03T07:55:25.958Z,315
2022-08-03T08:00:20.213Z,292
2022-08-03T08:05:17.155Z,315
2022-08-03T08:10:20.320Z,315
2022-08-03T08:15:17.116Z,292
2022-08-03T08:20:18.215Z,292
2022-08-03T08:25:20.079Z,270
2022-08-03T08:30:21.647Z,292
2022-08-03T08:35:17.181Z,315
2022-08-03T08:40:20.105Z,292
2022-08-03T08:45:20.138Z,292
2022-08-03T08:50:27.727Z,292
2022-08-03T08:55:20.140Z,270
2022-08-03T09:00:20.135Z,292
2022-08-03T09:05:35.718Z,270
2022-08-03T09:10:20.110Z,292
2022-08-03T09:15:20.142Z,270
2022-08-03T09:20:17.134Z,292
2022-08-03T09:25:24.649Z,292
2022-08-03T09:30:34.537Z,292
2022-08-03T09:35:33.067Z,292
2022-08-03T09:40:21.401Z,315
2022-08-03T09:45:20.158Z,315
2022-08-03T09:50:20.125Z,315
2022-08-03T09:56:31.113Z,315
2022-08-03T09:56:33.784Z,315
2022-08-03T10:00:20.151Z,292
2022-08-03T10:05:17.642Z,315
2022-08-03T10:10:30.575Z,292
2022-08-03T10:16:21.663Z,292
2022-08-03T10:16:25.636Z,292
2022-08-03T10:20:20.211Z,292
2022-08-03T10:25:17.186Z,315
2022-08-03T10:30:17.250Z,315
2022-08-03T10:35:21.537Z,315
2022-08-03T10:40:39.494Z,292
2022-08-03T10:45:17.216Z,292
2022-08-03T10:50:23.841Z,338
2022-08-03T10:55:20.686Z,292
2022-08-03T11:00:20.169Z,22
2022-08-03T11:05:17.231Z,292
2022-08-03T11:10:20.209Z,292
2022-08-03T11:15:20.202Z,315
2022-08-03T11:20:17.251Z,292
2022-08-03T11:25:53.842Z,315
2022-08-03T11:30:20.182Z,292
2022-08-03T11:35:20.272Z,292
2022-08-03T11:40:20.235Z,45
2022-08-03T11:45:20.207Z,292
2022-08-03T11:50:17.261Z,225
2022-08-03T11:55:20.207Z,270
2022-08-03T12:00:21.591Z,315
2022-08-03T12:05:20.219Z,292
2022-08-03T12:10:20.195Z,315
2022-08-03T12:15:17.311Z,270
2022-08-03T12:20:20.246Z,315
2022-08-03T12:25:20.186Z,292
2022-08-03T12:30:20.204Z,338
2022-08-03T12:35:21.593Z,315
2022-08-03T12:40:24.004Z,22
2022-08-03T12:45:17.273Z,45
2022-08-03T12:50:20.234Z,68
2022-08-03T12:55:20.203Z,22
2022-08-03T13:00:21.721Z,22
2022-08-03T13:05:20.240Z,22
2022-08-03T13:10:21.699Z,45
2022-08-03T13:15:20.210Z,45
2022-08-03T13:20:20.224Z,112
2022-08-03T13:25:17.245Z,90
2022-08-03T13:30:30.495Z,22
2022-08-03T13:35:20.220Z,90
2022-08-03T13:40:17.300Z,45
2022-08-03T13:45:21.629Z,90
2022-08-03T13:50:20.261Z,45
2022-08-03T13:55:17.321Z,22
2022-08-03T14:00:27.433Z,22
2022-08-03T14:05:17.303Z,45
2022-08-03T14:10:20.295Z,68
2022-08-03T14:15:20.255Z,68
2022-08-03T14:20:36.498Z,112
2022-08-03T14:25:20.255Z,112
2022-08-03T14:30:20.228Z,112
2022-08-03T14:35:17.291Z,112
2022-08-03T14:40:17.280Z,112
2022-08-03T14:45:20.763Z,112
2022-08-03T14:50:37.852Z,90
2022-08-03T14:55:21.754Z,112
2022-08-03T15:00:20.270Z,112
2022-08-03T15:05:20.324Z,90
2022-08-03T15:10:17.301Z,112
2022-08-03T15:15:20.290Z,112
2022-08-03T15:20:27.739Z,90
2022-08-03T15:26:03.974Z,112
2022-08-03T15:26:30.917Z,112
2022-08-03T15:30:19.607Z,112
2022-08-03T15:35:20.339Z,112
2022-08-03T15:40:20.280Z,90
2022-08-03T15:45:17.924Z,112
2022-08-03T15:50:20.323Z,90
2022-08-03T15:55:20.289Z,112
2022-08-03T16:00:33.493Z,68
2022-08-03T16:05:20.279Z,112
2022-08-03T16:10:20.290Z,112
2022-08-03T16:15:20.340Z,112
2022-08-03T16:20:31.586Z,112
2022-08-03T16:25:20.333Z,112
2022-08-03T16:30:20.277Z,112
2022-08-03T16:35:21.817Z,112
2022-08-03T16:40:19.541Z,112
2022-08-03T16:45:20.311Z,68
2022-08-03T16:50:19.908Z,90
2022-08-03T16:55:48.688Z,112
2022-08-03T17:00:32.901Z,90
2022-08-03T17:05:20.346Z,90
2022-08-03T17:10:26.270Z,90
2022-08-03T17:15:18.316Z,112
2022-08-03T17:20:17.339Z,112
2022-08-03T17:25:22.223Z,68
2022-08-03T17:30:17.348Z,45
2022-08-03T17:35:17.362Z,68
2022-08-03T17:40:18.480Z,68
2022-08-03T17:45:16.811Z,68
2022-08-03T17:50:25.481Z,90
2022-08-03T17:55:56.042Z,90
2022-08-03T18:00:18.584Z,112
2022-08-03T18:05:18.382Z,90
2022-08-03T18:10:15.566Z,68
2022-08-03T18:15:21.186Z,90
2022-08-03T18:20:34.050Z,45
2022-08-03T18:25:18.391Z,68
2022-08-03T18:30:15.361Z,68
2022-08-03T18:35:15.377Z,45
2022-08-03T18:40:20.982Z,45
2022-08-03T18:45:57.489Z,90
2022-08-03T18:50:19.285Z,112
2022-08-03T18:55:33.192Z,112
2022-08-03T19:00:23.894Z,90
2022-08-03T19:05:18.349Z,68
2022-08-03T19:11:28.170Z,68
2022-08-03T19:15:18.347Z,68
2022-08-03T19:20:18.305Z,90
2022-08-03T19:25:18.379Z,68
2022-08-03T19:30:26.097Z,68
2022-08-03T19:35:19.035Z,68
2022-08-03T19:40:19.869Z,112
2022-08-03T19:45:15.383Z,90
2022-08-03T19:50:15.439Z,112
2022-08-03T19:55:18.410Z,45
2022-08-03T20:00:20.053Z,22
2022-08-03T20:05:15.825Z,90
2022-08-03T20:10:18.510Z,90
2022-08-03T20:15:22.556Z,90
2022-08-03T20:20:18.444Z,90
2022-08-03T20:25:20.883Z,45
2022-08-03T20:30:18.391Z,68
2022-08-03T20:35:16.902Z,68
2022-08-03T20:40:18.419Z,22
2022-08-03T20:45:58.229Z,68
2022-08-03T20:50:18.382Z,68
2022-08-03T20:55:18.395Z,68
2022-08-03T21:00:18.431Z,68
2022-08-03T21:05:21.088Z,45
2022-08-03T21:10:18.399Z,45
2022-08-03T21:13:09.235Z,68
2022-08-03T21:16:12.514Z,68
2022-08-03T21:20:15.473Z,68
2022-08-03T21:25:18.418Z,45
2022-08-03T21:30:15.507Z,45
2022-08-03T21:35:15.445Z,68
2022-08-03T21:40:19.872Z,90
2022-08-03T21:45:18.449Z,68
2022-08-03T21:50:15.455Z,90
2022-08-03T21:55:20.736Z,90
2022-08-03T22:00:18.485Z,68
2022-08-03T22:05:16.369Z,68
2022-08-03T22:10:18.461Z,112
2022-08-03T22:15:19.792Z,90
2022-08-03T22:20:18.437Z,90
2022-08-03T22:25:18.425Z,68
2022-08-03T22:30:18.494Z,68
2022-08-03T22:35:18.424Z,68
2022-08-03T22:40:18.479Z,90
2022-08-03T22:46:06.910Z,90
2022-08-03T22:50:33.167Z,90
2022-08-03T22:55:24.665Z,90
2022-08-03T23:00:18.569Z,90
2022-08-03T23:06:01.155Z,90
2022-08-03T23:10:18.480Z,90
2022-08-03T23:15:15.543Z,90
2022-08-03T23:20:15.490Z,68
2022-08-03T23:25:16.950Z,90
2022-08-03T23:30:18.497Z,45
2022-08-03T23:35:18.501Z,45
2022-08-03T23:40:15.512Z,22
2022-08-03T23:45:15.872Z,22
2022-08-03T23:50:18.492Z,45
2022-08-03T23:55:19.864Z,45
