createdAt,value
2017-02-01T00:00:13.711Z,0
2017-02-01T00:01:14.086Z,0
2017-02-01T00:02:14.755Z,0
2017-02-01T00:03:15.269Z,0
2017-02-01T00:04:15.793Z,0
2017-02-01T00:05:16.162Z,0
2017-02-01T00:06:16.689Z,0
2017-02-01T00:07:17.349Z,0
2017-02-01T00:08:17.740Z,0
2017-02-01T00:09:18.387Z,0
2017-02-01T00:10:18.766Z,0
2017-02-01T00:11:19.423Z,0
2017-02-01T00:12:19.940Z,0
2017-02-01T00:13:20.458Z,0
2017-02-01T00:14:20.838Z,0
2017-02-01T00:15:21.514Z,0
2017-02-01T00:16:21.870Z,0
2017-02-01T00:17:22.389Z,0
2017-02-01T00:18:23.061Z,0
2017-02-01T00:19:23.588Z,0
2017-02-01T00:20:23.958Z,0
2017-02-01T00:21:24.481Z,0
2017-02-01T00:22:25.193Z,0
2017-02-01T00:23:25.800Z,0
2017-02-01T00:24:26.024Z,0
2017-02-01T00:25:26.683Z,0
2017-02-01T00:26:27.066Z,0
2017-02-01T00:27:27.737Z,0
2017-02-01T00:28:28.105Z,0
2017-02-01T00:29:28.763Z,0
2017-02-01T00:30:29.283Z,0
2017-02-01T00:31:29.649Z,0
2017-02-01T00:32:30.171Z,0
2017-02-01T00:33:30.828Z,0
2017-02-01T00:34:31.207Z,0
2017-02-01T00:35:31.877Z,0
2017-02-01T00:36:32.286Z,0
2017-02-01T00:37:32.787Z,0
2017-02-01T00:38:33.465Z,0
2017-02-01T00:39:33.964Z,0
2017-02-01T00:40:34.481Z,0
2017-02-01T00:41:34.896Z,0
2017-02-01T00:42:35.520Z,0
2017-02-01T00:43:36.050Z,0
2017-02-01T00:44:36.412Z,0
2017-02-01T00:45:36.932Z,0
2017-02-01T00:46:37.445Z,0
2017-02-01T00:47:38.116Z,0
2017-02-01T00:48:38.650Z,0
2017-02-01T00:49:39.005Z,0
2017-02-01T00:50:39.669Z,0
2017-02-01T00:51:40.187Z,0
2017-02-01T00:52:40.569Z,0
2017-02-01T00:53:41.127Z,0
2017-02-01T00:54:41.613Z,0
2017-02-01T00:55:42.271Z,0
2017-02-01T00:56:42.659Z,0
2017-02-01T00:57:43.175Z,0
2017-02-01T00:58:43.698Z,0
2017-02-01T00:59:44.201Z,0
2017-02-01T01:00:44.738Z,0
2017-02-01T01:01:45.242Z,0
2017-02-01T01:02:45.953Z,0
2017-02-01T01:03:46.422Z,0
2017-02-01T01:04:46.806Z,0
2017-02-01T01:05:47.465Z,0
2017-02-01T01:06:47.987Z,0
2017-02-01T01:07:48.356Z,0
2017-02-01T01:08:48.890Z,0
2017-02-01T01:09:49.413Z,0
2017-02-01T01:10:49.919Z,0
2017-02-01T01:11:50.576Z,0
2017-02-01T01:12:51.098Z,0
2017-02-01T01:13:51.490Z,0
2017-02-01T01:14:52.138Z,0
2017-02-01T01:15:52.656Z,0
2017-02-01T01:16:53.197Z,0
2017-02-01T01:17:53.570Z,0
2017-02-01T01:18:54.104Z,0
2017-02-01T01:19:54.596Z,0
2017-02-01T01:20:55.110Z,0
2017-02-01T01:21:55.640Z,0
2017-02-01T01:22:56.301Z,0
2017-02-01T01:23:56.832Z,0
2017-02-01T01:24:57.190Z,0
2017-02-01T01:25:57.723Z,0
2017-02-01T01:26:58.246Z,0
2017-02-01T01:27:58.743Z,0
2017-02-01T01:28:59.275Z,0
2017-02-01T01:29:59.790Z,0
2017-02-01T01:31:00.308Z,0
2017-02-01T01:32:00.963Z,0
2017-02-01T01:33:01.350Z,0
2017-02-01T01:34:01.874Z,0
2017-02-01T01:35:02.394Z,0
2017-02-01T01:36:03.036Z,0
2017-02-01T01:37:03.417Z,0
2017-02-01T01:38:04.088Z,0
2017-02-01T01:39:04.597Z,0
2017-02-01T01:40:05.123Z,0
2017-02-01T01:41:05.640Z,0
2017-02-01T01:42:06.023Z,0
2017-02-01T01:43:06.820Z,0
2017-02-01T01:44:07.200Z,0
2017-02-01T01:45:07.709Z,0
2017-02-01T01:46:08.077Z,0
2017-02-01T01:47:08.745Z,0
2017-02-01T01:48:09.123Z,0
2017-02-01T01:49:09.643Z,0
2017-02-01T01:50:10.298Z,0
2017-02-01T01:51:10.817Z,0
2017-02-01T01:52:11.203Z,0
2017-02-01T01:53:11.861Z,0
2017-02-01T01:54:12.228Z,0
2017-02-01T01:55:12.764Z,0
2017-02-01T01:56:13.411Z,0
2017-02-01T01:57:13.788Z,0
2017-02-01T01:58:14.453Z,0
2017-02-01T01:59:14.978Z,0
2017-02-01T02:00:15.510Z,0
2017-02-01T02:01:15.884Z,0
2017-02-01T02:02:16.537Z,0
2017-02-01T02:03:17.078Z,0
2017-02-01T02:04:17.445Z,0
2017-02-01T02:05:17.965Z,0
2017-02-01T02:06:18.469Z,0
2017-02-01T02:07:19.004Z,0
2017-02-01T02:08:19.653Z,0
2017-02-01T02:09:20.034Z,0
2017-02-01T02:10:20.547Z,0
2017-02-01T02:11:21.060Z,0
2017-02-01T02:12:21.597Z,0
2017-02-01T02:13:22.107Z,0
2017-02-01T02:14:22.763Z,0
2017-02-01T02:15:23.145Z,0
2017-02-01T02:16:23.665Z,0
2017-02-01T02:17:24.326Z,0
2017-02-01T02:18:24.845Z,0
2017-02-01T02:19:25.225Z,0
2017-02-01T02:20:25.882Z,0
2017-02-01T02:21:26.255Z,0
2017-02-01T02:22:26.927Z,0
2017-02-01T02:23:27.300Z,0
2017-02-01T02:24:27.956Z,0
2017-02-01T02:25:28.478Z,0
2017-02-01T02:26:28.857Z,0
2017-02-01T02:27:29.513Z,0
2017-02-01T02:28:30.031Z,0
2017-02-01T02:29:30.553Z,0
2017-02-01T02:30:30.942Z,0
2017-02-01T02:31:31.438Z,0
2017-02-01T02:32:31.963Z,0
2017-02-01T02:33:32.488Z,0
2017-02-01T02:34:33.028Z,0
2017-02-01T02:35:33.569Z,0
2017-02-01T02:36:34.043Z,0
2017-02-01T02:37:34.574Z,0
2017-02-01T02:38:35.128Z,0
2017-02-01T02:39:35.599Z,0
2017-02-01T02:40:36.173Z,0
2017-02-01T02:41:36.799Z,0
2017-02-01T02:42:37.318Z,0
2017-02-01T02:43:37.846Z,0
2017-02-01T02:44:38.213Z,0
2017-02-01T02:45:38.741Z,0
2017-02-01T02:46:39.397Z,0
2017-02-01T02:47:39.921Z,0
2017-02-01T02:48:40.432Z,0
2017-02-01T02:49:40.810Z,0
2017-02-01T02:50:41.482Z,0
2017-02-01T02:51:42.000Z,0
2017-02-01T02:52:42.380Z,0
2017-02-01T02:53:42.896Z,0
2017-02-01T02:54:43.551Z,0
2017-02-01T02:55:44.068Z,0
2017-02-01T02:56:44.583Z,0
2017-02-01T02:57:44.982Z,0
2017-02-01T02:58:45.499Z,0
2017-02-01T02:59:46.147Z,0
2017-02-01T03:00:46.660Z,0
2017-02-01T03:01:47.050Z,0
2017-02-01T03:02:47.710Z,0
2017-02-01T03:03:48.259Z,0
2017-02-01T03:04:48.754Z,0
2017-02-01T03:05:49.135Z,0
2017-02-01T03:06:49.640Z,0
2017-02-01T03:07:50.294Z,0
2017-02-01T03:08:50.809Z,0
2017-02-01T03:09:51.194Z,0
2017-02-01T03:10:51.704Z,0
2017-02-01T03:11:52.375Z,0
2017-02-01T03:12:52.742Z,0
2017-02-01T03:13:53.407Z,0
2017-02-01T03:14:53.778Z,0
2017-02-01T03:15:54.307Z,0
2017-02-01T03:16:54.979Z,0
2017-02-01T03:17:55.352Z,0
2017-02-01T03:18:55.998Z,0
2017-02-01T03:19:56.527Z,0
2017-02-01T03:20:56.898Z,0
2017-02-01T03:21:57.433Z,0
2017-02-01T03:22:58.091Z,0
2017-02-01T03:23:58.474Z,0
2017-02-01T03:24:58.997Z,0
2017-02-01T03:25:59.655Z,0
2017-02-01T03:27:00.192Z,0
2017-02-01T03:28:00.708Z,0
2017-02-01T03:29:01.085Z,0
2017-02-01T03:30:01.594Z,0
2017-02-01T03:31:02.252Z,0
2017-02-01T03:32:02.626Z,0
2017-02-01T03:33:03.156Z,0
2017-02-01T03:34:03.659Z,0
2017-02-01T03:35:04.329Z,0
2017-02-01T03:36:04.703Z,0
2017-02-01T03:37:05.230Z,0
2017-02-01T03:38:05.771Z,0
2017-02-01T03:39:06.425Z,0
2017-02-01T03:40:06.931Z,0
2017-02-01T03:41:07.437Z,0
2017-02-01T03:42:07.815Z,0
2017-02-01T03:43:08.476Z,0
2017-02-01T03:44:08.869Z,0
2017-02-01T03:45:09.672Z,0
2017-02-01T03:46:10.048Z,0
2017-02-01T03:47:10.421Z,0
2017-02-01T03:48:11.082Z,0
2017-02-01T03:49:11.447Z,0
2017-02-01T03:50:11.974Z,0
2017-02-01T03:51:12.497Z,0
2017-02-01T03:52:13.152Z,0
2017-02-01T03:53:13.546Z,0
2017-02-01T03:54:14.187Z,0
2017-02-01T03:55:14.563Z,0
2017-02-01T03:56:15.227Z,0
2017-02-01T03:57:15.610Z,0
2017-02-01T03:58:16.125Z,0
2017-02-01T03:59:16.783Z,0
2017-02-01T04:00:17.302Z,0
2017-02-01T04:01:17.831Z,0
2017-02-01T04:02:18.213Z,0
2017-02-01T04:03:18.716Z,0
2017-02-01T04:04:19.262Z,0
2017-02-01T04:05:19.913Z,0
2017-02-01T04:06:20.310Z,0
2017-02-01T04:07:20.987Z,0
2017-02-01T04:08:21.331Z,0
2017-02-01T04:09:21.867Z,0
2017-02-01T04:10:22.526Z,0
2017-02-01T04:11:23.034Z,0
2017-02-01T04:12:23.419Z,0
2017-02-01T04:13:24.084Z,0
2017-02-01T04:14:24.447Z,0
2017-02-01T04:15:25.111Z,0
2017-02-01T04:16:25.515Z,0
2017-02-01T04:17:26.016Z,0
2017-02-01T04:18:26.543Z,0
2017-02-01T04:19:27.051Z,0
2017-02-01T04:20:27.702Z,0
2017-02-01T04:21:28.083Z,0
2017-02-01T04:22:28.604Z,0
2017-02-01T04:23:29.261Z,0
2017-02-01T04:24:29.641Z,0
2017-02-01T04:25:30.456Z,0
2017-02-01T04:26:30.821Z,0
2017-02-01T04:27:31.327Z,0
2017-02-01T04:28:31.716Z,0
2017-02-01T04:29:32.250Z,0
2017-02-01T04:30:32.750Z,0
2017-02-01T04:31:33.275Z,0
2017-02-01T04:32:33.816Z,0
2017-02-01T04:33:34.453Z,0
2017-02-01T04:34:34.825Z,0
2017-02-01T04:35:35.345Z,0
2017-02-01T04:36:35.855Z,0
2017-02-01T04:37:36.530Z,0
2017-02-01T04:38:36.907Z,0
2017-02-01T04:39:37.410Z,0
2017-02-01T04:40:37.935Z,0
2017-02-01T04:41:38.453Z,0
2017-02-01T04:42:38.971Z,0
2017-02-01T04:43:39.488Z,0
2017-02-01T04:44:40.009Z,0
2017-02-01T04:45:40.529Z,0
2017-02-01T04:46:41.060Z,0
2017-02-01T04:47:41.728Z,0
2017-02-01T04:48:42.242Z,0
2017-02-01T04:49:42.761Z,0
2017-02-01T04:50:43.144Z,0
2017-02-01T04:51:43.653Z,0
2017-02-01T04:52:44.323Z,0
2017-02-01T04:53:44.840Z,0
2017-02-01T04:54:45.377Z,0
2017-02-01T04:55:46.035Z,0
2017-02-01T04:56:46.403Z,0
2017-02-01T04:57:46.770Z,0
2017-02-01T04:58:47.454Z,0
2017-02-01T04:59:47.987Z,0
2017-02-01T05:00:48.335Z,0
2017-02-01T05:01:48.876Z,0
2017-02-01T05:02:49.522Z,0
2017-02-01T05:03:50.048Z,0
2017-02-01T05:04:50.559Z,0
2017-02-01T05:05:51.252Z,0
2017-02-01T05:06:51.473Z,0
2017-02-01T05:07:51.968Z,0
2017-02-01T05:08:52.499Z,0
2017-02-01T05:09:53.018Z,0
2017-02-01T05:10:53.538Z,0
2017-02-01T05:11:54.188Z,0
2017-02-01T05:12:54.591Z,0
2017-02-01T05:13:55.256Z,0
2017-02-01T05:14:55.660Z,0
2017-02-01T05:15:56.145Z,0
2017-02-01T05:16:56.659Z,0
2017-02-01T05:17:57.301Z,0
2017-02-01T05:18:57.680Z,0
2017-02-01T05:19:58.338Z,0
2017-02-01T05:20:58.868Z,0
2017-02-01T05:21:59.399Z,0
2017-02-01T05:22:59.899Z,0
2017-02-01T05:24:00.273Z,0
2017-02-01T05:25:00.811Z,0
2017-02-01T05:26:01.468Z,0
2017-02-01T05:27:01.988Z,0
2017-02-01T05:28:02.508Z,0
2017-02-01T05:29:03.028Z,0
2017-02-01T05:30:03.407Z,0
2017-02-01T05:31:03.914Z,0
2017-02-01T05:32:04.595Z,0
2017-02-01T05:33:05.117Z,0
2017-02-01T05:34:05.487Z,0
2017-02-01T05:35:05.996Z,0
2017-02-01T05:36:06.534Z,0
2017-02-01T05:37:07.197Z,0
2017-02-01T05:38:07.571Z,0
2017-02-01T05:39:08.242Z,0
2017-02-01T05:40:08.757Z,0
2017-02-01T05:41:09.276Z,0
2017-02-01T05:42:09.653Z,0
2017-02-01T05:43:10.172Z,0
2017-02-01T05:44:10.694Z,0
2017-02-01T05:45:11.351Z,0
2017-02-01T05:46:11.906Z,0
2017-02-01T05:47:12.403Z,0
2017-02-01T05:48:12.761Z,0
2017-02-01T05:49:13.280Z,0
2017-02-01T05:50:13.942Z,0
2017-02-01T05:51:14.324Z,0
2017-02-01T05:52:14.837Z,0
2017-02-01T05:53:15.360Z,0
2017-02-01T05:54:15.877Z,0
2017-02-01T05:55:16.704Z,0
2017-02-01T05:56:16.926Z,0
2017-02-01T05:57:17.586Z,0
2017-02-01T05:58:17.952Z,0
2017-02-01T05:59:18.779Z,0
2017-02-01T06:00:18.992Z,0
2017-02-01T06:01:19.505Z,0
2017-02-01T06:02:20.177Z,0
2017-02-01T06:03:20.699Z,0
2017-02-01T06:04:21.212Z,0
2017-02-01T06:05:21.747Z,0
2017-02-01T06:06:22.260Z,0
2017-02-01T06:07:22.773Z,0
2017-02-01T06:08:23.289Z,0
2017-02-01T06:09:23.814Z,0
2017-02-01T06:10:24.335Z,0
2017-02-01T06:11:24.712Z,0
2017-02-01T06:12:25.246Z,0
2017-02-01T06:13:25.910Z,0
2017-02-01T06:14:26.269Z,0
2017-02-01T06:15:26.942Z,0
2017-02-01T06:16:27.471Z,0
2017-02-01T06:17:27.830Z,0
2017-02-01T06:18:28.367Z,0
2017-02-01T06:19:29.036Z,0
2017-02-01T06:20:29.404Z,0
2017-02-01T06:21:29.922Z,0
2017-02-01T06:22:30.430Z,0
2017-02-01T06:23:30.965Z,0
2017-02-01T06:24:31.482Z,0
2017-02-01T06:25:32.148Z,0
2017-02-01T06:26:32.661Z,0
2017-02-01T06:27:33.341Z,0
2017-02-01T06:28:33.709Z,0
2017-02-01T06:29:34.218Z,0
2017-02-01T06:30:34.613Z,0
2017-02-01T06:31:35.133Z,0
2017-02-01T06:32:35.640Z,0
2017-02-01T06:33:36.305Z,0
2017-02-01T06:34:36.815Z,0
2017-02-01T06:35:37.200Z,0
2017-02-01T06:36:37.864Z,0
2017-02-01T06:37:38.240Z,0
2017-02-01T06:38:38.898Z,0
2017-02-01T06:39:39.426Z,0
2017-02-01T06:40:39.939Z,0
2017-02-01T06:41:40.315Z,0
2017-02-01T06:42:40.967Z,0
2017-02-01T06:43:41.340Z,0
2017-02-01T06:44:41.882Z,0
2017-02-01T06:45:42.393Z,0
2017-02-01T06:46:43.045Z,0
2017-02-01T06:47:43.434Z,0
2017-02-01T06:48:43.947Z,0
2017-02-01T06:49:44.610Z,0
2017-02-01T06:50:44.983Z,0
2017-02-01T06:51:45.657Z,0
2017-02-01T06:52:46.185Z,0
2017-02-01T06:53:46.705Z,0
2017-02-01T06:54:47.244Z,0
2017-02-01T06:55:47.744Z,0
2017-02-01T06:56:48.260Z,0
2017-02-01T06:57:48.644Z,0
2017-02-01T06:58:49.295Z,0
2017-02-01T06:59:49.685Z,0
2017-02-01T07:00:50.207Z,0
2017-02-01T07:01:50.720Z,0
2017-02-01T07:02:51.398Z,0
2017-02-01T07:03:51.768Z,0
2017-02-01T07:04:52.283Z,0
2017-02-01T07:05:52.940Z,0
2017-02-01T07:06:53.475Z,0
2017-02-01T07:07:54.129Z,0
2017-02-01T07:08:54.350Z,0
2017-02-01T07:09:55.020Z,0
2017-02-01T07:10:55.535Z,0
2017-02-01T07:11:55.913Z,0
2017-02-01T07:12:56.429Z,0
2017-02-01T07:13:56.947Z,0
2017-02-01T07:14:57.613Z,0
2017-02-01T07:15:57.995Z,0
2017-02-01T07:16:58.519Z,0
2017-02-01T07:17:59.028Z,0
2017-02-01T07:18:59.559Z,0
2017-02-01T07:20:00.076Z,0
2017-02-01T07:21:00.599Z,0
2017-02-01T07:22:01.116Z,0
2017-02-01T07:23:01.638Z,0
2017-02-01T07:24:02.291Z,0
2017-02-01T07:25:02.803Z,0
2017-02-01T07:26:03.168Z,0
2017-02-01T07:27:03.700Z,0
2017-02-01T07:28:04.204Z,0
2017-02-01T07:29:04.734Z,0
2017-02-01T07:30:05.388Z,0
2017-02-01T07:31:05.780Z,0
2017-02-01T07:32:06.300Z,0
2017-02-01T07:33:06.812Z,0
2017-02-01T07:34:07.338Z,0
2017-02-01T07:35:07.848Z,0
2017-02-01T07:36:08.376Z,0
2017-02-01T07:37:09.033Z,0
2017-02-01T07:38:09.415Z,0
2017-02-01T07:39:09.926Z,0
2017-02-01T07:40:10.450Z,0
2017-02-01T07:41:10.983Z,0
2017-02-01T07:42:11.482Z,0
2017-02-01T07:43:12.154Z,0
2017-02-01T07:44:12.663Z,0
2017-02-01T07:45:13.181Z,0
2017-02-01T07:46:13.564Z,0
2017-02-01T07:47:14.088Z,0
2017-02-01T07:48:14.766Z,0
2017-02-01T07:49:15.409Z,0
2017-02-01T07:50:15.644Z,0
2017-02-01T07:51:16.297Z,0
2017-02-01T07:52:16.684Z,0
2017-02-01T07:53:17.366Z,0
2017-02-01T07:54:17.885Z,0
2017-02-01T07:55:18.364Z,0
2017-02-01T07:56:18.896Z,0
2017-02-01T07:57:19.287Z,0
2017-02-01T07:58:19.794Z,0
2017-02-01T07:59:20.313Z,0
2017-02-01T08:00:20.827Z,0
2017-02-01T08:01:21.346Z,0
2017-02-01T08:02:22.005Z,0
2017-02-01T08:03:22.378Z,0
2017-02-01T08:04:22.903Z,0
2017-02-01T08:05:23.430Z,0
2017-02-01T08:06:23.953Z,0
2017-02-01T08:07:24.600Z,0
2017-02-01T08:08:24.985Z,0
2017-02-01T08:09:25.641Z,0
2017-02-01T08:10:26.016Z,0
2017-02-01T08:11:26.542Z,0
2017-02-01T08:12:27.068Z,0
2017-02-01T08:13:27.722Z,0
2017-02-01T08:14:28.245Z,0
2017-02-01T08:15:28.618Z,0
2017-02-01T08:16:29.293Z,0
2017-02-01T08:17:29.810Z,0
2017-02-01T08:18:30.333Z,0
2017-02-01T08:19:30.713Z,0
2017-02-01T08:20:31.367Z,0
2017-02-01T08:21:31.886Z,14
2017-02-01T08:22:32.409Z,14
2017-02-01T08:23:32.923Z,14
2017-02-01T08:24:33.303Z,13
2017-02-01T08:25:33.957Z,14
2017-02-01T08:26:34.345Z,14
2017-02-01T08:27:34.998Z,14
2017-02-01T08:28:35.581Z,15
2017-02-01T08:29:36.185Z,16
2017-02-01T08:30:36.418Z,16
2017-02-01T08:31:36.936Z,17
2017-02-01T08:32:37.595Z,16
2017-02-01T08:33:38.115Z,19
2017-02-01T08:34:38.654Z,20
2017-02-01T08:35:39.013Z,21
2017-02-01T08:36:39.539Z,22
2017-02-01T08:37:40.047Z,23
2017-02-01T08:38:40.585Z,23
2017-02-01T08:39:41.088Z,22
2017-02-01T08:40:41.774Z,21
2017-02-01T08:41:42.130Z,21
2017-02-01T08:42:42.650Z,20
2017-02-01T08:43:43.179Z,19
2017-02-01T08:44:43.838Z,21
2017-02-01T08:45:44.225Z,24
2017-02-01T08:46:44.871Z,24
2017-02-01T08:47:45.390Z,25
2017-02-01T08:48:45.911Z,25
2017-02-01T08:49:46.292Z,26
2017-02-01T08:50:46.974Z,27
2017-02-01T08:51:47.472Z,29
2017-02-01T08:52:47.845Z,29
2017-02-01T08:53:48.507Z,29
2017-02-01T08:54:48.889Z,30
2017-02-01T08:55:49.423Z,30
2017-02-01T08:56:49.942Z,32
2017-02-01T08:57:50.460Z,33
2017-02-01T08:58:50.975Z,33
2017-02-01T08:59:51.513Z,32
2017-02-01T09:00:52.013Z,33
2017-02-01T09:01:52.667Z,33
2017-02-01T09:02:53.192Z,32
2017-02-01T09:03:53.572Z,32
2017-02-01T09:04:54.092Z,32
2017-02-01T09:05:54.597Z,33
2017-02-01T09:06:55.270Z,33
2017-02-01T09:07:55.792Z,35
2017-02-01T09:08:56.308Z,34
2017-02-01T09:09:56.977Z,31
2017-02-01T09:10:57.348Z,35
2017-02-01T09:11:57.703Z,36
2017-02-01T09:12:58.374Z,39
2017-02-01T09:13:58.743Z,38
2017-02-01T09:14:59.270Z,37
2017-02-01T09:15:59.777Z,36
2017-02-01T09:17:00.320Z,35
2017-02-01T09:18:00.836Z,35
2017-02-01T09:19:01.381Z,38
2017-02-01T09:20:02.002Z,43
2017-02-01T09:21:02.528Z,44
2017-02-01T09:22:02.898Z,44
2017-02-01T09:23:03.414Z,44
2017-02-01T09:24:04.088Z,44
2017-02-01T09:25:04.603Z,43
2017-02-01T09:26:05.122Z,46
2017-02-01T09:27:05.502Z,49
2017-02-01T09:28:06.159Z,48
2017-02-01T09:29:06.679Z,46
2017-02-01T09:30:07.052Z,47
2017-02-01T09:31:07.590Z,47
2017-02-01T09:32:08.231Z,45
2017-02-01T09:33:08.751Z,47
2017-02-01T09:34:09.284Z,48
2017-02-01T09:35:09.648Z,46
2017-02-01T09:36:10.318Z,47
2017-02-01T09:37:10.697Z,47
2017-02-01T09:38:11.373Z,49
2017-02-01T09:39:11.753Z,49
2017-02-01T09:40:12.273Z,49
2017-02-01T09:41:12.792Z,49
2017-02-01T09:42:13.444Z,49
2017-02-01T09:43:13.830Z,53
2017-02-01T09:44:14.363Z,54
2017-02-01T09:45:14.858Z,57
2017-02-01T09:46:15.372Z,57
2017-02-01T09:47:15.923Z,55
2017-02-01T09:48:16.555Z,56
2017-02-01T09:49:17.084Z,56
2017-02-01T09:50:17.616Z,55
2017-02-01T09:51:18.123Z,54
2017-02-01T09:52:18.622Z,54
2017-02-01T09:53:19.038Z,54
2017-02-01T09:54:19.677Z,55
2017-02-01T09:55:20.042Z,57
2017-02-01T09:56:20.566Z,58
2017-02-01T09:57:21.091Z,59
2017-02-01T09:58:21.740Z,63
2017-02-01T09:59:22.134Z,65
2017-02-01T10:00:22.634Z,68
2017-02-01T10:01:23.169Z,69
2017-02-01T10:02:23.678Z,69
2017-02-01T10:03:24.208Z,70
2017-02-01T10:04:24.725Z,69
2017-02-01T10:05:25.240Z,68
2017-02-01T10:06:25.755Z,71
2017-02-01T10:07:26.273Z,74
2017-02-01T10:08:26.785Z,72
2017-02-01T10:09:27.313Z,69
2017-02-01T10:10:27.973Z,69
2017-02-01T10:11:28.355Z,73
2017-02-01T10:12:29.002Z,76
2017-02-01T10:13:29.390Z,76
2017-02-01T10:14:30.045Z,75
2017-02-01T10:15:30.426Z,73
2017-02-01T10:16:30.949Z,72
2017-02-01T10:17:31.455Z,71
2017-02-01T10:18:32.117Z,76
2017-02-01T10:19:32.646Z,75
2017-02-01T10:20:33.034Z,72
2017-02-01T10:21:33.558Z,70
2017-02-01T10:22:34.214Z,73
2017-02-01T10:23:34.743Z,76
2017-02-01T10:24:35.266Z,76
2017-02-01T10:25:35.632Z,76
2017-02-01T10:26:36.152Z,76
2017-02-01T10:27:36.809Z,76
2017-02-01T10:28:37.339Z,78
2017-02-01T10:29:37.708Z,79
2017-02-01T10:30:38.414Z,81
2017-02-01T10:31:38.920Z,84
2017-02-01T10:32:39.270Z,81
2017-02-01T10:33:39.922Z,80
2017-02-01T10:34:40.442Z,82
2017-02-01T10:35:40.826Z,85
2017-02-01T10:36:41.475Z,86
2017-02-01T10:37:41.859Z,85
2017-02-01T10:38:42.368Z,90
2017-02-01T10:39:42.895Z,93
2017-02-01T10:40:43.409Z,96
2017-02-01T10:41:44.072Z,92
2017-02-01T10:42:44.596Z,88
2017-02-01T10:43:44.983Z,86
2017-02-01T10:44:45.624Z,85
2017-02-01T10:45:46.030Z,85
2017-02-01T10:46:46.529Z,76
2017-02-01T10:47:47.051Z,76
2017-02-01T10:48:47.575Z,79
2017-02-01T10:49:48.078Z,78
2017-02-01T10:50:48.596Z,77
2017-02-01T10:51:49.128Z,78
2017-02-01T10:52:49.775Z,80
2017-02-01T10:53:50.303Z,79
2017-02-01T10:54:50.831Z,82
2017-02-01T10:55:51.343Z,85
2017-02-01T10:56:51.727Z,89
2017-02-01T10:57:52.244Z,90
2017-02-01T10:58:52.897Z,88
2017-02-01T10:59:53.289Z,85
2017-02-01T11:00:53.803Z,85
2017-02-01T11:01:54.322Z,84
2017-02-01T11:02:54.846Z,90
2017-02-01T11:03:55.373Z,95
2017-02-01T11:04:56.031Z,97
2017-02-01T11:05:56.410Z,101
2017-02-01T11:06:56.925Z,104
2017-02-01T11:07:57.468Z,104
2017-02-01T11:08:57.975Z,106
2017-02-01T11:09:58.633Z,105
2017-02-01T11:10:59.006Z,102
2017-02-01T11:11:59.685Z,99
2017-02-01T11:13:00.189Z,102
2017-02-01T11:14:00.716Z,100
2017-02-01T11:15:01.091Z,97
2017-02-01T11:16:01.609Z,95
2017-02-01T11:17:02.289Z,98
2017-02-01T11:18:02.651Z,97
2017-02-01T11:19:03.300Z,91
2017-02-01T11:20:03.675Z,88
2017-02-01T11:21:04.353Z,90
2017-02-01T11:22:04.719Z,95
2017-02-01T11:23:05.239Z,97
2017-02-01T11:24:05.899Z,101
2017-02-01T11:25:06.417Z,101
2017-02-01T11:26:06.940Z,101
2017-02-01T11:27:07.451Z,101
2017-02-01T11:28:07.973Z,102
2017-02-01T11:29:08.487Z,103
2017-02-01T11:30:08.871Z,104
2017-02-01T11:31:09.529Z,106
2017-02-01T11:32:10.057Z,108
2017-02-01T11:33:10.425Z,109
2017-02-01T11:34:11.112Z,110
2017-02-01T11:35:11.604Z,111
2017-02-01T11:36:11.996Z,109
2017-02-01T11:37:12.500Z,108
2017-02-01T11:38:13.169Z,105
2017-02-01T11:39:13.542Z,100
2017-02-01T11:40:14.206Z,102
2017-02-01T11:41:14.724Z,103
2017-02-01T11:42:15.243Z,103
2017-02-01T11:43:15.615Z,111
2017-02-01T11:44:16.145Z,115
2017-02-01T11:45:16.715Z,118
2017-02-01T11:46:17.190Z,123
2017-02-01T11:47:17.860Z,127
2017-02-01T11:48:18.370Z,130
2017-02-01T11:49:18.887Z,131
2017-02-01T11:50:19.409Z,130
2017-02-01T11:51:19.799Z,129
2017-02-01T11:52:20.597Z,124
2017-02-01T11:53:20.999Z,121
2017-02-01T11:54:21.344Z,120
2017-02-01T11:55:21.875Z,128
2017-02-01T11:56:22.523Z,126
2017-02-01T11:57:22.899Z,128
2017-02-01T11:58:23.436Z,129
2017-02-01T11:59:24.098Z,130
2017-02-01T12:00:24.457Z,131
2017-02-01T12:01:25.114Z,129
2017-02-01T12:02:25.498Z,128
2017-02-01T12:03:26.037Z,126
2017-02-01T12:04:26.677Z,127
2017-02-01T12:05:27.189Z,136
2017-02-01T12:06:27.717Z,137
2017-02-01T12:07:28.086Z,127
2017-02-01T12:08:28.756Z,134
2017-02-01T12:09:29.272Z,134
2017-02-01T12:10:29.790Z,131
2017-02-01T12:11:30.310Z,126
2017-02-01T12:12:30.828Z,124
2017-02-01T12:13:31.349Z,124
2017-02-01T12:14:31.741Z,126
2017-02-01T12:15:32.387Z,126
2017-02-01T12:16:32.765Z,120
2017-02-01T12:17:33.417Z,120
2017-02-01T12:18:33.812Z,120
2017-02-01T12:19:34.313Z,117
2017-02-01T12:20:34.839Z,120
2017-02-01T12:21:35.355Z,123
2017-02-01T12:22:35.873Z,125
2017-02-01T12:23:36.531Z,128
2017-02-01T12:24:37.061Z,125
2017-02-01T12:25:37.596Z,125
2017-02-01T12:26:37.965Z,125
2017-02-01T12:27:38.484Z,127
2017-02-01T12:28:39.148Z,131
2017-02-01T12:29:39.531Z,129
2017-02-01T12:30:40.048Z,121
2017-02-01T12:31:40.740Z,126
2017-02-01T12:32:41.241Z,131
2017-02-01T12:33:41.596Z,131
2017-02-01T12:34:42.262Z,119
2017-02-01T12:35:42.782Z,125
2017-02-01T12:36:43.297Z,131
2017-02-01T12:37:43.674Z,130
2017-02-01T12:38:44.196Z,124
2017-02-01T12:39:44.704Z,123
2017-02-01T12:40:45.235Z,127
2017-02-01T12:41:45.757Z,129
2017-02-01T12:42:46.274Z,122
2017-02-01T12:43:46.924Z,121
2017-02-01T12:44:47.309Z,121
2017-02-01T12:45:47.971Z,121
2017-02-01T12:46:48.342Z,128
2017-02-01T12:47:48.905Z,125
2017-02-01T12:48:49.532Z,125
2017-02-01T12:49:50.060Z,124
2017-02-01T12:50:50.568Z,120
2017-02-01T12:51:50.957Z,120
2017-02-01T12:52:51.616Z,118
2017-02-01T12:53:52.140Z,116
2017-02-01T12:54:52.520Z,115
2017-02-01T12:55:53.038Z,111
2017-02-01T12:56:53.540Z,111
2017-02-01T12:57:54.064Z,107
2017-02-01T12:58:54.609Z,102
2017-02-01T12:59:55.098Z,102
2017-02-01T13:00:55.638Z,98
2017-02-01T13:01:56.294Z,98
2017-02-01T13:02:56.796Z,104
2017-02-01T13:03:57.179Z,99
2017-02-01T13:04:57.849Z,97
2017-02-01T13:05:58.213Z,96
2017-02-01T13:06:58.884Z,98
2017-02-01T13:07:59.261Z,99
2017-02-01T13:08:59.829Z,96
2017-02-01T13:10:00.449Z,97
2017-02-01T13:11:00.832Z,98
2017-02-01T13:12:01.536Z,101
2017-02-01T13:13:02.007Z,108
2017-02-01T13:14:02.394Z,112
2017-02-01T13:15:03.046Z,113
2017-02-01T13:16:03.584Z,113
2017-02-01T13:17:03.955Z,109
2017-02-01T13:18:04.622Z,106
2017-02-01T13:19:05.131Z,104
2017-02-01T13:20:05.641Z,104
2017-02-01T13:21:06.022Z,105
2017-02-01T13:22:06.679Z,105
2017-02-01T13:23:07.205Z,104
2017-02-01T13:24:07.723Z,101
2017-02-01T13:25:08.109Z,92
2017-02-01T13:26:08.627Z,96
2017-02-01T13:27:09.275Z,103
2017-02-01T13:28:09.648Z,107
2017-02-01T13:29:10.318Z,104
2017-02-01T13:30:10.829Z,106
2017-02-01T13:31:11.212Z,107
2017-02-01T13:32:11.877Z,109
2017-02-01T13:33:12.254Z,114
2017-02-01T13:34:12.791Z,115
2017-02-01T13:35:13.292Z,116
2017-02-01T13:36:13.809Z,119
2017-02-01T13:37:14.473Z,117
2017-02-01T13:38:15.005Z,116
2017-02-01T13:39:15.372Z,111
2017-02-01T13:40:15.896Z,108
2017-02-01T13:41:16.401Z,111
2017-02-01T13:42:16.936Z,111
2017-02-01T13:43:17.461Z,110
2017-02-01T13:44:18.112Z,110
2017-02-01T13:45:18.482Z,111
2017-02-01T13:46:19.015Z,114
2017-02-01T13:47:19.552Z,111
2017-02-01T13:48:20.056Z,116
2017-02-01T13:49:20.584Z,116
2017-02-01T13:50:21.234Z,114
2017-02-01T13:51:21.614Z,111
2017-02-01T13:52:22.577Z,111
2017-02-01T13:53:22.680Z,113
2017-02-01T13:54:23.195Z,113
2017-02-01T13:55:23.832Z,101
2017-02-01T13:56:24.217Z,104
2017-02-01T13:57:24.739Z,106
2017-02-01T13:58:25.258Z,106
2017-02-01T13:59:25.915Z,102
2017-02-01T14:00:28.232Z,102
2017-02-01T14:01:26.814Z,97
2017-02-01T14:02:27.334Z,99
2017-02-01T14:03:27.991Z,103
2017-02-01T14:04:28.525Z,108
2017-02-01T14:05:28.895Z,99
2017-02-01T14:06:29.549Z,94
2017-02-01T14:07:30.075Z,94
2017-02-01T14:08:30.591Z,94
2017-02-01T14:09:30.979Z,92
2017-02-01T14:10:31.481Z,95
2017-02-01T14:11:32.147Z,98
2017-02-01T14:12:32.548Z,99
2017-02-01T14:13:33.195Z,99
2017-02-01T14:14:33.571Z,98
2017-02-01T14:15:34.095Z,97
2017-02-01T14:16:34.600Z,97
2017-02-01T14:17:35.133Z,96
2017-02-01T14:18:35.818Z,90
2017-02-01T14:19:36.172Z,89
2017-02-01T14:20:36.690Z,87
2017-02-01T14:21:37.361Z,83
2017-02-01T14:22:37.859Z,76
2017-02-01T14:23:38.251Z,72
2017-02-01T14:24:38.907Z,69
2017-02-01T14:25:39.429Z,65
2017-02-01T14:26:39.815Z,65
2017-02-01T14:27:40.468Z,67
2017-02-01T14:28:40.990Z,61
2017-02-01T14:29:41.372Z,60
2017-02-01T14:30:41.900Z,61
2017-02-01T14:31:42.417Z,58
2017-02-01T14:32:43.263Z,59
2017-02-01T14:33:43.468Z,57
2017-02-01T14:34:43.970Z,58