createdAt,value
2019-01-16T00:02:39.268Z,69.44
2019-01-16T00:05:28.447Z,70.16
2019-01-16T00:08:30.485Z,70.28
2019-01-16T00:11:20.572Z,69.94
2019-01-16T00:14:25.509Z,70.57
2019-01-16T00:17:15.787Z,70.75
2019-01-16T00:20:21.126Z,70.30
2019-01-16T00:23:10.826Z,70.01
2019-01-16T00:26:03.892Z,69.52
2019-01-16T00:28:52.793Z,69.25
2019-01-16T00:31:48.782Z,69.84
2019-01-16T00:34:37.796Z,69.86
2019-01-16T00:37:26.434Z,69.79
2019-01-16T00:40:15.447Z,69.64
2019-01-16T00:43:05.384Z,69.98
2019-01-16T00:45:54.221Z,70.33
2019-01-16T00:48:37.838Z,70.69
2019-01-16T00:51:33.994Z,70.00
2019-01-16T00:54:22.772Z,69.83
2019-01-16T00:57:15.050Z,69.53
2019-01-16T01:00:08.936Z,70.01
2019-01-16T01:03:05.075Z,69.72
2019-01-16T01:05:58.039Z,69.64
2019-01-16T01:08:46.755Z,69.65
2019-01-16T01:11:52.138Z,69.04
2019-01-16T01:14:35.744Z,69.29
2019-01-16T01:17:14.375Z,69.03
2019-01-16T01:20:22.359Z,68.71
2019-01-16T01:23:15.099Z,68.37
2019-01-16T01:26:08.281Z,68.30
2019-01-16T01:28:57.364Z,67.92
2019-01-16T01:32:06.288Z,67.95
2019-01-16T01:35:02.302Z,67.78
2019-01-16T01:37:51.333Z,67.21
2019-01-16T01:40:59.611Z,67.19
2019-01-16T01:43:40.379Z,66.89
2019-01-16T01:46:28.832Z,66.75
2019-01-16T01:49:28.108Z,67.02
2019-01-16T01:52:21.039Z,66.86
2019-01-16T01:55:08.121Z,66.90
2019-01-16T01:57:56.954Z,66.38
2019-01-16T02:00:50.926Z,65.96
2019-01-16T02:03:38.026Z,65.95
2019-01-16T02:06:23.048Z,65.99
2019-01-16T02:09:11.011Z,66.11
2019-01-16T02:12:00.409Z,65.80
2019-01-16T02:14:49.037Z,65.75
2019-01-16T02:17:45.184Z,65.99
2019-01-16T02:20:38.790Z,65.92
2019-01-16T02:23:41.331Z,65.79
2019-01-16T02:26:30.223Z,65.41
2019-01-16T02:29:35.124Z,65.26
2019-01-16T02:32:35.455Z,64.87
2019-01-16T02:35:24.004Z,64.87
2019-01-16T02:38:12.571Z,64.70
2019-01-16T02:41:05.681Z,64.87
2019-01-16T02:44:14.026Z,64.51
2019-01-16T02:47:16.192Z,64.18
2019-01-16T02:49:57.270Z,63.82
2019-01-16T02:52:48.412Z,63.78
2019-01-16T02:55:50.853Z,63.35
2019-01-16T02:58:47.150Z,63.23
2019-01-16T03:01:40.559Z,63.63
2019-01-16T03:04:36.962Z,63.01
2019-01-16T03:07:15.328Z,63.15
2019-01-16T03:10:04.083Z,63.47
2019-01-16T03:13:03.263Z,63.47
2019-01-16T03:15:48.125Z,62.66
2019-01-16T03:18:50.812Z,62.67
2019-01-16T03:21:43.835Z,62.54
2019-01-16T03:24:43.228Z,62.57
2019-01-16T03:27:33.396Z,62.71
2019-01-16T03:30:23.340Z,62.56
2019-01-16T03:33:16.123Z,62.73
2019-01-16T03:36:09.103Z,62.70
2019-01-16T03:39:14.521Z,62.94
2019-01-16T03:42:16.801Z,62.72
2019-01-16T03:45:03.477Z,62.33
2019-01-16T03:47:50.310Z,62.15
2019-01-16T03:50:49.516Z,61.62
2019-01-16T03:53:43.635Z,61.74
2019-01-16T03:56:43.958Z,62.46
2019-01-16T03:59:27.376Z,63.04
2019-01-16T04:02:17.538Z,63.57
2019-01-16T04:05:19.424Z,63.77
2019-01-16T04:08:09.444Z,63.96
2019-01-16T04:11:00.684Z,63.85
2019-01-16T04:13:53.921Z,64.41
2019-01-16T04:16:50.023Z,64.61
2019-01-16T04:19:38.838Z,64.57
2019-01-16T04:22:37.648Z,64.72
2019-01-16T04:25:39.539Z,65.54
2019-01-16T04:28:24.770Z,65.31
2019-01-16T04:31:27.046Z,65.33
2019-01-16T04:34:20.184Z,64.82
2019-01-16T04:37:08.857Z,65.14
2019-01-16T04:40:11.112Z,65.59
2019-01-16T04:42:54.748Z,66.11
2019-01-16T04:45:36.061Z,66.20
2019-01-16T04:48:29.401Z,66.94
2019-01-16T04:51:20.392Z,66.60
2019-01-16T04:54:28.637Z,66.72
2019-01-16T04:57:20.146Z,66.94
2019-01-16T05:00:28.236Z,67.55
2019-01-16T05:03:20.867Z,66.68
2019-01-16T05:06:09.200Z,66.66
2019-01-16T05:09:02.062Z,66.97
2019-01-16T05:12:11.712Z,67.64
2019-01-16T05:15:02.907Z,67.58
2019-01-16T05:17:52.837Z,67.01
2019-01-16T05:20:41.661Z,66.65
2019-01-16T05:23:26.164Z,67.01
2019-01-16T05:26:18.920Z,66.38
2019-01-16T05:29:07.637Z,67.20
2019-01-16T05:32:00.698Z,67.39
2019-01-16T05:34:55.564Z,67.02
2019-01-16T05:37:57.483Z,67.65
2019-01-16T05:40:45.937Z,67.56
2019-01-16T05:43:38.787Z,67.07
2019-01-16T05:46:31.906Z,67.68
2019-01-16T05:49:24.897Z,67.54
2019-01-16T05:52:15.106Z,68.07
2019-01-16T05:55:04.476Z,67.45
2019-01-16T05:57:57.955Z,67.74
2019-01-16T06:00:51.579Z,67.68
2019-01-16T06:03:50.581Z,68.17
2019-01-16T06:06:49.674Z,68.64
2019-01-16T06:09:39.949Z,68.96
2019-01-16T06:12:33.344Z,67.72
2019-01-16T06:15:35.722Z,68.12
2019-01-16T06:18:40.787Z,67.70
2019-01-16T06:21:30.913Z,66.98
2019-01-16T06:24:39.318Z,66.87
2019-01-16T06:27:29.502Z,68.02
2019-01-16T06:30:08.799Z,67.93
2019-01-16T06:33:13.902Z,68.84
2019-01-16T06:36:04.188Z,67.18
2019-01-16T06:38:52.865Z,65.52
2019-01-16T06:41:42.996Z,65.18
2019-01-16T06:44:33.209Z,63.24
2019-01-16T06:47:19.587Z,61.64
2019-01-16T06:50:16.495Z,61.74
2019-01-16T06:53:05.047Z,61.63
2019-01-16T06:55:55.293Z,60.89
2019-01-16T06:58:45.154Z,60.75
2019-01-16T07:01:37.918Z,61.61
2019-01-16T07:04:27.063Z,61.50
2019-01-16T07:07:18.541Z,62.46
2019-01-16T07:10:17.452Z,62.39
2019-01-16T07:13:04.631Z,62.67
2019-01-16T07:15:47.803Z,61.98
2019-01-16T07:18:44.376Z,61.65
2019-01-16T07:21:52.648Z,61.99
2019-01-16T07:24:41.324Z,60.86
2019-01-16T07:27:34.560Z,58.88
2019-01-16T07:30:32.554Z,57.67
2019-01-16T07:33:34.724Z,56.20
2019-01-16T07:36:34.431Z,54.94
2019-01-16T07:39:30.999Z,55.05
2019-01-16T07:42:21.203Z,53.92
2019-01-16T07:45:16.083Z,53.40
2019-01-16T07:48:12.610Z,52.08
2019-01-16T07:51:08.709Z,51.58
2019-01-16T07:53:54.180Z,51.57
2019-01-16T07:56:42.798Z,51.33
2019-01-16T07:59:45.341Z,50.21
2019-01-16T08:02:46.389Z,50.88
2019-01-16T08:05:39.942Z,49.88
2019-01-16T08:08:33.148Z,47.84
2019-01-16T08:11:22.251Z,47.96
2019-01-16T08:14:15.186Z,47.63
2019-01-16T08:17:11.759Z,46.53
2019-01-16T08:20:00.409Z,46.70
2019-01-16T08:22:43.446Z,46.16
2019-01-16T08:25:32.525Z,46.68
2019-01-16T08:28:27.178Z,46.03
2019-01-16T08:31:19.674Z,45.53
2019-01-16T08:34:16.963Z,45.27
2019-01-16T08:37:07.097Z,44.70
2019-01-16T08:39:57.325Z,44.90
2019-01-16T08:42:46.046Z,44.94
2019-01-16T08:45:35.091Z,44.33
2019-01-16T08:48:31.250Z,44.45
2019-01-16T08:51:20.338Z,44.25
2019-01-16T08:54:09.058Z,42.35
2019-01-16T08:57:07.734Z,41.27
2019-01-16T08:59:56.937Z,41.45
2019-01-16T09:02:44.935Z,40.90
2019-01-16T09:05:35.726Z,40.38
2019-01-16T09:08:31.260Z,41.76
2019-01-16T09:11:27.646Z,39.63
2019-01-16T09:14:16.985Z,40.57
2019-01-16T09:17:10.168Z,41.09
2019-01-16T09:20:06.806Z,42.22
2019-01-16T09:22:46.915Z,42.68
2019-01-16T09:25:35.835Z,42.39
2019-01-16T09:28:34.841Z,42.69
2019-01-16T09:31:30.899Z,43.62
2019-01-16T09:34:27.430Z,42.73
2019-01-16T09:37:17.731Z,42.09
2019-01-16T09:40:06.864Z,42.49
2019-01-16T09:42:55.784Z,41.29
2019-01-16T09:45:54.933Z,40.36
2019-01-16T09:49:03.587Z,39.54
2019-01-16T09:52:02.579Z,39.91
2019-01-16T09:54:58.697Z,39.89
2019-01-16T09:57:47.186Z,38.34
2019-01-16T10:00:42.769Z,40.53
2019-01-16T10:03:33.228Z,41.00
2019-01-16T10:06:30.751Z,40.36
2019-01-16T10:09:23.722Z,40.54
2019-01-16T10:12:13.904Z,41.12
2019-01-16T10:15:04.294Z,40.15
2019-01-16T10:17:52.893Z,39.11
2019-01-16T10:20:46.042Z,39.37
2019-01-16T10:23:34.431Z,39.85
2019-01-16T10:26:23.386Z,40.19
2019-01-16T10:29:19.858Z,39.96
2019-01-16T10:32:22.280Z,39.54
2019-01-16T10:35:12.419Z,40.60
2019-01-16T10:38:02.621Z,40.17
2019-01-16T10:41:05.160Z,41.46
2019-01-16T10:44:04.466Z,40.80
2019-01-16T10:46:54.758Z,41.20
2019-01-16T10:49:46.055Z,41.24
2019-01-16T10:52:36.211Z,41.01
2019-01-16T10:55:29.143Z,41.22
2019-01-16T10:58:18.274Z,40.84
2019-01-16T11:01:14.019Z,40.38
2019-01-16T11:04:16.485Z,40.97
2019-01-16T11:07:03.396Z,40.21
2019-01-16T11:10:00.090Z,39.97
2019-01-16T11:12:46.430Z,40.19
2019-01-16T11:15:35.265Z,39.95
2019-01-16T11:18:29.074Z,40.09
2019-01-16T11:21:28.316Z,39.93
2019-01-16T11:24:20.539Z,38.77
2019-01-16T11:27:26.205Z,38.87
2019-01-16T11:30:30.096Z,39.69
2019-01-16T11:33:20.211Z,39.19
2019-01-16T11:36:19.513Z,38.25
2019-01-16T11:39:08.553Z,38.34
2019-01-16T11:41:49.232Z,38.77
2019-01-16T11:44:42.191Z,38.93
2019-01-16T11:47:38.461Z,39.36
2019-01-16T11:50:19.201Z,39.32
2019-01-16T11:53:07.856Z,38.30
2019-01-16T11:55:46.868Z,39.04
2019-01-16T11:58:36.800Z,37.69
2019-01-16T12:01:36.328Z,38.79
2019-01-16T12:04:23.532Z,38.61
2019-01-16T12:07:29.082Z,38.49
2019-01-16T12:10:17.834Z,37.97
2019-01-16T12:13:11.538Z,38.19
2019-01-16T12:16:05.059Z,38.21
2019-01-16T12:18:49.054Z,38.23
2019-01-16T12:21:37.793Z,37.90
2019-01-16T12:24:23.079Z,38.02
2019-01-16T12:27:12.122Z,37.63
2019-01-16T12:30:02.177Z,37.56
2019-01-16T12:33:04.013Z,36.34
2019-01-16T12:35:59.692Z,37.80
2019-01-16T12:38:49.828Z,38.26
2019-01-16T12:41:35.226Z,37.63
2019-01-16T12:44:28.472Z,37.25
2019-01-16T12:47:18.534Z,37.86
2019-01-16T12:50:07.670Z,37.82
2019-01-16T12:52:53.956Z,39.30
2019-01-16T12:55:38.563Z,39.89
2019-01-16T12:58:47.209Z,40.17
2019-01-16T13:01:42.187Z,40.66
2019-01-16T13:04:31.183Z,40.86
2019-01-16T13:07:24.407Z,42.10
2019-01-16T13:10:13.164Z,42.35
2019-01-16T13:13:15.477Z,42.37
2019-01-16T13:16:04.353Z,43.25
2019-01-16T13:19:09.751Z,44.28
2019-01-16T13:22:02.868Z,43.51
2019-01-16T13:24:51.619Z,43.71
2019-01-16T13:27:53.692Z,43.71
2019-01-16T13:30:43.776Z,44.23
2019-01-16T13:33:29.806Z,44.05
2019-01-16T13:36:20.016Z,44.98
2019-01-16T13:39:01.555Z,45.71
2019-01-16T13:41:52.180Z,45.86
2019-01-16T13:44:42.472Z,46.04
2019-01-16T13:47:50.936Z,46.29
2019-01-16T13:50:32.830Z,46.35
2019-01-16T13:53:21.109Z,46.29
2019-01-16T13:56:16.428Z,46.67
2019-01-16T13:58:58.003Z,46.66
2019-01-16T14:01:46.694Z,46.18
2019-01-16T14:04:36.886Z,45.68
2019-01-16T14:07:33.070Z,45.59
2019-01-16T14:10:42.210Z,46.24
2019-01-16T14:13:38.346Z,47.07
2019-01-16T14:16:40.366Z,46.67
2019-01-16T14:19:36.769Z,46.40
2019-01-16T14:22:36.236Z,46.39
2019-01-16T14:25:45.454Z,46.34
2019-01-16T14:28:51.758Z,46.17
2019-01-16T14:31:45.393Z,46.10
2019-01-16T14:34:41.791Z,45.99
2019-01-16T14:37:30.515Z,45.76
2019-01-16T14:40:29.516Z,46.33
2019-01-16T14:43:19.647Z,45.81
2019-01-16T14:46:15.929Z,46.14
2019-01-16T14:48:57.371Z,46.55
2019-01-16T14:51:45.947Z,46.43
2019-01-16T14:54:36.118Z,46.76
2019-01-16T14:57:29.732Z,46.40
2019-01-16T15:00:32.601Z,46.37
2019-01-16T15:03:22.274Z,46.32
2019-01-16T15:06:18.201Z,46.34
2019-01-16T15:09:17.252Z,46.42
2019-01-16T15:12:07.525Z,46.75
2019-01-16T15:15:00.673Z,47.14
2019-01-16T15:17:53.599Z,47.04
2019-01-16T15:20:42.463Z,46.89
2019-01-16T15:23:21.115Z,47.32
2019-01-16T15:26:14.503Z,48.32
2019-01-16T15:29:16.573Z,49.38
2019-01-16T15:32:06.086Z,48.03
2019-01-16T15:34:55.200Z,47.85
2019-01-16T15:38:00.840Z,47.86
2019-01-16T15:41:00.207Z,48.31
2019-01-16T15:43:50.488Z,48.32
2019-01-16T15:46:31.318Z,48.48
2019-01-16T15:49:21.457Z,48.29
2019-01-16T15:52:13.104Z,48.25
2019-01-16T15:55:00.703Z,48.49
2019-01-16T15:57:59.564Z,48.84
2019-01-16T16:00:42.782Z,48.86
2019-01-16T16:03:51.174Z,48.84
2019-01-16T16:06:50.080Z,49.36
2019-01-16T16:09:42.034Z,48.99
2019-01-16T16:12:44.229Z,48.45
2019-01-16T16:15:33.389Z,48.35
2019-01-16T16:18:26.458Z,48.55
2019-01-16T16:21:16.713Z,48.20
2019-01-16T16:24:11.311Z,48.34
2019-01-16T16:26:56.372Z,48.15
2019-01-16T16:30:01.657Z,48.93
2019-01-16T16:33:02.133Z,48.71
2019-01-16T16:35:50.621Z,48.29
2019-01-16T16:38:46.886Z,49.28
2019-01-16T16:41:32.741Z,48.91
2019-01-16T16:44:15.783Z,49.29
2019-01-16T16:47:19.203Z,49.23
2019-01-16T16:50:12.225Z,49.33
2019-01-16T16:53:01.245Z,49.44
2019-01-16T16:55:58.956Z,49.50
2019-01-16T16:58:54.407Z,49.54
2019-01-16T17:01:46.940Z,49.14
2019-01-16T17:04:37.104Z,49.18
2019-01-16T17:07:42.461Z,48.72
2019-01-16T17:10:32.775Z,49.06
2019-01-16T17:13:34.789Z,48.40
2019-01-16T17:16:29.669Z,48.39
2019-01-16T17:19:19.887Z,48.27
2019-01-16T17:22:08.556Z,48.34
2019-01-16T17:25:02.706Z,48.72
2019-01-16T17:28:05.228Z,48.43
2019-01-16T17:30:49.260Z,48.33
2019-01-16T17:33:38.187Z,48.13
2019-01-16T17:36:34.621Z,47.71
2019-01-16T17:39:36.348Z,47.57
2019-01-16T17:42:28.101Z,48.29
2019-01-16T17:45:24.284Z,48.14
2019-01-16T17:48:17.081Z,47.71
2019-01-16T17:51:12.480Z,47.65
2019-01-16T17:54:01.609Z,48.26
2019-01-16T17:57:04.117Z,48.07
2019-01-16T18:00:09.237Z,47.87
2019-01-16T18:03:17.732Z,47.91
2019-01-16T18:06:07.840Z,48.09
2019-01-16T18:08:57.290Z,47.28
2019-01-16T18:11:45.959Z,47.56
2019-01-16T18:14:35.039Z,47.68
2019-01-16T18:17:25.573Z,47.61
2019-01-16T18:20:15.810Z,47.86
2019-01-16T18:23:05.872Z,47.70
2019-01-16T18:25:54.527Z,47.57
2019-01-16T18:28:49.050Z,48.02
2019-01-16T18:31:39.296Z,47.64
2019-01-16T18:34:29.241Z,47.63
2019-01-16T18:37:31.164Z,48.30
2019-01-16T18:40:21.553Z,47.66
2019-01-16T18:43:19.751Z,48.31
2019-01-16T18:46:08.770Z,48.30
2019-01-16T18:49:50.402Z,48.87
2019-01-16T18:53:18.753Z,48.18
2019-01-16T18:56:31.200Z,49.15
2019-01-16T18:59:55.168Z,49.04
2019-01-16T19:02:59.978Z,49.14
2019-01-16T19:06:29.683Z,49.20
2019-01-16T19:09:52.907Z,48.76
2019-01-16T19:13:22.893Z,48.67
2019-01-16T19:16:14.235Z,48.67
2019-01-16T19:19:46.635Z,49.31
2019-01-16T19:22:35.644Z,48.48
2019-01-16T19:25:28.828Z,48.07
2019-01-16T19:28:09.150Z,47.93
2019-01-16T19:30:58.118Z,47.42
2019-01-16T19:33:54.003Z,47.37
2019-01-16T19:36:35.464Z,47.32
2019-01-16T19:39:39.684Z,47.79
2019-01-16T19:42:29.865Z,47.63
2019-01-16T19:45:19.871Z,47.19
2019-01-16T19:49:08.705Z,47.34
2019-01-16T19:52:07.816Z,47.24
2019-01-16T19:55:53.499Z,47.07
2019-01-16T19:59:33.684Z,46.95
2019-01-16T20:02:24.623Z,46.87
2019-01-16T20:05:05.836Z,46.95
2019-01-16T20:07:58.895Z,46.48
2019-01-16T20:10:54.753Z,46.65
2019-01-16T20:13:37.389Z,46.26
2019-01-16T20:16:25.992Z,46.68
2019-01-16T20:19:18.965Z,46.48
2019-01-16T20:22:07.255Z,45.89
2019-01-16T20:24:59.902Z,45.56
2019-01-16T20:27:48.780Z,45.62
2019-01-16T20:30:48.503Z,45.83
2019-01-16T20:33:45.015Z,46.13
2019-01-16T20:36:27.947Z,46.58
2019-01-16T20:39:24.347Z,46.35
2019-01-16T20:42:22.074Z,46.22
2019-01-16T20:45:21.201Z,47.29
2019-01-16T20:48:09.543Z,46.90
2019-01-16T20:51:08.555Z,46.61
2019-01-16T20:54:04.626Z,46.65
2019-01-16T20:56:50.047Z,46.32
2019-01-16T20:59:39.319Z,48.46
2019-01-16T21:02:47.349Z,51.76
2019-01-16T21:05:36.010Z,53.89
2019-01-16T21:08:30.079Z,55.26
2019-01-16T21:11:32.153Z,56.30
2019-01-16T21:14:27.963Z,57.79
2019-01-16T21:17:14.396Z,57.93
2019-01-16T21:19:59.611Z,58.22
2019-01-16T21:22:58.400Z,58.15
2019-01-16T21:25:37.099Z,60.13
2019-01-16T21:28:33.086Z,60.58
2019-01-16T21:31:28.972Z,60.16
2019-01-16T21:34:17.497Z,60.16
2019-01-16T21:37:05.989Z,59.40
2019-01-16T21:40:02.391Z,59.64
2019-01-16T21:43:01.295Z,59.64
2019-01-16T21:45:49.279Z,59.59
2019-01-16T21:48:46.612Z,60.45
2019-01-16T21:51:36.330Z,60.65
2019-01-16T21:54:32.209Z,60.56
2019-01-16T21:57:20.562Z,59.86
2019-01-16T22:00:13.358Z,60.70
2019-01-16T22:03:07.736Z,60.49
2019-01-16T22:06:15.850Z,59.51
2019-01-16T22:09:05.807Z,59.48
2019-01-16T22:11:58.599Z,59.39
2019-01-16T22:14:41.055Z,60.77
2019-01-16T22:17:31.168Z,60.29
2019-01-16T22:20:28.046Z,60.16
2019-01-16T22:23:07.903Z,60.12
2019-01-16T22:26:00.687Z,60.68
2019-01-16T22:28:49.227Z,60.92
2019-01-16T22:31:37.951Z,61.57
2019-01-16T22:34:26.744Z,60.88
2019-01-16T22:37:19.685Z,60.86
2019-01-16T22:40:18.961Z,60.98
2019-01-16T22:43:16.246Z,60.63
2019-01-16T22:46:05.002Z,61.64
2019-01-16T22:48:50.164Z,61.34
2019-01-16T22:51:39.061Z,61.52
2019-01-16T22:54:44.191Z,62.38
2019-01-16T22:57:42.274Z,62.24
2019-01-16T23:00:41.004Z,62.37
2019-01-16T23:03:38.641Z,61.84
2019-01-16T23:06:33.354Z,61.89
2019-01-16T23:09:35.338Z,61.89
2019-01-16T23:12:25.555Z,62.46
2019-01-16T23:15:11.319Z,62.07
2019-01-16T23:18:13.289Z,62.26
2019-01-16T23:21:01.823Z,62.40
2019-01-16T23:23:54.924Z,62.20
2019-01-16T23:26:43.624Z,62.05
2019-01-16T23:29:34.066Z,62.72
2019-01-16T23:32:30.096Z,62.81
2019-01-16T23:35:18.233Z,62.92
2019-01-16T23:38:08.174Z,62.91
2019-01-16T23:40:56.543Z,62.92
2019-01-16T23:43:44.938Z,62.98
2019-01-16T23:46:33.617Z,63.21
2019-01-16T23:49:23.523Z,62.72
2019-01-16T23:52:31.656Z,63.02
2019-01-16T23:55:19.756Z,62.79
2019-01-16T23:58:18.325Z,62.62
