createdAt,value
2022-10-15T00:02:49.197Z,99328.94
2022-10-15T00:07:50.904Z,99330.03
2022-10-15T00:12:52.520Z,99328.06
2022-10-15T00:17:54.157Z,99311.34
2022-10-15T00:22:55.701Z,99314.88
2022-10-15T00:27:57.531Z,99325.19
2022-10-15T00:33:00.773Z,99315.97
2022-10-15T00:38:02.788Z,99310.56
2022-10-15T00:43:09.346Z,99305.16
2022-10-15T00:48:10.993Z,99304.53
2022-10-15T00:53:12.659Z,99307.94
2022-10-15T00:58:17.833Z,99302.53
2022-10-15T01:03:20.215Z,99291.59
2022-10-15T01:08:22.090Z,99286.00
2022-10-15T01:13:37.915Z,99283.22
2022-10-15T01:18:51.209Z,99275.66
2022-10-15T01:24:14.115Z,99282.31
2022-10-15T01:29:18.882Z,99278.81
2022-10-15T01:34:27.806Z,99270.44
2022-10-15T01:39:35.954Z,99268.19
2022-10-15T01:44:44.568Z,99267.19
2022-10-15T01:50:01.789Z,99260.81
2022-10-15T01:55:08.968Z,99254.25
2022-10-15T02:00:12.650Z,99250.13
2022-10-15T02:05:20.606Z,99254.56
2022-10-15T02:10:53.550Z,99253.44
2022-10-15T02:16:04.277Z,99250.41
2022-10-15T02:21:14.564Z,99247.50
2022-10-15T02:26:17.335Z,99236.72
2022-10-15T02:31:20.771Z,99224.03
2022-10-15T02:36:22.604Z,99222.03
2022-10-15T02:41:27.552Z,99215.13
2022-10-15T02:46:29.430Z,99214.94
2022-10-15T02:51:35.342Z,99204.03
2022-10-15T02:56:39.333Z,99219.09
2022-10-15T03:01:41.538Z,99202.03
2022-10-15T03:06:44.269Z,99202.69
2022-10-15T03:11:46.909Z,99192.56
2022-10-15T03:16:48.772Z,99197.41
2022-10-15T03:21:51.618Z,99195.31
2022-10-15T03:26:53.921Z,99194.09
2022-10-15T03:31:55.646Z,99196.97
2022-10-15T03:36:57.511Z,99193.94
2022-10-15T03:41:59.519Z,99195.69
2022-10-15T03:47:08.780Z,99190.50
2022-10-15T03:52:18.714Z,99189.28
2022-10-15T03:57:22.073Z,99188.31
2022-10-15T04:02:32.499Z,99187.91
2022-10-15T04:07:34.597Z,99196.31
2022-10-15T04:12:36.332Z,99193.44
2022-10-15T04:17:38.400Z,99201.41
2022-10-15T04:22:39.979Z,99191.41
2022-10-15T04:27:43.085Z,99197.66
2022-10-15T04:32:51.899Z,99191.41
2022-10-15T04:37:53.629Z,99193.59
2022-10-15T04:42:55.237Z,99190.22
2022-10-15T04:47:57.196Z,99186.28
2022-10-15T04:52:59.863Z,99171.91
2022-10-15T04:58:03.312Z,99171.28
2022-10-15T05:03:06.570Z,99176.97
2022-10-15T05:08:30.045Z,99178.66
2022-10-15T05:13:44.421Z,99182.09
2022-10-15T05:18:48.507Z,99197.56
2022-10-15T05:23:50.674Z,99192.69
2022-10-15T05:29:12.254Z,99183.53
2022-10-15T05:34:13.917Z,99188.97
2022-10-15T05:39:21.756Z,99185.19
2022-10-15T05:44:23.333Z,99185.38
2022-10-15T05:49:24.890Z,99184.56
2022-10-15T05:54:35.653Z,99185.03
2022-10-15T05:59:37.257Z,99189.56
2022-10-15T06:04:38.870Z,99183.78
2022-10-15T06:09:40.493Z,99183.78
2022-10-15T06:14:42.074Z,99186.88
2022-10-15T06:19:43.646Z,99187.88
2022-10-15T06:24:46.176Z,99188.66
2022-10-15T06:29:47.792Z,99204.03
2022-10-15T06:34:49.357Z,99213.34
2022-10-15T06:39:51.315Z,99212.25
2022-10-15T06:44:52.848Z,99216.69
2022-10-15T06:49:54.403Z,99224.53
2022-10-15T06:54:55.930Z,99217.97
2022-10-15T06:59:57.480Z,99227.31
2022-10-15T07:04:59.031Z,99233.63
2022-10-15T07:10:00.659Z,99227.59
2022-10-15T07:15:02.232Z,99235.63
2022-10-15T07:20:04.210Z,99238.47
2022-10-15T07:25:06.002Z,99229.41
2022-10-15T07:30:08.867Z,99228.56
2022-10-15T07:35:10.482Z,99234.34
2022-10-15T07:40:12.382Z,99224.50
2022-10-15T07:45:14.308Z,99237.00
2022-10-15T07:50:16.265Z,99233.56
2022-10-15T07:55:19.345Z,99230.94
2022-10-15T08:00:20.964Z,99245.50
2022-10-15T08:05:22.619Z,99253.31
2022-10-15T08:10:24.187Z,99255.16
2022-10-15T08:15:25.726Z,99254.19
2022-10-15T08:20:27.265Z,99253.31
2022-10-15T08:25:29.102Z,99260.22
2022-10-15T08:30:30.632Z,99262.88
2022-10-15T08:35:35.376Z,99256.72
2022-10-15T08:40:37.224Z,99257.00
2022-10-15T08:45:45.141Z,99266.38
2022-10-15T08:51:02.583Z,99275.91
2022-10-15T08:56:12.212Z,99277.13
2022-10-15T09:01:18.591Z,99267.09
2022-10-15T09:06:30.730Z,99273.91
2022-10-15T09:11:51.465Z,99275.34
2022-10-15T09:16:53.077Z,99275.44
2022-10-15T09:21:55.463Z,99278.44
2022-10-15T09:27:08.789Z,99295.06
2022-10-15T09:32:34.100Z,99288.97
2022-10-15T09:37:48.684Z,99299.69
2022-10-15T09:42:51.941Z,99295.78
2022-10-15T09:48:00.117Z,99304.31
2022-10-15T09:53:28.231Z,99309.81
2022-10-15T09:58:56.824Z,99308.59
2022-10-15T10:04:21.383Z,99311.06
2022-10-15T10:09:38.786Z,99304.91
2022-10-15T10:14:46.963Z,99323.00
2022-10-15T10:20:24.654Z,99316.66
2022-10-15T10:25:34.337Z,99325.69
2022-10-15T10:30:38.722Z,99326.56
2022-10-15T10:35:50.593Z,99318.69
2022-10-15T10:41:06.841Z,99324.47
2022-10-15T10:46:14.786Z,99325.94
2022-10-15T10:51:25.057Z,99315.66
2022-10-15T10:56:35.522Z,99315.91
2022-10-15T11:07:41.473Z,99309.41
2022-10-15T11:12:56.484Z,99316.00
2022-10-15T11:18:27.003Z,99317.69
2022-10-15T11:24:05.568Z,99321.94
2022-10-15T11:29:10.865Z,99328.31
2022-10-15T11:34:47.169Z,99314.03
2022-10-15T11:40:26.230Z,99317.06
2022-10-15T11:45:54.005Z,99323.56
2022-10-15T11:51:06.388Z,99326.22
2022-10-15T11:56:26.704Z,99325.09
2022-10-15T12:01:41.951Z,99320.13
2022-10-15T12:06:50.122Z,99315.56
2022-10-15T12:11:57.582Z,99327.19
2022-10-15T12:22:39.342Z,99326.59
2022-10-15T12:27:41.581Z,99327.91
2022-10-15T12:32:48.848Z,99328.03
2022-10-15T12:37:51.152Z,99325.78
2022-10-15T12:43:04.049Z,99333.97
2022-10-15T12:48:07.930Z,99342.34
2022-10-15T12:53:28.723Z,99326.47
2022-10-15T12:58:39.904Z,99331.41
2022-10-15T13:03:50.690Z,99320.75
2022-10-15T13:08:58.819Z,99309.38
2022-10-15T13:14:03.585Z,99298.47
2022-10-15T13:19:05.223Z,99298.97
2022-10-15T13:24:11.891Z,99291.59
2022-10-15T13:29:22.415Z,99290.03
2022-10-15T13:34:33.109Z,99303.19
2022-10-15T13:39:40.066Z,99298.25
2022-10-15T13:44:42.771Z,99308.50
2022-10-15T13:49:44.382Z,99309.34
2022-10-15T13:54:47.042Z,99307.94
2022-10-15T13:59:48.680Z,99311.78
2022-10-15T14:04:50.228Z,99309.38
2022-10-15T14:09:52.387Z,99329.16
2022-10-15T14:14:53.948Z,99316.53
2022-10-15T14:20:25.256Z,99323.03
2022-10-15T14:25:24.882Z,99328.47
2022-10-15T14:30:36.691Z,99330.59
2022-10-15T14:35:38.778Z,99331.53
2022-10-15T14:40:40.574Z,99333.00
2022-10-15T14:45:50.905Z,99340.41
2022-10-15T14:50:53.335Z,99341.47
2022-10-15T14:56:02.105Z,99342.25
2022-10-15T15:01:07.149Z,99333.31
2022-10-15T15:06:09.767Z,99335.00
2022-10-15T15:11:15.107Z,99325.91
2022-10-15T15:16:18.144Z,99328.03
2022-10-15T15:21:22.343Z,99333.72
2022-10-15T15:26:24.589Z,99337.94
2022-10-15T15:31:26.166Z,99346.25
2022-10-15T15:36:27.709Z,99346.59
2022-10-15T15:41:29.356Z,99350.09
2022-10-15T15:46:31.251Z,99365.69
2022-10-15T15:51:32.900Z,99379.03
2022-10-15T15:56:34.978Z,99381.22
2022-10-15T16:01:36.760Z,99386.19
2022-10-15T16:06:39.578Z,99389.75
2022-10-15T16:11:41.122Z,99381.97
2022-10-15T16:16:42.952Z,99381.19
2022-10-15T16:21:44.596Z,99387.69
2022-10-15T16:26:46.307Z,99389.34
2022-10-15T16:31:47.909Z,99394.16
2022-10-15T16:36:49.608Z,99413.09
2022-10-15T16:41:51.212Z,99414.91
2022-10-15T16:46:52.778Z,99420.19
2022-10-15T16:51:54.456Z,99419.69
2022-10-15T16:56:56.044Z,99424.44
2022-10-15T17:01:58.054Z,99421.03
2022-10-15T17:06:59.592Z,99432.41
2022-10-15T17:12:01.118Z,99438.88
2022-10-15T17:17:02.790Z,99443.06
2022-10-15T17:22:04.366Z,99447.16
2022-10-15T17:27:06.024Z,99461.97
2022-10-15T17:32:07.673Z,99471.59
2022-10-15T17:37:09.585Z,99470.19
2022-10-15T17:42:13.160Z,99480.34
2022-10-15T17:47:14.753Z,99474.81
2022-10-15T17:52:16.375Z,99474.81
2022-10-15T17:57:17.921Z,99476.28
2022-10-15T18:02:19.695Z,99486.94
2022-10-15T18:07:23.127Z,99498.34
2022-10-15T18:12:24.898Z,99504.88
2022-10-15T18:17:26.753Z,99502.22
2022-10-15T18:22:29.992Z,99506.75
2022-10-15T18:27:31.609Z,99506.50
2022-10-15T18:37:40.824Z,99510.06
2022-10-15T18:42:46.296Z,99516.03
2022-10-15T18:47:54.567Z,99519.41
2022-10-15T18:52:56.077Z,99524.69
2022-10-15T18:57:57.714Z,99532.09
2022-10-15T19:02:59.828Z,99529.59
2022-10-15T19:08:03.998Z,99535.38
2022-10-15T19:13:05.580Z,99531.81
2022-10-15T19:18:11.282Z,99525.91
2022-10-15T19:23:13.098Z,99535.81
2022-10-15T19:28:15.093Z,99530.59
2022-10-15T19:33:18.585Z,99538.59
2022-10-15T19:38:20.418Z,99534.72
2022-10-15T19:43:23.756Z,99541.03
2022-10-15T19:48:25.387Z,99549.22
2022-10-15T19:53:26.946Z,99543.09
2022-10-15T19:58:29.387Z,99550.00
2022-10-15T20:03:31.087Z,99558.75
2022-10-15T20:08:37.071Z,99560.50
2022-10-15T20:13:38.812Z,99569.81
2022-10-15T20:18:41.154Z,99573.09
2022-10-15T20:23:44.334Z,99582.66
2022-10-15T20:28:46.732Z,99584.78
2022-10-15T20:33:48.421Z,99585.06
2022-10-15T20:38:50.049Z,99598.47
2022-10-15T20:43:54.896Z,99608.00
2022-10-15T20:48:58.187Z,99613.34
2022-10-15T20:53:59.924Z,99621.19
2022-10-15T20:59:03.935Z,99631.97
2022-10-15T21:04:06.290Z,99623.28
2022-10-15T21:09:08.126Z,99626.88
2022-10-15T21:14:11.714Z,99617.09
2022-10-15T21:19:13.728Z,99635.31
2022-10-15T21:24:15.225Z,99637.28
2022-10-15T21:29:17.454Z,99651.31
2022-10-15T21:34:23.134Z,99637.44
2022-10-15T21:39:24.707Z,99645.88
2022-10-15T21:44:26.287Z,99643.16
2022-10-15T21:49:27.845Z,99643.66
2022-10-15T21:54:29.566Z,99642.81
2022-10-15T21:59:31.146Z,99648.97
2022-10-15T22:04:34.807Z,99657.19
2022-10-15T22:09:36.638Z,99666.75
2022-10-15T22:14:38.261Z,99662.47
2022-10-15T22:19:39.765Z,99670.56
2022-10-15T22:24:41.447Z,99660.22
2022-10-15T22:29:44.113Z,99659.31
2022-10-15T22:34:45.713Z,99671.66
2022-10-15T22:39:47.291Z,99670.03
2022-10-15T22:44:48.819Z,99670.72
2022-10-15T22:49:50.448Z,99679.69
2022-10-15T22:54:52.081Z,99687.81
2022-10-15T22:59:55.955Z,99697.81
2022-10-15T23:05:00.283Z,99698.53
2022-10-15T23:10:01.837Z,99688.34
2022-10-15T23:15:04.339Z,99681.06
2022-10-15T23:20:06.345Z,99682.41
2022-10-15T23:25:08.266Z,99673.66
2022-10-15T23:30:23.779Z,99675.63
2022-10-15T23:35:26.135Z,99682.84
2022-10-15T23:40:27.817Z,99688.25
2022-10-15T23:45:29.289Z,99684.19
2022-10-15T23:50:35.291Z,99693.44
2022-10-15T23:55:40.725Z,99695.41
