createdAt,value
2018-08-28T00:00:14.536Z,99.90
2018-08-28T00:02:42.821Z,99.90
2018-08-28T00:05:11.048Z,99.90
2018-08-28T00:07:39.316Z,99.90
2018-08-28T00:10:07.547Z,99.90
2018-08-28T00:12:35.780Z,99.90
2018-08-28T00:15:04.076Z,99.90
2018-08-28T00:17:32.312Z,99.90
2018-08-28T00:20:00.504Z,99.90
2018-08-28T00:22:28.781Z,99.90
2018-08-28T00:24:56.992Z,99.90
2018-08-28T00:27:25.220Z,99.90
2018-08-28T00:29:53.445Z,99.90
2018-08-28T06:57:13.770Z,99.90
2018-08-28T06:59:42.022Z,99.90
2018-08-28T08:21:07.846Z,99.90
2018-08-28T08:23:36.082Z,99.90
2018-08-28T08:26:04.383Z,99.90
2018-08-28T08:28:32.674Z,99.90
2018-08-28T08:31:01.014Z,99.90
2018-08-28T08:33:29.254Z,99.90
2018-08-28T08:35:57.478Z,99.90
2018-08-28T08:38:25.723Z,99.90
2018-08-28T08:40:53.947Z,99.90
2018-08-28T11:43:26.950Z,99.90
2018-08-28T11:45:55.340Z,85.90
2018-08-28T11:48:23.556Z,85.20
2018-08-28T11:50:51.807Z,83.20
2018-08-28T11:53:20.099Z,82.20
2018-08-28T11:55:48.331Z,81.30
2018-08-28T11:58:16.696Z,81.30
2018-08-28T12:00:45.061Z,80.40
2018-08-28T12:03:13.289Z,80.90
2018-08-28T12:05:41.489Z,79.90
2018-08-28T12:08:09.689Z,81.80
2018-08-28T12:10:37.981Z,79.50
2018-08-28T12:13:06.316Z,80.90
2018-08-28T12:15:34.521Z,82.30
2018-08-28T12:18:02.745Z,79.90
2018-08-28T12:20:31.072Z,78.10
2018-08-28T12:22:59.246Z,79.10
2018-08-28T21:30:54.560Z,76.80
2018-08-28T21:33:22.786Z,99.90
2018-08-28T21:35:51.071Z,99.90
2018-08-28T21:38:19.173Z,99.90
2018-08-28T21:40:47.421Z,99.90
2018-08-28T21:43:15.662Z,99.90
2018-08-28T21:45:43.906Z,99.90
2018-08-28T21:48:12.151Z,99.90
2018-08-28T21:50:40.358Z,99.90
2018-08-28T21:53:08.594Z,99.90
2018-08-28T21:55:36.818Z,99.90
