createdAt,value
2018-11-02T00:01:54.579Z,7.44
2018-11-02T00:04:22.707Z,7.43
2018-11-02T00:06:50.955Z,7.39
2018-11-02T00:09:19.143Z,7.40
2018-11-02T00:11:47.422Z,7.48
2018-11-02T00:14:15.567Z,7.41
2018-11-02T00:16:43.769Z,7.28
2018-11-02T00:19:12.051Z,7.25
2018-11-02T00:21:40.264Z,7.31
2018-11-02T00:24:08.792Z,7.29
2018-11-02T00:26:37.147Z,7.31
2018-11-02T00:29:05.632Z,7.27
2018-11-02T00:31:34.134Z,7.23
2018-11-02T00:34:02.430Z,7.24
2018-11-02T00:36:30.664Z,7.35
2018-11-02T00:38:58.998Z,7.34
2018-11-02T00:41:27.133Z,7.48
2018-11-02T00:43:55.451Z,7.43
2018-11-02T00:46:23.567Z,7.30
2018-11-02T00:48:51.891Z,7.20
2018-11-02T00:51:21.143Z,7.17
2018-11-02T00:53:49.292Z,7.13
2018-11-02T00:56:17.533Z,7.05
2018-11-02T00:58:45.808Z,6.93
2018-11-02T01:01:13.948Z,6.91
2018-11-02T01:03:42.495Z,7.05
2018-11-02T01:06:17.467Z,6.96
2018-11-02T01:08:45.700Z,6.94
2018-11-02T01:11:13.959Z,6.93
2018-11-02T01:13:42.242Z,6.95
2018-11-02T01:16:10.614Z,6.87
2018-11-02T01:18:38.849Z,6.85
2018-11-02T01:21:07.171Z,6.85
2018-11-02T01:23:35.418Z,6.87
2018-11-02T01:26:03.703Z,6.83
2018-11-02T01:28:31.887Z,6.88
2018-11-02T01:31:00.319Z,6.85
2018-11-02T01:33:33.719Z,6.96
2018-11-02T01:36:01.863Z,7.10
2018-11-02T01:38:30.441Z,7.16
2018-11-02T01:40:58.854Z,7.13
2018-11-02T01:43:27.096Z,7.11
2018-11-02T01:45:55.307Z,7.04
2018-11-02T01:48:24.139Z,6.91
2018-11-02T01:50:52.387Z,6.83
2018-11-02T01:53:20.583Z,6.81
2018-11-02T01:55:48.799Z,6.70
2018-11-02T01:58:17.180Z,6.64
2018-11-02T02:00:45.320Z,6.59
2018-11-02T02:03:13.615Z,6.57
2018-11-02T02:05:42.000Z,6.66
2018-11-02T02:08:10.180Z,6.57
2018-11-02T02:10:38.383Z,6.50
2018-11-02T02:13:06.766Z,6.60
2018-11-02T02:15:34.854Z,6.48
2018-11-02T02:18:03.192Z,6.40
2018-11-02T02:20:31.464Z,6.28
2018-11-02T02:23:00.317Z,6.33
2018-11-02T02:25:28.588Z,6.19
2018-11-02T02:27:56.764Z,6.09
2018-11-02T02:30:24.985Z,5.98
2018-11-02T02:32:53.103Z,6.02
2018-11-02T02:35:21.344Z,6.03
2018-11-02T02:37:49.668Z,5.87
2018-11-02T02:40:17.879Z,5.72
2018-11-02T02:42:46.092Z,5.56
2018-11-02T02:45:14.289Z,5.55
2018-11-02T02:47:42.410Z,5.54
2018-11-02T02:50:12.575Z,5.36
2018-11-02T02:52:40.970Z,5.47
2018-11-02T02:55:09.348Z,5.61
2018-11-02T02:57:38.061Z,5.47
2018-11-02T03:00:07.848Z,5.55
2018-11-02T03:02:35.960Z,5.56
2018-11-02T03:05:04.163Z,5.65
2018-11-02T03:07:32.850Z,5.62
2018-11-02T03:10:01.171Z,5.60
2018-11-02T03:12:29.373Z,5.55
2018-11-02T03:14:57.876Z,5.56
2018-11-02T03:17:26.031Z,5.49
2018-11-02T03:19:54.231Z,5.54
2018-11-02T03:22:22.625Z,5.51
2018-11-02T03:24:50.811Z,5.59
2018-11-02T03:27:19.090Z,5.59
2018-11-02T03:29:47.522Z,5.55
2018-11-02T03:32:15.875Z,5.47
2018-11-02T03:34:44.080Z,5.66
2018-11-02T03:37:12.233Z,5.92
2018-11-02T03:39:40.526Z,6.08
2018-11-02T03:42:08.740Z,6.18
2018-11-02T03:44:36.950Z,6.10
2018-11-02T03:47:05.399Z,5.80
2018-11-02T03:49:33.841Z,5.70
2018-11-02T03:52:02.187Z,5.50
2018-11-02T03:54:30.505Z,5.53
2018-11-02T03:56:58.991Z,5.69
2018-11-02T03:59:27.056Z,5.82
2018-11-02T04:01:55.251Z,5.63
2018-11-02T04:04:23.597Z,5.62
2018-11-02T04:06:52.051Z,5.63
2018-11-02T04:09:20.324Z,5.41
2018-11-02T04:11:48.512Z,5.30
2018-11-02T04:14:16.667Z,5.29
2018-11-02T04:16:45.020Z,5.28
2018-11-02T04:19:13.688Z,5.34
2018-11-02T04:21:44.249Z,5.42
2018-11-02T04:24:12.507Z,5.48
2018-11-02T04:26:41.030Z,5.60
2018-11-02T04:29:09.841Z,5.65
2018-11-02T04:31:38.288Z,5.73
2018-11-02T04:34:06.410Z,5.81
2018-11-02T04:36:34.857Z,6.01
2018-11-02T04:39:03.087Z,6.03
2018-11-02T04:41:31.317Z,6.10
2018-11-02T04:43:59.594Z,6.27
2018-11-02T04:46:27.795Z,6.11
2018-11-02T04:48:56.041Z,5.70
2018-11-02T04:51:24.364Z,5.58
2018-11-02T04:53:54.776Z,5.52
2018-11-02T04:56:23.763Z,5.44
2018-11-02T04:58:51.907Z,5.14
2018-11-02T05:01:20.052Z,5.19
2018-11-02T05:03:48.284Z,5.28
2018-11-02T05:06:16.664Z,5.33
2018-11-02T05:08:45.423Z,5.32
2018-11-02T05:11:14.165Z,5.50
2018-11-02T05:13:49.247Z,5.49
2018-11-02T05:16:17.452Z,5.18
2018-11-02T05:18:45.558Z,4.86
2018-11-02T05:21:13.785Z,4.83
2018-11-02T05:23:41.882Z,4.72
2018-11-02T05:26:10.010Z,4.74
2018-11-02T05:28:38.131Z,4.90
2018-11-02T05:31:06.656Z,5.10
2018-11-02T05:33:34.896Z,5.16
2018-11-02T05:36:03.133Z,5.23
2018-11-02T05:38:31.303Z,5.21
2018-11-02T05:40:59.464Z,5.31
2018-11-02T05:43:27.752Z,5.35
2018-11-02T05:45:55.882Z,5.40
2018-11-02T05:48:24.202Z,5.36
2018-11-02T05:50:52.436Z,5.36
2018-11-02T05:53:20.584Z,5.33
2018-11-02T05:55:48.727Z,5.31
2018-11-02T05:58:16.914Z,5.38
2018-11-02T06:00:45.154Z,5.34
2018-11-02T06:03:13.448Z,5.28
2018-11-02T06:05:41.716Z,5.18
2018-11-02T06:08:09.847Z,5.15
2018-11-02T06:10:38.132Z,5.01
2018-11-02T06:13:06.276Z,5.02
2018-11-02T06:15:34.580Z,5.08
2018-11-02T06:18:02.972Z,5.19
2018-11-02T06:20:31.115Z,5.15
2018-11-02T06:22:59.325Z,5.12
2018-11-02T06:25:27.469Z,5.03
2018-11-02T06:27:55.715Z,5.03
2018-11-02T06:30:24.004Z,5.08
2018-11-02T06:32:52.313Z,5.07
2018-11-02T06:35:20.649Z,5.13
2018-11-02T06:37:49.095Z,5.27
2018-11-02T06:40:17.247Z,5.39
2018-11-02T06:42:45.528Z,5.54
2018-11-02T06:45:13.779Z,5.59
2018-11-02T06:47:41.900Z,5.59
2018-11-02T06:50:10.175Z,5.63
2018-11-02T06:52:39.036Z,5.74
2018-11-02T06:55:08.079Z,5.83
2018-11-02T06:57:38.359Z,6.02
2018-11-02T07:00:10.394Z,6.00
2018-11-02T07:02:39.377Z,5.79
2018-11-02T07:05:07.653Z,5.81
2018-11-02T07:07:36.001Z,5.68
2018-11-02T07:10:04.149Z,5.64
2018-11-02T07:12:32.448Z,5.79
2018-11-02T07:15:00.675Z,5.82
2018-11-02T07:17:28.962Z,6.00
2018-11-02T07:19:57.254Z,6.25
2018-11-02T07:22:25.431Z,6.45
2018-11-02T07:24:53.943Z,6.28
2018-11-02T07:27:22.039Z,6.09
2018-11-02T07:29:50.167Z,5.89
2018-11-02T07:32:18.425Z,6.02
2018-11-02T07:34:46.572Z,6.33
2018-11-02T07:37:14.770Z,6.05
2018-11-02T07:39:42.988Z,5.93
2018-11-02T07:42:11.133Z,5.89
2018-11-02T07:44:39.307Z,5.82
2018-11-02T07:47:07.440Z,5.89
2018-11-02T07:49:35.696Z,5.86
2018-11-02T07:52:03.902Z,5.76
2018-11-02T07:54:32.056Z,5.69
2018-11-02T07:57:00.332Z,5.61
2018-11-02T07:59:28.625Z,5.78
2018-11-02T08:01:56.876Z,6.00
2018-11-02T08:04:25.074Z,6.16
2018-11-02T08:06:53.331Z,6.37
2018-11-02T08:09:21.468Z,6.40
2018-11-02T08:11:49.785Z,6.47
2018-11-02T08:14:17.960Z,6.61
2018-11-02T08:19:20.655Z,6.91
2018-11-02T08:21:48.786Z,7.07
2018-11-02T08:24:17.116Z,7.19
2018-11-02T08:26:45.235Z,7.34
2018-11-02T08:29:13.501Z,7.45
2018-11-02T08:31:42.203Z,7.49
2018-11-02T08:34:10.376Z,7.55
2018-11-02T08:36:38.692Z,7.66
2018-11-02T08:39:08.562Z,7.79
2018-11-02T08:41:36.807Z,7.86
2018-11-02T08:44:05.072Z,7.91
2018-11-02T08:46:33.392Z,7.95
2018-11-02T08:49:01.480Z,8.02
2018-11-02T08:51:29.787Z,8.17
2018-11-02T08:53:57.958Z,8.25
2018-11-02T08:56:26.219Z,8.41
2018-11-02T08:58:54.409Z,8.56
2018-11-02T09:01:22.580Z,8.49
2018-11-02T09:03:50.738Z,8.52
2018-11-02T09:06:18.973Z,8.55
2018-11-02T09:08:47.250Z,8.49
2018-11-02T09:11:15.448Z,8.37
2018-11-02T09:13:43.830Z,8.41
2018-11-02T09:16:12.007Z,8.33
2018-11-02T09:18:40.152Z,8.37
2018-11-02T09:21:08.383Z,8.47
2018-11-02T09:23:36.685Z,8.41
2018-11-02T09:26:05.471Z,8.39
2018-11-02T09:28:33.669Z,8.42
2018-11-02T09:31:01.840Z,8.49
2018-11-02T09:33:30.032Z,8.61
2018-11-02T09:35:58.272Z,8.79
2018-11-02T09:38:26.505Z,9.03
2018-11-02T09:40:54.687Z,9.25
2018-11-02T09:43:22.904Z,9.17
2018-11-02T09:45:51.093Z,9.31
2018-11-02T09:48:19.444Z,9.41
2018-11-02T09:50:47.624Z,9.48
2018-11-02T09:53:15.820Z,9.67
2018-11-02T09:55:44.107Z,9.85
2018-11-02T09:58:12.255Z,10.10
2018-11-02T10:00:40.416Z,10.09
2018-11-02T10:03:08.706Z,10.22
2018-11-02T10:05:36.938Z,10.25
2018-11-02T10:08:05.239Z,10.34
2018-11-02T10:10:33.537Z,10.39
2018-11-02T10:13:01.833Z,10.58
2018-11-02T10:15:30.265Z,10.63
2018-11-02T10:17:58.726Z,10.64
2018-11-02T10:20:27.021Z,10.78
2018-11-02T10:22:55.212Z,11.02
2018-11-02T10:25:23.536Z,11.03
2018-11-02T10:27:51.956Z,10.95
2018-11-02T10:30:20.273Z,11.15
2018-11-02T10:32:51.389Z,11.34
2018-11-02T10:35:19.642Z,11.59
2018-11-02T10:37:48.222Z,11.54
2018-11-02T10:40:18.177Z,11.35
2018-11-02T10:43:20.866Z,11.30
2018-11-02T10:45:53.793Z,11.33
2018-11-02T10:48:22.289Z,11.36
2018-11-02T10:50:50.624Z,11.51
2018-11-02T10:53:18.786Z,11.60
2018-11-02T10:55:47.903Z,11.55
2018-11-02T10:58:16.371Z,11.65
2018-11-02T11:00:50.107Z,11.61
2018-11-02T11:03:18.292Z,11.66
2018-11-02T11:05:46.472Z,11.67
2018-11-02T11:08:14.652Z,11.67
2018-11-02T11:10:42.832Z,11.62
2018-11-02T11:13:11.328Z,11.61
2018-11-02T11:15:39.208Z,11.67
2018-11-02T11:18:07.367Z,11.82
2018-11-02T11:20:35.519Z,11.70
2018-11-02T11:23:03.780Z,11.76
2018-11-02T11:25:31.966Z,12.06
2018-11-02T11:28:00.148Z,12.22
2018-11-02T11:30:28.353Z,12.42
2018-11-02T11:32:56.812Z,12.36
2018-11-02T11:35:25.361Z,12.71
2018-11-02T11:37:53.671Z,12.77
2018-11-02T11:40:22.338Z,12.53
2018-11-02T11:42:50.864Z,12.66
2018-11-02T11:45:20.408Z,12.82
2018-11-02T11:47:48.589Z,12.79
2018-11-02T11:50:21.266Z,13.01
2018-11-02T11:52:51.374Z,13.01
2018-11-02T11:55:20.583Z,12.71
2018-11-02T11:57:48.804Z,12.58
2018-11-02T12:00:18.909Z,12.70
2018-11-02T12:02:48.016Z,12.74
2018-11-02T12:05:17.436Z,12.77
2018-11-02T12:07:45.715Z,12.82
2018-11-02T12:10:28.896Z,12.54
2018-11-02T12:12:56.957Z,12.75
2018-11-02T12:15:25.176Z,12.72
2018-11-02T12:17:53.521Z,12.69
2018-11-02T12:20:27.367Z,12.84
2018-11-02T12:22:57.071Z,12.83
2018-11-02T12:25:25.275Z,12.78
2018-11-02T12:27:53.717Z,13.01
2018-11-02T12:30:21.895Z,13.41
2018-11-02T12:32:50.060Z,13.48
2018-11-02T12:35:19.008Z,13.45
2018-11-02T12:37:47.399Z,13.45
2018-11-02T12:40:16.811Z,13.21
2018-11-02T12:42:45.902Z,13.46
2018-11-02T12:45:15.219Z,13.23
2018-11-02T12:47:44.025Z,13.31
2018-11-02T12:50:14.802Z,12.95
2018-11-02T12:52:43.803Z,12.84
2018-11-02T12:55:12.671Z,12.76
2018-11-02T12:57:41.226Z,12.73
2018-11-02T13:00:12.130Z,12.76
2018-11-02T13:02:40.547Z,12.75
2018-11-02T13:05:09.237Z,12.85
2018-11-02T13:07:38.264Z,12.97
2018-11-02T13:10:07.139Z,12.89
2018-11-02T13:12:35.393Z,13.04
2018-11-02T13:15:03.644Z,13.11
2018-11-02T13:17:31.923Z,13.16
2018-11-02T13:20:00.047Z,13.32
2018-11-02T13:22:28.635Z,13.19
2018-11-02T13:24:57.043Z,13.16
2018-11-02T13:27:25.323Z,13.07
2018-11-02T13:29:54.607Z,13.14
2018-11-02T13:32:22.951Z,13.16
2018-11-02T13:34:51.106Z,13.23
2018-11-02T13:37:19.248Z,13.31
2018-11-02T13:39:47.688Z,13.28
2018-11-02T13:42:16.083Z,13.37
2018-11-02T13:44:44.584Z,13.36
2018-11-02T13:47:12.827Z,13.21
2018-11-02T13:49:40.989Z,13.32
2018-11-02T13:52:10.183Z,13.19
2018-11-02T13:54:38.310Z,13.07
2018-11-02T13:57:06.752Z,12.96
2018-11-02T13:59:35.050Z,12.88
2018-11-02T14:02:03.256Z,12.79
2018-11-02T14:04:31.677Z,12.72
2018-11-02T14:07:00.082Z,12.76
2018-11-02T14:09:28.539Z,12.71
2018-11-02T14:11:56.958Z,12.63
2018-11-02T14:14:25.484Z,12.58
2018-11-02T14:16:53.813Z,12.60
2018-11-02T14:19:22.312Z,12.65
2018-11-02T14:21:50.842Z,12.49
2018-11-02T14:24:19.004Z,12.37
2018-11-02T14:26:47.268Z,12.39
2018-11-02T14:29:15.445Z,12.37
2018-11-02T14:31:43.548Z,12.38
2018-11-02T14:34:11.719Z,12.36
2018-11-02T14:36:39.913Z,12.26
2018-11-02T14:39:10.020Z,12.22
2018-11-02T14:41:38.404Z,12.21
2018-11-02T14:44:07.016Z,12.22
2018-11-02T14:46:35.245Z,12.28
2018-11-02T14:49:03.448Z,12.20
2018-11-02T14:51:31.861Z,12.27
2018-11-02T14:54:00.401Z,12.21
2018-11-02T14:56:28.740Z,12.13
2018-11-02T14:58:57.253Z,12.12
2018-11-02T15:01:25.833Z,12.18
2018-11-02T15:03:54.187Z,12.16
2018-11-02T15:06:22.501Z,12.16
2018-11-02T15:08:50.904Z,12.02
2018-11-02T15:11:19.300Z,11.95
2018-11-02T15:13:47.704Z,11.88
2018-11-02T15:16:16.085Z,11.82
2018-11-02T15:18:44.468Z,11.83
2018-11-02T15:21:12.744Z,11.91
2018-11-02T15:23:40.987Z,11.96
2018-11-02T15:26:09.439Z,11.88
2018-11-02T15:28:37.802Z,11.81
2018-11-02T15:31:06.736Z,11.72
2018-11-02T15:33:35.029Z,11.74
2018-11-02T15:36:03.280Z,11.79
2018-11-02T15:38:31.605Z,11.74
2018-11-02T15:41:00.040Z,11.72
2018-11-02T15:43:29.230Z,11.69
2018-11-02T15:45:57.529Z,11.65
2018-11-02T15:48:25.707Z,11.59
2018-11-02T15:50:53.896Z,11.61
2018-11-02T15:53:22.225Z,11.50
2018-11-02T15:55:50.424Z,11.51
2018-11-02T15:58:18.720Z,11.53
2018-11-02T16:00:47.076Z,11.50
2018-11-02T16:03:15.233Z,11.39
2018-11-02T16:05:43.597Z,11.37
2018-11-02T16:08:11.786Z,11.34
2018-11-02T16:10:40.188Z,11.26
2018-11-02T16:13:08.581Z,11.21
2018-11-02T16:15:37.018Z,11.22
2018-11-02T16:18:05.577Z,11.26
2018-11-02T16:20:33.891Z,11.28
2018-11-02T16:23:02.028Z,11.25
2018-11-02T16:25:30.390Z,11.10
2018-11-02T16:27:58.654Z,10.99
2018-11-02T16:30:26.930Z,10.91
2018-11-02T16:32:55.157Z,10.94
2018-11-02T16:35:23.360Z,10.96
2018-11-02T16:37:51.595Z,11.03
2018-11-02T16:40:20.004Z,10.93
2018-11-02T16:42:48.276Z,10.94
2018-11-02T16:45:16.446Z,10.96
2018-11-02T16:47:44.960Z,10.88
2018-11-02T16:50:14.659Z,10.76
2018-11-02T16:52:43.327Z,10.75
2018-11-02T16:55:11.810Z,10.76
2018-11-02T16:57:40.442Z,10.74
2018-11-02T17:00:14.275Z,10.74
2018-11-02T17:02:42.619Z,10.70
2018-11-02T17:05:10.878Z,10.72
2018-11-02T17:07:39.600Z,10.67
2018-11-02T17:10:08.713Z,10.66
2018-11-02T17:12:36.887Z,10.59
2018-11-02T17:15:05.121Z,10.47
2018-11-02T17:17:33.453Z,10.44
2018-11-02T17:20:01.746Z,10.40
2018-11-02T17:22:30.060Z,10.32
2018-11-02T17:24:58.202Z,10.17
2018-11-02T17:27:26.375Z,10.04
2018-11-02T17:29:54.897Z,9.87
2018-11-02T17:32:30.060Z,9.80
2018-11-02T17:34:58.409Z,9.91
2018-11-02T17:37:26.681Z,9.93
2018-11-02T17:39:55.070Z,10.01
2018-11-02T17:42:23.509Z,10.00
2018-11-02T17:44:51.968Z,10.02
2018-11-02T17:47:20.516Z,10.06
2018-11-02T17:49:55.758Z,10.11
2018-11-02T17:52:24.561Z,9.83
2018-11-02T17:54:52.733Z,9.66
2018-11-02T17:57:20.988Z,9.60
2018-11-02T17:59:49.264Z,9.42
2018-11-02T18:02:17.541Z,9.39
2018-11-02T18:04:46.210Z,9.33
2018-11-02T18:07:14.596Z,9.27
2018-11-02T18:09:42.975Z,9.19
2018-11-02T18:12:11.423Z,9.25
2018-11-02T18:14:39.622Z,9.19
2018-11-02T18:17:07.752Z,9.12
2018-11-02T18:19:35.916Z,9.11
2018-11-02T18:22:04.279Z,9.16
2018-11-02T18:24:32.566Z,9.24
2018-11-02T18:27:01.010Z,9.30
2018-11-02T18:29:29.192Z,9.36
2018-11-02T18:31:57.562Z,9.43
2018-11-02T18:34:25.866Z,9.45
2018-11-02T18:36:54.116Z,9.45
2018-11-02T18:39:22.532Z,9.42
2018-11-02T18:41:50.667Z,9.45
2018-11-02T18:44:18.981Z,9.42
2018-11-02T18:46:47.153Z,9.48
2018-11-02T18:49:15.296Z,9.50
2018-11-02T18:51:43.438Z,9.47
2018-11-02T18:54:11.676Z,9.49
2018-11-02T18:56:40.018Z,9.55
2018-11-02T18:59:09.657Z,9.65
2018-11-02T19:01:38.009Z,9.70
2018-11-02T19:04:06.393Z,9.59
2018-11-02T19:06:35.637Z,9.63
2018-11-02T19:09:05.397Z,9.63
2018-11-02T19:11:33.579Z,9.56
2018-11-02T19:14:01.712Z,9.53
2018-11-02T19:16:30.035Z,9.46
2018-11-02T19:18:58.471Z,9.47
2018-11-02T19:21:26.644Z,9.43
2018-11-02T19:23:54.904Z,9.43
2018-11-02T19:26:23.097Z,9.41
2018-11-02T19:28:51.311Z,9.43
2018-11-02T19:31:19.429Z,9.46
2018-11-02T19:33:47.551Z,9.61
2018-11-02T19:36:15.739Z,9.53
2018-11-02T19:38:43.906Z,9.54
2018-11-02T19:41:12.175Z,9.57
2018-11-02T19:43:40.505Z,9.58
2018-11-02T19:46:08.650Z,9.52
2018-11-02T19:48:36.908Z,9.38
2018-11-02T19:51:05.692Z,9.23
2018-11-02T19:53:33.987Z,9.14
2018-11-02T19:56:02.187Z,9.07
2018-11-02T19:58:30.388Z,9.06
2018-11-02T20:00:58.700Z,9.05
2018-11-02T20:03:26.869Z,9.06
2018-11-02T20:05:55.047Z,9.02
2018-11-02T20:08:23.183Z,9.01
2018-11-02T20:10:51.317Z,9.02
2018-11-02T20:13:19.787Z,9.07
2018-11-02T20:15:48.107Z,9.09
2018-11-02T20:18:16.249Z,9.08
2018-11-02T20:20:44.468Z,9.08
2018-11-02T20:23:12.765Z,9.06
2018-11-02T20:25:41.002Z,9.09
2018-11-02T20:28:09.128Z,9.14
2018-11-02T20:30:38.364Z,9.14
2018-11-02T20:33:06.541Z,9.14
2018-11-02T20:35:34.692Z,9.14
2018-11-02T20:38:02.889Z,9.14
2018-11-02T20:40:31.268Z,9.18
2018-11-02T20:42:59.455Z,9.23
2018-11-02T20:45:27.804Z,9.31
2018-11-02T20:47:56.328Z,9.31
2018-11-02T20:50:24.530Z,9.30
2018-11-02T20:52:53.202Z,9.22
2018-11-02T20:55:21.446Z,9.45
2018-11-02T20:57:49.619Z,9.42
2018-11-02T21:00:19.360Z,9.44
2018-11-02T21:02:47.814Z,9.57
2018-11-02T21:05:17.112Z,9.66
2018-11-02T21:07:45.856Z,9.63
2018-11-02T21:10:15.191Z,9.58
2018-11-02T21:12:43.440Z,9.54
2018-11-02T21:15:19.560Z,9.55
2018-11-02T21:17:48.158Z,9.63
2018-11-02T21:20:17.563Z,9.53
2018-11-02T21:22:45.971Z,9.51
2018-11-02T21:25:14.977Z,9.53
2018-11-02T21:27:43.996Z,9.48
2018-11-02T21:30:15.387Z,9.48
2018-11-02T21:32:44.659Z,9.50
2018-11-02T21:35:13.066Z,9.55
2018-11-02T21:37:41.490Z,9.50
2018-11-02T21:40:13.540Z,9.54
2018-11-02T21:42:42.672Z,9.58
2018-11-02T21:45:11.440Z,9.43
2018-11-02T21:47:40.857Z,9.57
2018-11-02T21:50:09.479Z,9.42
2018-11-02T21:52:37.804Z,9.44
2018-11-02T21:55:06.390Z,9.46
2018-11-02T21:57:34.870Z,9.48
2018-11-02T22:02:37.352Z,9.60
2018-11-02T22:05:06.334Z,9.57
2018-11-02T22:07:34.711Z,9.48
2018-11-02T22:10:02.940Z,9.39
2018-11-02T22:12:31.366Z,9.43
2018-11-02T22:14:59.590Z,9.23
2018-11-02T22:17:27.779Z,9.15
2018-11-02T22:19:55.911Z,9.18
2018-11-02T22:22:24.324Z,9.20
2018-11-02T22:24:52.623Z,9.25
2018-11-02T22:27:20.810Z,9.17
2018-11-02T22:29:48.891Z,9.23
2018-11-02T22:32:17.014Z,9.15
2018-11-02T22:34:45.223Z,9.22
2018-11-02T22:37:13.364Z,9.22
2018-11-02T22:39:42.192Z,9.19
2018-11-02T22:42:10.433Z,9.14
2018-11-02T22:44:38.575Z,9.17
2018-11-02T22:47:07.057Z,9.21
2018-11-02T22:49:35.172Z,9.05
2018-11-02T22:52:03.359Z,9.08
2018-11-02T22:54:31.521Z,9.02
2018-11-02T22:57:02.726Z,8.96
2018-11-02T22:59:30.907Z,8.89
2018-11-02T23:01:59.015Z,8.85
2018-11-02T23:04:27.145Z,9.00
2018-11-02T23:06:55.343Z,9.08
2018-11-02T23:09:23.779Z,9.07
2018-11-02T23:11:52.001Z,9.20
2018-11-02T23:14:20.119Z,9.29
2018-11-02T23:16:48.635Z,9.14
2018-11-02T23:19:16.926Z,9.09
2018-11-02T23:21:45.155Z,9.14
2018-11-02T23:24:13.646Z,9.28
2018-11-02T23:26:41.776Z,9.21
2018-11-02T23:29:10.668Z,9.26
2018-11-02T23:31:38.967Z,9.21
2018-11-02T23:34:07.123Z,9.16
2018-11-02T23:36:35.961Z,9.10
2018-11-02T23:39:05.539Z,8.99
2018-11-02T23:41:33.832Z,8.84
2018-11-02T23:44:02.003Z,8.90
2018-11-02T23:46:30.240Z,8.90
2018-11-02T23:48:58.386Z,8.74
2018-11-02T23:51:26.559Z,8.74
2018-11-02T23:53:54.749Z,8.81
2018-11-02T23:56:22.938Z,8.76
2018-11-02T23:58:51.196Z,8.75
