createdAt,value
2022-10-04T00:02:32.138Z,1.51
2022-10-04T00:05:36.346Z,1.81
2022-10-04T00:08:48.146Z,2.14
2022-10-04T00:11:55.118Z,2.45
2022-10-04T00:15:02.865Z,2.69
2022-10-04T00:18:12.189Z,2.88
2022-10-04T00:21:16.213Z,2.91
2022-10-04T00:24:28.169Z,3.02
2022-10-04T00:27:31.512Z,3.02
2022-10-04T00:30:39.018Z,3.21
2022-10-04T00:33:44.865Z,3.57
2022-10-04T00:36:52.830Z,3.92
2022-10-04T00:40:04.567Z,3.97
2022-10-04T00:43:21.358Z,4.11
2022-10-04T00:46:28.769Z,4.48
2022-10-04T00:49:40.924Z,4.75
2022-10-04T00:52:54.772Z,4.73
2022-10-04T00:56:03.212Z,4.69
2022-10-04T00:59:30.641Z,4.84
2022-10-04T01:02:38.175Z,5.06
2022-10-04T01:06:04.415Z,5.42
2022-10-04T01:09:11.183Z,5.83
2022-10-04T01:12:33.822Z,5.99
2022-10-04T01:15:55.874Z,6.17
2022-10-04T01:19:25.434Z,7.14
2022-10-04T01:22:37.612Z,7.83
2022-10-04T01:25:50.653Z,8.13
2022-10-04T01:28:55.298Z,7.75
2022-10-04T01:32:01.438Z,7.10
2022-10-04T01:35:05.608Z,6.57
2022-10-04T01:38:08.557Z,6.64
2022-10-04T01:41:15.499Z,7.04
2022-10-04T01:44:37.657Z,7.85
2022-10-04T01:47:54.242Z,8.33
2022-10-04T01:51:08.464Z,8.02
2022-10-04T01:54:16.751Z,7.78
2022-10-04T01:57:24.813Z,7.86
2022-10-04T02:00:29.841Z,7.73
2022-10-04T02:03:41.682Z,7.88
2022-10-04T02:06:47.010Z,7.90
2022-10-04T02:10:00.288Z,8.26
2022-10-04T02:13:10.260Z,8.47
2022-10-04T02:16:14.045Z,9.04
2022-10-04T02:19:18.302Z,9.91
2022-10-04T02:22:23.717Z,10.12
2022-10-04T02:25:27.677Z,10.15
2022-10-04T02:28:34.207Z,10.90
2022-10-04T02:31:58.326Z,11.48
2022-10-04T02:35:01.226Z,11.29
2022-10-04T02:38:26.546Z,9.88
2022-10-04T02:41:40.800Z,9.10
2022-10-04T02:45:03.790Z,8.59
2022-10-04T02:48:32.373Z,7.95
2022-10-04T02:51:45.473Z,7.41
2022-10-04T02:55:14.228Z,7.21
2022-10-04T02:58:22.572Z,7.16
2022-10-04T03:01:28.896Z,6.75
2022-10-04T03:04:39.283Z,6.60
2022-10-04T03:07:43.177Z,6.43
2022-10-04T03:10:47.487Z,6.32
2022-10-04T03:13:55.026Z,6.27
2022-10-04T03:17:07.291Z,6.06
2022-10-04T03:20:16.724Z,5.99
2022-10-04T03:23:22.137Z,6.06
2022-10-04T03:26:39.834Z,6.21
2022-10-04T03:29:44.475Z,7.28
2022-10-04T03:32:49.276Z,7.99
2022-10-04T03:35:55.568Z,8.40
2022-10-04T03:38:59.567Z,8.44
2022-10-04T03:42:08.307Z,8.01
2022-10-04T03:45:19.341Z,8.24
2022-10-04T03:48:47.449Z,8.65
2022-10-04T03:51:51.861Z,8.85
2022-10-04T03:55:00.565Z,8.56
2022-10-04T03:58:04.421Z,8.23
2022-10-04T04:01:26.038Z,8.54
2022-10-04T04:04:43.435Z,8.35
2022-10-04T04:07:50.960Z,7.99
2022-10-04T04:10:58.708Z,7.67
2022-10-04T04:14:10.604Z,7.89
2022-10-04T04:17:28.752Z,8.22
2022-10-04T04:20:41.051Z,8.34
2022-10-04T04:24:02.454Z,8.54
2022-10-04T04:27:06.219Z,8.60
2022-10-04T04:30:17.133Z,8.35
2022-10-04T04:33:32.365Z,7.95
2022-10-04T04:36:43.141Z,7.93
2022-10-04T04:39:52.341Z,7.92
2022-10-04T04:43:00.121Z,7.79
2022-10-04T04:46:26.127Z,7.69
2022-10-04T04:49:30.664Z,7.72
2022-10-04T04:52:35.543Z,7.35
2022-10-04T04:56:02.926Z,7.56
2022-10-04T04:59:09.086Z,7.54
2022-10-04T05:02:36.608Z,7.75
2022-10-04T05:05:45.869Z,7.85
2022-10-04T05:08:51.634Z,7.80
2022-10-04T05:12:02.244Z,7.87
2022-10-04T05:15:06.169Z,7.78
2022-10-04T05:18:33.921Z,7.70
2022-10-04T05:21:42.014Z,7.35
2022-10-04T05:24:48.764Z,7.28
2022-10-04T05:27:53.595Z,7.29
2022-10-04T05:31:23.765Z,7.36
2022-10-04T05:34:32.305Z,7.44
2022-10-04T05:37:46.481Z,7.44
2022-10-04T05:41:58.071Z,7.48
2022-10-04T05:45:01.939Z,7.24
2022-10-04T05:48:10.020Z,7.31
2022-10-04T05:51:21.306Z,7.24
2022-10-04T05:54:27.215Z,7.22
2022-10-04T05:57:46.145Z,7.24
2022-10-04T06:01:14.037Z,7.44
2022-10-04T06:04:54.853Z,7.48
2022-10-04T06:08:09.178Z,7.74
2022-10-04T06:11:30.809Z,7.95
2022-10-04T06:14:37.407Z,7.96
2022-10-04T06:18:07.461Z,8.18
2022-10-04T06:21:28.330Z,7.90
2022-10-04T06:24:37.840Z,7.65
2022-10-04T06:27:56.210Z,7.82
2022-10-04T06:31:16.380Z,8.12
2022-10-04T06:34:31.359Z,7.96
2022-10-04T06:37:37.248Z,7.74
2022-10-04T06:40:55.170Z,7.85
2022-10-04T06:44:19.192Z,8.04
2022-10-04T06:47:34.302Z,7.68
2022-10-04T06:50:43.455Z,7.15
2022-10-04T06:54:01.924Z,6.76
2022-10-04T06:57:14.892Z,6.72
2022-10-04T07:00:29.244Z,6.75
2022-10-04T07:03:40.657Z,6.90
2022-10-04T07:07:25.514Z,7.02
2022-10-04T07:11:11.517Z,6.64
2022-10-04T07:14:21.079Z,6.75
2022-10-04T07:17:38.479Z,6.84
2022-10-04T07:20:42.184Z,6.87
2022-10-04T07:24:02.805Z,7.07
2022-10-04T07:27:10.781Z,7.30
2022-10-04T07:30:20.077Z,7.28
2022-10-04T07:33:25.896Z,7.16
2022-10-04T07:36:47.214Z,7.06
2022-10-04T07:39:59.063Z,7.01
2022-10-04T07:43:12.657Z,6.99
2022-10-04T07:46:40.978Z,7.02
2022-10-04T07:49:45.011Z,6.90
2022-10-04T07:52:58.715Z,6.54
2022-10-04T07:56:10.978Z,6.33
2022-10-04T07:59:43.967Z,6.16
2022-10-04T08:03:05.172Z,6.01
2022-10-04T08:06:12.011Z,5.86
2022-10-04T08:09:42.774Z,5.91
2022-10-04T08:12:58.555Z,5.85
2022-10-04T08:16:12.683Z,5.48
2022-10-04T08:19:21.733Z,5.28
2022-10-04T08:22:42.796Z,5.12
2022-10-04T08:26:03.952Z,5.13
2022-10-04T08:29:43.883Z,5.27
2022-10-04T08:33:30.749Z,5.33
2022-10-04T08:36:57.685Z,5.39
2022-10-04T08:40:33.793Z,5.46
2022-10-04T08:43:37.973Z,5.27
2022-10-04T08:47:03.775Z,5.16
2022-10-04T08:50:06.690Z,4.96
2022-10-04T08:53:36.586Z,4.94
2022-10-04T08:57:03.582Z,4.82
2022-10-04T09:00:21.748Z,4.86
2022-10-04T09:03:42.896Z,4.93
2022-10-04T09:07:10.985Z,4.90
2022-10-04T09:10:37.502Z,4.97
2022-10-04T09:13:47.683Z,5.01
2022-10-04T09:17:22.345Z,5.07
2022-10-04T09:20:43.976Z,5.11
2022-10-04T09:23:56.277Z,4.99
2022-10-04T09:27:50.062Z,4.90
2022-10-04T09:31:09.602Z,4.55
2022-10-04T09:34:37.431Z,4.34
2022-10-04T09:37:57.910Z,4.35
2022-10-04T09:41:22.730Z,4.38
2022-10-04T09:44:46.645Z,4.23
2022-10-04T09:48:15.478Z,4.08
2022-10-04T09:51:26.589Z,3.97
2022-10-04T09:54:50.399Z,3.89
2022-10-04T09:58:28.798Z,3.71
2022-10-04T10:02:09.832Z,3.69
2022-10-04T10:05:51.942Z,3.65
2022-10-04T10:09:46.050Z,3.54
2022-10-04T10:13:28.862Z,3.45
2022-10-04T10:16:54.329Z,3.36
2022-10-04T10:20:49.868Z,3.32
2022-10-04T10:24:30.729Z,3.29
2022-10-04T10:27:42.533Z,3.25
2022-10-04T10:31:06.493Z,3.26
2022-10-04T10:34:34.798Z,3.33
2022-10-04T10:38:03.633Z,3.32
2022-10-04T10:41:38.505Z,3.27
2022-10-04T10:44:59.842Z,3.30
2022-10-04T10:48:23.463Z,3.30
2022-10-04T10:51:28.158Z,3.22
2022-10-04T10:55:16.008Z,3.18
2022-10-04T10:58:28.387Z,3.04
2022-10-04T11:02:05.422Z,3.00
2022-10-04T11:05:46.925Z,2.95
2022-10-04T11:09:04.911Z,2.98
2022-10-04T11:12:27.547Z,3.01
2022-10-04T11:15:44.907Z,2.96
2022-10-04T11:19:29.620Z,2.83
2022-10-04T11:23:00.736Z,2.87
2022-10-04T11:26:16.791Z,2.81
2022-10-04T11:29:43.733Z,2.81
2022-10-04T11:33:17.879Z,2.78
2022-10-04T11:36:39.664Z,2.67
2022-10-04T11:40:07.453Z,2.64
2022-10-04T11:43:24.836Z,2.61
2022-10-04T11:46:51.256Z,2.56
2022-10-04T11:50:09.650Z,2.50
2022-10-04T11:53:19.683Z,2.34
2022-10-04T11:57:07.728Z,2.17
2022-10-04T12:00:22.123Z,2.11
2022-10-04T12:03:45.154Z,1.98
2022-10-04T12:07:27.679Z,1.93
2022-10-04T12:10:40.195Z,1.81
2022-10-04T12:13:54.806Z,1.73
2022-10-04T12:17:36.967Z,1.68
2022-10-04T12:20:45.696Z,1.57
2022-10-04T12:24:18.163Z,1.49
2022-10-04T12:27:46.756Z,1.40
2022-10-04T12:31:28.309Z,1.35
2022-10-04T12:34:58.558Z,1.22
2022-10-04T12:38:32.727Z,1.18
2022-10-04T12:41:49.443Z,1.22
2022-10-04T12:45:06.036Z,1.32
2022-10-04T12:48:30.358Z,1.28
2022-10-04T12:51:46.294Z,1.24
2022-10-04T12:55:21.554Z,1.19
2022-10-04T12:58:45.641Z,1.15
2022-10-04T13:02:07.853Z,1.10
2022-10-04T13:05:38.876Z,1.03
2022-10-04T13:09:08.377Z,0.95
2022-10-04T13:12:35.151Z,1.02
2022-10-04T13:19:25.046Z,0.95
2022-10-04T13:22:55.976Z,0.89
2022-10-04T13:26:16.017Z,0.83
2022-10-04T13:29:37.605Z,0.69
2022-10-04T13:33:18.598Z,0.56
2022-10-04T13:36:27.739Z,0.55
2022-10-04T13:39:30.644Z,0.52
2022-10-04T13:43:01.424Z,0.45
2022-10-04T13:46:22.534Z,0.34
2022-10-04T13:49:50.870Z,0.33
2022-10-04T13:53:45.405Z,0.29
2022-10-04T13:57:15.243Z,0.30
2022-10-04T14:00:47.002Z,0.39
2022-10-04T14:04:34.505Z,0.37
2022-10-04T14:07:46.779Z,0.37
2022-10-04T14:11:01.691Z,0.31
2022-10-04T14:14:52.913Z,0.30
2022-10-04T14:18:33.750Z,0.38
2022-10-04T14:22:12.293Z,0.45
2022-10-04T14:25:41.482Z,0.53
2022-10-04T14:28:54.303Z,0.55
2022-10-04T14:32:34.497Z,0.53
2022-10-04T14:36:08.183Z,0.52
2022-10-04T14:39:32.844Z,0.51
2022-10-04T14:42:41.401Z,0.46
2022-10-04T14:46:19.961Z,0.33
2022-10-04T14:49:45.706Z,0.15
2022-10-04T14:53:01.167Z,0.03
2022-10-04T14:56:24.931Z,-0.12
2022-10-04T14:59:47.995Z,-0.16
2022-10-04T15:03:29.899Z,-0.23
2022-10-04T15:06:50.366Z,-0.37
2022-10-04T15:10:04.696Z,-0.44
2022-10-04T15:13:19.935Z,-0.48
2022-10-04T15:16:53.868Z,-0.47
2022-10-04T15:20:11.411Z,-0.49
2022-10-04T15:23:28.832Z,-0.54
2022-10-04T15:26:31.560Z,-0.54
2022-10-04T15:29:55.531Z,-0.55
2022-10-04T15:33:20.815Z,-0.51
2022-10-04T15:37:01.135Z,-0.52
2022-10-04T15:40:16.881Z,-0.62
2022-10-04T15:43:30.067Z,-0.71
2022-10-04T15:46:39.488Z,-0.78
2022-10-04T15:49:58.473Z,-0.84
2022-10-04T15:53:17.506Z,-0.79
2022-10-04T15:56:41.669Z,-0.81
2022-10-04T16:00:02.633Z,-0.83
2022-10-04T16:03:31.731Z,-0.93
2022-10-04T16:06:52.184Z,-1.03
2022-10-04T16:10:15.428Z,-1.13
2022-10-04T16:13:36.229Z,-1.18
2022-10-04T16:16:41.000Z,-1.26
2022-10-04T16:19:44.613Z,-1.24
2022-10-04T16:23:25.165Z,-1.25
2022-10-04T16:26:28.015Z,-1.24
2022-10-04T16:30:29.260Z,-1.25
2022-10-04T16:34:00.503Z,-1.28
2022-10-04T16:37:25.613Z,-1.26
2022-10-04T16:40:32.059Z,-1.25
2022-10-04T16:43:41.597Z,-1.26
2022-10-04T16:46:47.082Z,-1.27
2022-10-04T16:49:59.400Z,-1.31
2022-10-04T16:53:54.308Z,-1.23
2022-10-04T16:56:59.028Z,-1.25
2022-10-04T17:00:36.090Z,-1.20
2022-10-04T17:03:51.097Z,-1.14
2022-10-04T17:07:14.804Z,-1.20
2022-10-04T17:10:54.753Z,-1.09
2022-10-04T17:14:07.594Z,-1.02
2022-10-04T17:17:35.514Z,-1.18
2022-10-04T17:20:41.682Z,-1.18
2022-10-04T17:24:11.104Z,-1.11
2022-10-04T17:27:34.600Z,-0.99
2022-10-04T17:31:14.767Z,-0.95
2022-10-04T17:34:49.542Z,-0.93
2022-10-04T17:38:04.404Z,-0.94
2022-10-04T17:41:40.610Z,-0.88
2022-10-04T17:45:08.680Z,-0.83
2022-10-04T17:48:36.017Z,-0.78
2022-10-04T17:51:59.397Z,-0.74
2022-10-04T17:55:25.194Z,-0.66
2022-10-04T17:58:50.787Z,-0.57
2022-10-04T18:02:04.856Z,-0.65
2022-10-04T18:05:24.814Z,-0.59
2022-10-04T18:08:40.487Z,-0.50
2022-10-04T18:11:58.196Z,-0.50
2022-10-04T18:15:07.905Z,-0.51
2022-10-04T18:18:29.050Z,-0.52
2022-10-04T18:21:33.701Z,-0.62
2022-10-04T18:24:38.291Z,-0.59
2022-10-04T18:28:00.630Z,-0.60
2022-10-04T18:31:37.104Z,-0.49
2022-10-04T18:34:40.977Z,-0.55
2022-10-04T18:37:45.294Z,-0.56
2022-10-04T18:41:00.085Z,-0.59
2022-10-04T18:44:15.837Z,-0.65
2022-10-04T18:47:41.905Z,-0.68
2022-10-04T18:50:49.540Z,-0.83
2022-10-04T18:54:21.978Z,-0.82
2022-10-04T18:57:56.617Z,-0.88
2022-10-04T19:01:50.647Z,-0.96
2022-10-04T19:05:35.766Z,-0.98
2022-10-04T19:09:12.310Z,-1.12
2022-10-04T19:12:27.905Z,-1.29
2022-10-04T19:15:38.862Z,-1.37
2022-10-04T19:18:59.016Z,-1.41
2022-10-04T19:22:32.642Z,-1.46
2022-10-04T19:26:16.267Z,-1.50
2022-10-04T19:29:37.121Z,-1.58
2022-10-04T19:33:05.740Z,-1.74
2022-10-04T19:36:24.498Z,-1.87
2022-10-04T19:39:43.408Z,-2.04
2022-10-04T19:43:09.601Z,-2.11
2022-10-04T19:46:38.318Z,-2.13
2022-10-04T19:50:03.273Z,-2.26
2022-10-04T19:53:26.815Z,-2.30
2022-10-04T19:56:37.283Z,-2.28
2022-10-04T19:59:47.018Z,-2.19
2022-10-04T20:02:52.001Z,-2.13
2022-10-04T20:05:58.081Z,-2.07
2022-10-04T20:09:29.291Z,-2.05
2022-10-04T20:13:03.564Z,-2.02
2022-10-04T20:16:08.224Z,-2.07
2022-10-04T20:19:30.250Z,-2.02
2022-10-04T20:22:53.091Z,-2.05
2022-10-04T20:25:57.858Z,-2.08
2022-10-04T20:29:02.626Z,-2.08
2022-10-04T20:32:10.073Z,-2.08
2022-10-04T20:35:52.569Z,-2.05
2022-10-04T20:39:02.341Z,-2.04
2022-10-04T20:42:25.827Z,-2.17
2022-10-04T20:45:31.538Z,-2.42
2022-10-04T20:48:35.983Z,-2.51
2022-10-04T20:51:40.904Z,-2.56
2022-10-04T20:54:53.008Z,-2.58
2022-10-04T20:58:00.782Z,-2.67
2022-10-04T21:01:37.245Z,-2.71
2022-10-04T21:04:45.421Z,-2.69
2022-10-04T21:07:48.407Z,-2.77
2022-10-04T21:11:20.170Z,-2.76
2022-10-04T21:14:24.449Z,-2.77
2022-10-04T21:17:31.517Z,-2.79
2022-10-04T21:20:52.858Z,-2.75
2022-10-04T21:23:56.083Z,-2.67
2022-10-04T21:26:59.105Z,-2.65
2022-10-04T21:30:20.498Z,-2.61
2022-10-04T21:33:23.505Z,-2.61
2022-10-04T21:36:27.347Z,-2.61
2022-10-04T21:39:31.577Z,-2.68
2022-10-04T21:42:35.070Z,-2.72
2022-10-04T21:45:38.163Z,-2.72
2022-10-04T21:48:41.759Z,-2.73
2022-10-04T21:51:44.683Z,-2.70
2022-10-04T21:54:47.828Z,-2.65
2022-10-04T21:57:51.374Z,-2.59
2022-10-04T22:00:54.293Z,-2.54
2022-10-04T22:03:57.241Z,-2.47
2022-10-04T22:07:01.381Z,-2.39
2022-10-04T22:10:04.597Z,-2.31
2022-10-04T22:13:08.180Z,-2.20
2022-10-04T22:16:11.989Z,-2.12
2022-10-04T22:19:15.302Z,-2.07
2022-10-04T22:22:18.463Z,-2.04
2022-10-04T22:25:23.387Z,-1.96
2022-10-04T22:28:29.040Z,-1.90
2022-10-04T22:31:32.376Z,-1.80
2022-10-04T22:34:35.994Z,-1.81
2022-10-04T22:37:40.169Z,-1.73
2022-10-04T22:40:43.757Z,-1.66
2022-10-04T22:43:49.688Z,-1.60
2022-10-04T22:46:56.036Z,-1.56
2022-10-04T22:49:59.997Z,-1.44
2022-10-04T22:53:13.297Z,-1.30
2022-10-04T22:56:17.228Z,-1.25
2022-10-04T22:59:23.820Z,-1.25
2022-10-04T23:02:31.368Z,-1.10
2022-10-04T23:05:34.997Z,-0.93
2022-10-04T23:08:39.056Z,-0.89
2022-10-04T23:11:42.826Z,-0.82
2022-10-04T23:14:46.766Z,-0.68
2022-10-04T23:17:58.100Z,-0.59
2022-10-04T23:21:03.021Z,-0.51
2022-10-04T23:24:16.061Z,-0.41
2022-10-04T23:27:19.418Z,-0.51
2022-10-04T23:30:23.376Z,-0.50
2022-10-04T23:33:27.197Z,-0.47
2022-10-04T23:36:31.336Z,-0.33
2022-10-04T23:39:36.611Z,-0.26
2022-10-04T23:42:40.725Z,-0.15
2022-10-04T23:45:44.936Z,-0.05
2022-10-04T23:48:48.835Z,0.07
2022-10-04T23:51:58.284Z,0.06
2022-10-04T23:55:01.287Z,0.09
2022-10-04T23:58:16.040Z,0.20
