createdAt,value
2018-08-17T00:02:20.780Z,99.90
2018-08-17T00:04:49.236Z,99.90
2018-08-17T00:07:17.746Z,99.90
2018-08-17T00:09:46.231Z,99.90
2018-08-17T00:12:14.777Z,99.90
2018-08-17T00:14:43.245Z,99.90
2018-08-17T00:17:11.669Z,99.90
2018-08-17T00:19:40.130Z,99.90
2018-08-17T00:22:08.639Z,99.90
2018-08-17T00:24:37.094Z,99.90
2018-08-17T00:27:05.565Z,99.90
2018-08-17T00:29:34.024Z,99.90
2018-08-17T00:32:02.502Z,99.90
2018-08-17T00:34:30.981Z,99.90
2018-08-17T00:36:59.450Z,99.90
2018-08-17T00:39:27.918Z,99.90
2018-08-17T00:41:56.368Z,99.90
2018-08-17T00:44:24.878Z,99.90
2018-08-17T00:46:53.345Z,99.90
2018-08-17T00:49:21.809Z,99.90
2018-08-17T00:51:50.279Z,99.90
2018-08-17T00:54:18.785Z,99.90
2018-08-17T00:56:47.214Z,99.90
2018-08-17T00:59:15.717Z,99.90
2018-08-17T01:01:44.187Z,99.90
2018-08-17T01:04:12.641Z,99.90
2018-08-17T01:06:41.066Z,99.90
2018-08-17T01:09:10.262Z,99.90
2018-08-17T01:11:38.722Z,99.90
2018-08-17T01:14:07.217Z,99.90
2018-08-17T01:16:35.642Z,99.90
2018-08-17T01:19:04.132Z,99.90
2018-08-17T01:21:32.558Z,99.90
2018-08-17T01:24:01.078Z,99.90
2018-08-17T01:26:29.499Z,99.90
2018-08-17T01:28:57.950Z,99.90
2018-08-17T01:31:26.366Z,99.90
2018-08-17T01:33:54.859Z,99.90
2018-08-17T01:36:23.279Z,99.90
2018-08-17T01:38:51.713Z,99.90
2018-08-17T01:41:20.142Z,99.90
2018-08-17T01:43:48.586Z,99.90
2018-08-17T01:46:17.013Z,99.90
2018-08-17T01:48:45.441Z,99.90
2018-08-17T01:51:13.897Z,99.90
2018-08-17T01:53:42.330Z,99.90
2018-08-17T01:56:10.776Z,99.90
2018-08-17T01:58:39.250Z,99.90
2018-08-17T02:01:07.677Z,99.90
2018-08-17T02:03:36.130Z,99.90
2018-08-17T02:06:04.606Z,99.90
2018-08-17T02:08:33.094Z,99.90
2018-08-17T02:11:01.530Z,99.90
2018-08-17T02:13:29.981Z,99.90
2018-08-17T02:15:58.422Z,99.90
2018-08-17T02:18:26.853Z,99.90
2018-08-17T02:20:55.289Z,99.90
2018-08-17T02:23:23.724Z,99.90
2018-08-17T02:25:52.163Z,99.90
2018-08-17T02:28:20.618Z,99.90
2018-08-17T02:30:49.047Z,99.90
2018-08-17T02:33:17.485Z,99.90
2018-08-17T02:35:45.941Z,99.90
2018-08-17T02:38:14.371Z,99.90
2018-08-17T02:40:42.826Z,99.90
2018-08-17T02:43:11.265Z,99.90
2018-08-17T02:45:39.705Z,99.90
2018-08-17T02:48:08.139Z,99.90
2018-08-17T02:50:36.581Z,99.90
2018-08-17T02:53:05.283Z,99.90
2018-08-17T02:55:33.723Z,99.90
2018-08-17T02:58:02.162Z,99.90
2018-08-17T03:00:30.597Z,99.90
2018-08-17T03:02:59.071Z,99.90
2018-08-17T03:05:27.508Z,99.90
2018-08-17T03:07:55.920Z,99.90
2018-08-17T03:10:24.354Z,99.90
2018-08-17T03:12:52.785Z,99.90
2018-08-17T03:15:21.231Z,99.90
2018-08-17T03:17:49.662Z,99.90
2018-08-17T03:20:18.098Z,99.90
2018-08-17T03:22:46.512Z,99.90
2018-08-17T03:25:14.945Z,99.90
2018-08-17T03:27:43.371Z,99.90
2018-08-17T03:30:11.810Z,99.90
2018-08-17T03:32:40.245Z,99.90
2018-08-17T03:35:08.698Z,99.90
2018-08-17T03:37:37.114Z,99.90
2018-08-17T03:40:05.609Z,99.90
2018-08-17T03:42:34.327Z,99.90
2018-08-17T03:45:02.787Z,99.90
2018-08-17T03:47:31.208Z,99.90
2018-08-17T03:49:59.649Z,99.90
2018-08-17T03:52:28.079Z,99.90
2018-08-17T03:54:56.506Z,99.90
2018-08-17T03:57:24.950Z,99.90
2018-08-17T03:59:53.405Z,99.90
2018-08-17T04:02:21.851Z,99.90
2018-08-17T04:04:50.301Z,99.90
2018-08-17T04:07:18.761Z,99.90
2018-08-17T04:09:47.230Z,99.90
2018-08-17T04:12:15.657Z,99.90
2018-08-17T04:14:44.097Z,99.90
2018-08-17T04:17:12.505Z,99.90
2018-08-17T04:19:40.946Z,99.90
2018-08-17T04:22:09.402Z,99.90
2018-08-17T04:24:37.851Z,99.90
2018-08-17T04:27:06.277Z,99.90
2018-08-17T04:29:34.728Z,99.90
2018-08-17T04:32:03.161Z,99.90
2018-08-17T04:34:31.620Z,99.90
2018-08-17T04:37:00.050Z,99.90
2018-08-17T04:39:28.490Z,99.90
2018-08-17T04:41:56.954Z,99.90
2018-08-17T04:44:25.398Z,99.90
2018-08-17T04:46:53.822Z,99.90
2018-08-17T04:49:22.280Z,99.90
2018-08-17T04:51:50.685Z,99.90
2018-08-17T04:54:19.117Z,99.90
2018-08-17T04:56:47.585Z,99.90
2018-08-17T04:59:16.045Z,99.90
2018-08-17T05:01:44.470Z,99.90
2018-08-17T05:04:12.879Z,99.90
2018-08-17T05:06:41.329Z,99.90
2018-08-17T05:09:09.754Z,99.90
2018-08-17T05:11:38.218Z,99.90
2018-08-17T05:14:06.717Z,99.90
2018-08-17T05:16:35.183Z,99.90
2018-08-17T05:19:03.610Z,99.90
2018-08-17T05:21:32.076Z,99.90
2018-08-17T05:24:00.502Z,99.90
2018-08-17T05:26:28.983Z,99.90
2018-08-17T05:28:57.429Z,99.90
2018-08-17T05:31:25.887Z,99.90
2018-08-17T05:33:54.329Z,99.90
2018-08-17T05:36:22.809Z,99.90
2018-08-17T05:38:51.209Z,99.90
2018-08-17T05:41:19.681Z,99.90
2018-08-17T05:43:48.110Z,99.90
2018-08-17T05:46:16.547Z,99.90
2018-08-17T05:48:44.972Z,99.90
2018-08-17T05:51:13.441Z,99.90
2018-08-17T05:53:41.898Z,99.90
2018-08-17T05:56:10.360Z,99.90
2018-08-17T05:58:38.822Z,99.90
2018-08-17T06:01:07.329Z,99.90
2018-08-17T06:03:35.753Z,99.90
2018-08-17T06:06:04.222Z,99.90
2018-08-17T06:08:32.695Z,99.90
2018-08-17T06:11:01.204Z,99.90
2018-08-17T06:13:29.570Z,99.90
2018-08-17T06:15:58.045Z,99.90
2018-08-17T06:18:26.459Z,99.90
2018-08-17T06:20:54.929Z,99.90
2018-08-17T06:23:23.387Z,99.90
2018-08-17T06:25:51.847Z,99.90
2018-08-17T06:28:20.257Z,99.90
2018-08-17T06:30:48.701Z,99.90
2018-08-17T06:33:17.171Z,99.90
2018-08-17T06:35:45.638Z,99.90
2018-08-17T06:38:14.070Z,99.90
2018-08-17T06:40:42.693Z,99.90
2018-08-17T06:43:11.114Z,99.90
2018-08-17T06:45:39.578Z,99.90
2018-08-17T06:48:08.066Z,99.90
2018-08-17T06:50:36.544Z,99.90
2018-08-17T06:53:05.028Z,99.90
2018-08-17T06:55:33.486Z,99.90
2018-08-17T06:58:01.969Z,99.90
2018-08-17T07:00:30.437Z,99.90
2018-08-17T07:02:58.898Z,99.90
2018-08-17T07:05:27.325Z,99.90
2018-08-17T07:07:56.241Z,99.90
2018-08-17T07:10:24.691Z,99.90
2018-08-17T07:12:53.182Z,99.90
2018-08-17T07:15:21.638Z,99.90
2018-08-17T07:17:50.083Z,99.90
2018-08-17T07:20:18.565Z,99.90
2018-08-17T07:22:47.025Z,99.90
2018-08-17T07:25:15.457Z,99.90
2018-08-17T07:27:43.919Z,99.90
2018-08-17T07:30:12.366Z,99.90
2018-08-17T07:32:40.829Z,99.90
2018-08-17T07:35:10.139Z,99.90
2018-08-17T07:37:38.591Z,99.90
2018-08-17T07:40:07.317Z,99.90
2018-08-17T07:42:35.790Z,99.90
2018-08-17T07:45:04.762Z,99.90
2018-08-17T07:47:33.206Z,99.90
2018-08-17T07:50:01.660Z,99.90
2018-08-17T07:52:30.227Z,99.90
2018-08-17T07:54:58.665Z,99.90
2018-08-17T07:57:27.150Z,99.90
2018-08-17T07:59:55.566Z,99.90
2018-08-17T08:02:24.021Z,99.90
2018-08-17T08:04:52.477Z,99.90
2018-08-17T08:07:20.922Z,99.90
2018-08-17T08:09:49.383Z,99.90
2018-08-17T08:12:17.830Z,99.90
2018-08-17T08:14:46.271Z,99.90
2018-08-17T08:17:14.721Z,99.90
2018-08-17T08:19:43.138Z,99.90
2018-08-17T08:22:11.613Z,99.90
2018-08-17T08:24:40.122Z,99.90
2018-08-17T08:27:08.865Z,99.90
2018-08-17T08:29:37.302Z,99.90
2018-08-17T08:32:05.793Z,99.90
2018-08-17T08:34:34.242Z,99.90
2018-08-17T08:37:02.700Z,99.90
2018-08-17T08:39:31.142Z,99.90
2018-08-17T08:41:59.587Z,99.90
2018-08-17T08:44:28.014Z,99.90
2018-08-17T08:46:56.486Z,99.90
2018-08-17T08:49:24.902Z,99.90
2018-08-17T08:51:53.356Z,99.90
2018-08-17T08:54:21.785Z,99.90
2018-08-17T08:56:50.237Z,99.90
2018-08-17T08:59:18.674Z,99.90
2018-08-17T09:01:47.148Z,99.90
2018-08-17T09:04:15.577Z,99.90
2018-08-17T09:06:44.022Z,99.90
2018-08-17T09:09:12.459Z,99.90
2018-08-17T09:11:40.898Z,99.90
2018-08-17T09:14:09.373Z,99.90
2018-08-17T09:16:37.817Z,99.90
2018-08-17T09:19:06.457Z,99.90
2018-08-17T09:21:34.934Z,99.90
2018-08-17T09:24:03.381Z,99.90
2018-08-17T09:26:31.898Z,99.90
2018-08-17T09:29:00.355Z,99.90
2018-08-17T09:31:28.779Z,99.90
2018-08-17T09:33:57.250Z,99.90
2018-08-17T09:36:25.696Z,99.90
2018-08-17T09:38:54.171Z,99.90
2018-08-17T09:41:22.606Z,99.90
2018-08-17T09:43:51.046Z,99.90
2018-08-17T09:46:19.499Z,99.90
2018-08-17T09:48:47.963Z,99.90
2018-08-17T09:51:16.432Z,99.90
2018-08-17T09:53:44.891Z,99.90
2018-08-17T09:56:13.319Z,99.90
2018-08-17T09:58:41.825Z,99.90
2018-08-17T10:01:15.597Z,99.90
2018-08-17T10:03:48.336Z,99.90
2018-08-17T10:07:24.582Z,99.90
2018-08-17T10:09:55.097Z,99.90
2018-08-17T10:12:23.549Z,99.90
2018-08-17T10:14:51.973Z,99.90
2018-08-17T10:17:20.402Z,99.90
2018-08-17T10:19:48.833Z,99.90
2018-08-17T10:22:17.258Z,99.90
2018-08-17T10:24:45.698Z,99.90
2018-08-17T10:27:14.131Z,99.90
2018-08-17T10:29:42.601Z,99.90
2018-08-17T10:32:11.085Z,99.90
2018-08-17T10:34:39.569Z,99.90
2018-08-17T10:37:08.438Z,99.90
2018-08-17T10:39:36.885Z,99.90
2018-08-17T10:42:05.374Z,99.90
2018-08-17T10:44:33.862Z,99.90
2018-08-17T10:47:02.353Z,99.90
2018-08-17T10:49:30.785Z,99.90
2018-08-17T10:51:59.229Z,99.90
2018-08-17T10:54:27.686Z,99.90
2018-08-17T10:56:56.186Z,99.90
2018-08-17T10:59:24.653Z,99.90
2018-08-17T11:01:53.081Z,99.90
2018-08-17T11:04:21.517Z,99.90
2018-08-17T11:06:49.933Z,99.90
2018-08-17T11:09:18.382Z,99.90
2018-08-17T11:11:46.808Z,99.90
2018-08-17T11:14:15.248Z,99.90
2018-08-17T11:16:43.704Z,99.90
2018-08-17T11:19:12.147Z,99.90
2018-08-17T11:21:40.587Z,97.40
2018-08-17T11:24:09.026Z,99.10
2018-08-17T11:26:38.204Z,97.30
2018-08-17T11:29:06.693Z,96.00
2018-08-17T11:31:35.154Z,96.20
2018-08-17T11:34:03.620Z,94.60
2018-08-17T11:36:32.062Z,95.20
2018-08-17T11:39:00.506Z,96.50
2018-08-17T11:41:29.124Z,97.30
2018-08-17T11:44:00.344Z,98.10
2018-08-17T11:46:28.787Z,96.60
2018-08-17T11:48:57.250Z,95.80
2018-08-17T11:51:25.677Z,95.70
2018-08-17T11:53:54.211Z,97.40
2018-08-17T11:56:22.575Z,97.50
2018-08-17T11:58:51.034Z,96.00
2018-08-17T12:01:24.638Z,97.80
2018-08-17T12:03:53.098Z,96.80
2018-08-17T12:06:21.514Z,95.70
2018-08-17T12:08:49.926Z,93.50
2018-08-17T12:11:18.370Z,93.30
2018-08-17T12:13:46.793Z,95.80
2018-08-17T12:16:15.230Z,96.00
2018-08-17T12:18:43.691Z,96.10
2018-08-17T12:21:12.110Z,94.80
2018-08-17T12:23:40.526Z,92.90
2018-08-17T12:26:08.990Z,91.10
2018-08-17T12:28:37.418Z,93.00
2018-08-17T12:31:05.993Z,93.70
2018-08-17T12:33:34.401Z,93.70
2018-08-17T12:36:02.941Z,92.00
2018-08-17T12:38:31.417Z,88.60
2018-08-17T12:40:59.877Z,88.00
2018-08-17T12:43:30.965Z,90.80
2018-08-17T12:45:59.469Z,91.10
2018-08-17T12:48:27.901Z,86.40
2018-08-17T12:51:00.537Z,90.40
2018-08-17T12:53:28.974Z,92.50
2018-08-17T12:55:57.394Z,92.90
2018-08-17T12:58:25.834Z,92.90
2018-08-17T13:00:54.294Z,93.90
2018-08-17T13:03:22.719Z,94.60
2018-08-17T13:05:51.173Z,91.90
2018-08-17T13:08:19.582Z,86.70
2018-08-17T13:10:48.077Z,89.70
2018-08-17T13:13:16.466Z,91.50
2018-08-17T13:15:51.116Z,92.60
2018-08-17T13:18:24.226Z,93.90
2018-08-17T13:20:52.681Z,95.10
2018-08-17T13:23:21.369Z,92.40
2018-08-17T13:25:49.845Z,92.30
2018-08-17T13:28:18.275Z,93.40
2018-08-17T13:30:46.734Z,91.50
2018-08-17T13:33:15.137Z,91.90
2018-08-17T13:35:43.587Z,92.90
2018-08-17T13:38:12.041Z,91.70
2018-08-17T13:40:40.482Z,82.20
2018-08-17T13:43:08.903Z,82.00
2018-08-17T13:45:37.418Z,82.80
2018-08-17T13:48:06.082Z,80.60
2018-08-17T13:50:34.529Z,79.20
2018-08-17T13:53:02.954Z,74.10
2018-08-17T13:55:31.473Z,72.50
2018-08-17T13:57:59.889Z,72.50
2018-08-17T14:00:28.293Z,67.60
2018-08-17T14:02:56.741Z,68.40
2018-08-17T14:05:25.198Z,72.40
2018-08-17T14:07:53.654Z,77.80
2018-08-17T14:10:22.078Z,81.30
2018-08-17T14:12:50.516Z,77.80
2018-08-17T14:15:18.945Z,74.00
2018-08-17T14:17:47.379Z,71.80
2018-08-17T14:20:16.286Z,74.10
2018-08-17T14:22:44.739Z,80.60
2018-08-17T14:25:13.179Z,82.00
2018-08-17T14:27:41.722Z,82.70
2018-08-17T14:30:15.094Z,88.80
2018-08-17T14:32:43.890Z,84.70
2018-08-17T14:35:12.466Z,80.70
2018-08-17T14:37:40.938Z,78.40
2018-08-17T14:40:10.077Z,84.10
2018-08-17T14:42:38.745Z,90.00
2018-08-17T14:45:07.892Z,89.80
2018-08-17T14:47:36.446Z,86.30
2018-08-17T14:50:07.206Z,84.00
2018-08-17T14:52:35.681Z,81.20
2018-08-17T14:55:04.339Z,79.90
2018-08-17T14:57:33.121Z,76.80
2018-08-17T15:00:01.587Z,76.50
2018-08-17T15:02:30.065Z,78.10
2018-08-17T15:04:58.485Z,79.10
2018-08-17T15:07:26.913Z,81.70
2018-08-17T15:09:55.326Z,81.50
2018-08-17T15:12:23.765Z,79.20
2018-08-17T15:14:52.179Z,83.20
2018-08-17T15:17:20.662Z,87.40
2018-08-17T15:19:49.156Z,88.70
2018-08-17T15:22:17.606Z,83.90
2018-08-17T15:24:46.027Z,82.20
2018-08-17T15:27:14.470Z,82.20
2018-08-17T15:29:42.882Z,78.10
2018-08-17T15:32:11.367Z,79.60
2018-08-17T15:34:39.815Z,83.70
2018-08-17T15:37:08.265Z,85.10
2018-08-17T15:39:36.674Z,84.20
2018-08-17T15:42:05.150Z,88.00
2018-08-17T15:44:33.578Z,89.90
2018-08-17T15:47:02.065Z,90.50
2018-08-17T15:49:33.888Z,91.70
2018-08-17T15:52:03.486Z,92.40
2018-08-17T15:54:31.913Z,92.60
2018-08-17T15:57:00.521Z,93.30
2018-08-17T15:59:28.990Z,94.40
2018-08-17T16:01:57.514Z,94.80
2018-08-17T16:04:26.014Z,95.60
2018-08-17T16:06:54.495Z,96.10
2018-08-17T16:09:22.961Z,97.00
2018-08-17T16:11:51.439Z,97.50
2018-08-17T16:14:19.890Z,98.60
2018-08-17T16:16:48.355Z,99.70
2018-08-17T16:19:16.782Z,99.20
2018-08-17T16:21:45.237Z,99.90
2018-08-17T16:24:13.662Z,99.90
2018-08-17T16:26:42.141Z,99.90
2018-08-17T16:29:10.593Z,99.90
2018-08-17T16:31:41.726Z,99.90
2018-08-17T16:34:12.094Z,99.90
2018-08-17T16:36:42.218Z,99.90
2018-08-17T16:39:16.113Z,99.90
2018-08-17T16:41:44.625Z,99.90
2018-08-17T16:44:13.717Z,99.90
2018-08-17T16:46:43.022Z,99.90
2018-08-17T16:49:11.509Z,99.90
2018-08-17T16:51:40.172Z,99.90
2018-08-17T16:54:08.697Z,99.90
2018-08-17T16:56:37.438Z,99.90
2018-08-17T16:59:06.064Z,99.90
2018-08-17T17:01:34.477Z,99.90
2018-08-17T17:04:02.945Z,99.90
2018-08-17T17:06:31.469Z,99.90
2018-08-17T17:09:05.979Z,99.90
2018-08-17T17:11:34.650Z,99.90
2018-08-17T17:14:03.264Z,99.90
2018-08-17T17:16:39.815Z,99.90
2018-08-17T17:19:16.450Z,99.90
2018-08-17T17:21:46.114Z,99.90
2018-08-17T17:24:14.645Z,99.90
2018-08-17T17:26:43.601Z,99.90
2018-08-17T17:29:12.092Z,99.90
2018-08-17T17:31:41.082Z,99.90
2018-08-17T17:34:10.176Z,99.90
2018-08-17T17:36:39.166Z,99.90
2018-08-17T17:39:10.032Z,99.90
2018-08-17T17:41:38.510Z,99.90
2018-08-17T17:44:07.301Z,99.90
2018-08-17T17:46:35.726Z,99.90
2018-08-17T17:49:04.243Z,99.90
2018-08-17T17:51:32.726Z,99.90
2018-08-17T17:54:01.174Z,99.90
2018-08-17T17:56:29.605Z,99.90
2018-08-17T17:59:03.334Z,99.90
2018-08-17T18:01:31.757Z,99.90
2018-08-17T18:04:00.188Z,99.90
2018-08-17T18:06:28.646Z,99.90
2018-08-17T18:08:59.782Z,99.90
2018-08-17T18:11:28.321Z,99.90
2018-08-17T18:13:56.797Z,99.90
2018-08-17T18:16:25.277Z,99.90
2018-08-17T18:18:53.842Z,99.90
2018-08-17T18:21:23.859Z,99.90
2018-08-17T18:23:56.637Z,99.90
2018-08-17T18:26:27.161Z,99.90
2018-08-17T18:28:55.770Z,99.90
2018-08-17T18:31:24.269Z,99.90
2018-08-17T18:33:52.737Z,99.90
2018-08-17T18:36:21.175Z,99.90
2018-08-17T18:38:49.662Z,99.90
2018-08-17T18:41:18.174Z,99.90
2018-08-17T18:43:46.629Z,99.90
2018-08-17T18:46:15.038Z,99.90
2018-08-17T18:48:43.475Z,99.90
2018-08-17T18:51:11.919Z,99.90
2018-08-17T18:53:40.382Z,99.90
2018-08-17T18:56:08.826Z,99.90
2018-08-17T18:58:37.325Z,99.90
2018-08-17T19:01:05.905Z,99.90
2018-08-17T19:03:34.371Z,99.90
2018-08-17T19:06:02.801Z,99.90
2018-08-17T19:08:31.230Z,99.90
2018-08-17T19:10:59.646Z,99.90
2018-08-17T19:13:28.075Z,99.90
2018-08-17T19:15:56.517Z,99.90
2018-08-17T19:18:30.570Z,99.90
2018-08-17T19:21:04.127Z,99.90
2018-08-17T19:23:32.550Z,99.90
2018-08-17T19:26:00.985Z,99.90
2018-08-17T19:28:29.438Z,99.90
2018-08-17T19:30:57.898Z,99.90
2018-08-17T19:33:26.317Z,99.90
2018-08-17T19:35:54.768Z,99.90
2018-08-17T19:38:23.235Z,99.90
2018-08-17T19:40:51.685Z,99.90
2018-08-17T19:43:20.117Z,99.90
2018-08-17T19:45:48.628Z,99.90
2018-08-17T19:48:17.018Z,99.90
2018-08-17T19:50:45.513Z,99.90
2018-08-17T19:53:13.944Z,99.90
2018-08-17T19:55:42.413Z,99.90
2018-08-17T19:58:10.868Z,99.90
2018-08-17T20:00:39.332Z,99.90
2018-08-17T20:03:07.805Z,99.90
2018-08-17T20:05:36.274Z,99.90
2018-08-17T20:08:04.777Z,99.90
2018-08-17T20:10:33.233Z,99.90
2018-08-17T20:13:01.718Z,99.90
2018-08-17T20:15:30.186Z,99.90
2018-08-17T20:17:58.663Z,99.90
2018-08-17T20:20:27.110Z,99.90
2018-08-17T20:22:59.617Z,99.90
2018-08-17T20:25:28.077Z,99.90
2018-08-17T20:27:56.513Z,99.90
2018-08-17T20:30:25.522Z,99.90
2018-08-17T20:32:53.982Z,99.90
2018-08-17T20:35:22.461Z,99.90
2018-08-17T20:37:52.986Z,99.90
2018-08-17T20:40:22.716Z,99.90
2018-08-17T20:42:51.577Z,99.90
2018-08-17T20:45:21.857Z,99.90
2018-08-17T20:47:50.436Z,99.90
2018-08-17T20:50:19.593Z,99.90
2018-08-17T20:52:56.483Z,99.90
2018-08-17T20:55:24.955Z,99.90
2018-08-17T20:57:54.659Z,99.90
2018-08-17T21:00:24.703Z,99.90
2018-08-17T21:02:53.170Z,99.90
2018-08-17T21:05:21.650Z,99.90
2018-08-17T21:07:50.434Z,99.90
2018-08-17T21:10:19.084Z,99.90
2018-08-17T21:12:48.949Z,99.90
2018-08-17T21:15:17.773Z,99.90
2018-08-17T21:17:46.728Z,99.90
2018-08-17T21:20:15.190Z,99.90
2018-08-17T21:22:43.619Z,99.90
2018-08-17T21:25:12.065Z,99.90
2018-08-17T21:27:40.513Z,99.90
2018-08-17T21:30:09.359Z,99.90
2018-08-17T21:32:37.913Z,99.90
2018-08-17T21:35:07.250Z,99.90
2018-08-17T21:37:35.735Z,99.90
2018-08-17T21:40:04.918Z,99.90
2018-08-17T21:42:33.358Z,99.90
2018-08-17T21:45:01.810Z,99.90
2018-08-17T21:47:30.281Z,99.90
2018-08-17T21:50:04.094Z,99.90
2018-08-17T21:52:32.533Z,99.90
2018-08-17T21:55:00.963Z,99.90
2018-08-17T21:57:29.455Z,99.90
2018-08-17T21:59:57.971Z,99.90
2018-08-17T22:02:26.449Z,99.90
2018-08-17T22:04:54.870Z,99.90
2018-08-17T22:07:24.398Z,99.90
2018-08-17T22:09:53.853Z,99.90
2018-08-17T22:12:22.367Z,99.90
2018-08-17T22:14:50.766Z,99.90
2018-08-17T22:17:31.575Z,99.90
2018-08-17T22:20:00.195Z,99.90
2018-08-17T22:22:28.665Z,99.90
2018-08-17T22:24:58.317Z,99.90
2018-08-17T22:27:27.929Z,99.90
2018-08-17T22:29:57.471Z,99.90
2018-08-17T22:32:26.025Z,99.90
2018-08-17T22:34:54.912Z,99.90
2018-08-17T22:37:23.432Z,99.90
2018-08-17T22:39:51.858Z,99.90
2018-08-17T22:42:21.753Z,99.90
2018-08-17T22:44:50.225Z,99.90
2018-08-17T22:47:22.561Z,99.90
2018-08-17T22:49:51.737Z,99.90
2018-08-17T22:52:20.230Z,99.90
2018-08-17T22:54:55.470Z,99.90
2018-08-17T22:57:24.066Z,99.90
2018-08-17T23:00:09.221Z,99.90
2018-08-17T23:02:38.063Z,99.90
2018-08-17T23:05:08.517Z,99.90
2018-08-17T23:07:37.166Z,99.90
2018-08-17T23:10:06.941Z,99.90
2018-08-17T23:12:35.812Z,99.90
2018-08-17T23:15:05.518Z,99.90
2018-08-17T23:17:34.004Z,99.90
2018-08-17T23:20:02.461Z,99.90
2018-08-17T23:22:30.906Z,99.90
2018-08-17T23:24:59.310Z,99.90
2018-08-17T23:27:27.753Z,99.90
2018-08-17T23:29:56.194Z,99.90
2018-08-17T23:32:24.650Z,99.90
2018-08-17T23:34:53.105Z,99.90
2018-08-17T23:37:21.557Z,99.90
2018-08-17T23:39:49.982Z,99.90
2018-08-17T23:42:18.421Z,99.90
2018-08-17T23:44:46.849Z,99.90
2018-08-17T23:47:15.313Z,99.90
2018-08-17T23:49:43.745Z,99.90
2018-08-17T23:52:12.202Z,99.90
2018-08-17T23:54:40.629Z,99.90
2018-08-17T23:57:09.065Z,99.90
2018-08-17T23:59:37.518Z,99.90
