createdAt,value
2019-01-26T00:00:47.301Z,-1.20
2019-01-26T00:03:28.372Z,-1.20
2019-01-26T00:06:13.284Z,-1.30
2019-01-26T00:08:54.529Z,-1.30
2019-01-26T00:11:35.161Z,-1.30
2019-01-26T00:14:16.405Z,-1.30
2019-01-26T00:17:01.151Z,-1.30
2019-01-26T00:19:42.431Z,-1.40
2019-01-26T00:22:11.483Z,-1.40
2019-01-26T00:25:13.635Z,-1.40
2019-01-26T00:27:42.836Z,-1.40
2019-01-26T00:30:31.021Z,-1.40
2019-01-26T00:33:11.681Z,-1.40
2019-01-26T00:35:52.886Z,-1.40
2019-01-26T00:38:33.964Z,-1.50
2019-01-26T00:41:14.956Z,-1.60
2019-01-26T00:43:55.826Z,-1.60
2019-01-26T00:46:36.662Z,-1.60
2019-01-26T00:49:19.781Z,-1.60
2019-01-26T00:52:00.624Z,-1.60
2019-01-26T00:54:41.531Z,-1.60
2019-01-26T00:57:10.528Z,-1.60
2019-01-26T01:03:19.121Z,-1.60
2019-01-26T01:05:48.471Z,-1.60
2019-01-26T01:08:29.550Z,-1.60
2019-01-26T01:11:10.498Z,-1.60
2019-01-26T01:13:51.979Z,-1.60
2019-01-26T01:16:35.933Z,-1.60
2019-01-26T01:19:15.246Z,-1.60
2019-01-26T01:21:56.143Z,-1.60
2019-01-26T01:24:37.166Z,-1.70
2019-01-26T01:27:18.497Z,-1.60
2019-01-26T01:29:59.955Z,-1.60
2019-01-26T01:32:40.584Z,-1.60
2019-01-26T01:35:21.260Z,-1.60
2019-01-26T01:38:02.557Z,-1.60
2019-01-26T01:40:43.090Z,-1.60
2019-01-26T01:43:12.045Z,-1.70
2019-01-26T01:45:41.037Z,-1.70
2019-01-26T01:48:43.436Z,-1.70
2019-01-26T01:51:30.774Z,-1.70
2019-01-26T01:54:02.422Z,-1.70
2019-01-26T01:56:43.236Z,-1.70
2019-01-26T01:59:23.742Z,-1.70
2019-01-26T02:02:06.031Z,-1.70
2019-01-26T02:04:35.008Z,-1.70
2019-01-26T02:07:04.293Z,-1.70
2019-01-26T02:10:06.218Z,-1.70
2019-01-26T02:12:34.888Z,-1.60
2019-01-26T02:15:15.455Z,-1.60
2019-01-26T02:17:56.638Z,-1.60
2019-01-26T02:20:37.798Z,-1.60
2019-01-26T02:23:18.627Z,-1.50
2019-01-26T02:25:59.288Z,-1.50
2019-01-26T02:28:40.317Z,-1.50
2019-01-26T02:31:09.220Z,-1.50
2019-01-26T02:33:38.107Z,-1.60
2019-01-26T02:36:07.422Z,-1.50
2019-01-26T02:39:10.450Z,-1.50
2019-01-26T02:41:38.634Z,-1.50
2019-01-26T02:44:07.571Z,-1.50
2019-01-26T02:47:09.233Z,-1.50
2019-01-26T02:49:39.014Z,-1.50
2019-01-26T02:52:19.839Z,-1.50
2019-01-26T02:55:01.084Z,-1.40
2019-01-26T02:57:42.023Z,-1.40
2019-01-26T03:00:30.455Z,-1.40
2019-01-26T03:03:11.052Z,-1.40
2019-01-26T03:05:51.982Z,-1.40
2019-01-26T03:08:33.370Z,-1.40
2019-01-26T03:11:18.389Z,-1.30
2019-01-26T03:13:58.977Z,-1.30
2019-01-26T03:16:40.022Z,-1.30
2019-01-26T03:19:08.933Z,-1.30
2019-01-26T03:22:11.105Z,-1.30
2019-01-26T03:27:29.187Z,-1.30
2019-01-26T03:30:10.149Z,-1.30
2019-01-26T03:32:51.720Z,-1.30
2019-01-26T03:35:32.849Z,-1.30
2019-01-26T03:38:13.624Z,-1.30
2019-01-26T03:40:54.872Z,-1.30
2019-01-26T03:43:36.174Z,-1.30
2019-01-26T03:46:17.968Z,-1.20
2019-01-26T03:48:58.933Z,-1.20
2019-01-26T03:51:39.632Z,-1.20
2019-01-26T03:54:20.736Z,-1.20
2019-01-26T03:57:02.189Z,-1.20
2019-01-26T03:59:43.097Z,-1.20
2019-01-26T04:02:24.254Z,-1.20
2019-01-26T04:05:05.054Z,-1.20
2019-01-26T04:11:04.350Z,-1.20
2019-01-26T04:13:45.371Z,-1.10
2019-01-26T04:19:31.232Z,-1.10
2019-01-26T04:22:12.435Z,-1.00
2019-01-26T04:24:54.013Z,-1.00
2019-01-26T04:27:34.896Z,-1.00
2019-01-26T04:33:24.609Z,-0.90
2019-01-26T04:36:06.363Z,-0.90
2019-01-26T04:38:35.497Z,-0.80
2019-01-26T04:41:37.501Z,-0.80
2019-01-26T04:44:06.581Z,-0.80
2019-01-26T04:46:47.657Z,-0.70
2019-01-26T04:49:28.990Z,-0.70
2019-01-26T04:52:09.844Z,-0.70
2019-01-26T04:54:50.745Z,-0.60
2019-01-26T04:57:31.598Z,-0.60
2019-01-26T05:00:12.682Z,-0.60
2019-01-26T05:02:53.515Z,-0.50
2019-01-26T05:05:34.690Z,-0.50
2019-01-26T05:08:03.708Z,-0.40
2019-01-26T05:11:11.108Z,-0.40
2019-01-26T05:16:45.802Z,-0.30
2019-01-26T05:19:25.011Z,-0.30
2019-01-26T05:22:06.568Z,-0.40
2019-01-26T05:24:47.272Z,-0.30
2019-01-26T05:27:28.159Z,-0.30
2019-01-26T05:30:08.780Z,-0.30
2019-01-26T05:32:49.645Z,-0.20
2019-01-26T05:38:21.248Z,-0.10
2019-01-26T05:43:41.883Z,-0.10
2019-01-26T05:46:23.039Z,-0.20
2019-01-26T05:49:03.942Z,-0.10
2019-01-26T05:51:45.345Z,-0.10
2019-01-26T05:54:26.423Z,0.00
2019-01-26T05:57:07.460Z,0.10
2019-01-26T05:59:37.097Z,0.10
2019-01-26T06:02:05.989Z,0.10
2019-01-26T06:05:12.088Z,0.20
2019-01-26T06:07:44.272Z,0.20
2019-01-26T06:16:22.025Z,0.30
2019-01-26T06:19:02.791Z,0.30
2019-01-26T06:21:43.539Z,0.30
2019-01-26T06:24:24.767Z,0.40
2019-01-26T06:27:05.445Z,0.40
2019-01-26T06:29:34.333Z,0.40
2019-01-26T06:32:23.034Z,0.30
2019-01-26T06:35:08.314Z,0.40
2019-01-26T06:37:49.099Z,0.40
2019-01-26T06:40:29.889Z,0.40
2019-01-26T06:43:10.982Z,0.40
2019-01-26T06:45:51.954Z,0.40
2019-01-26T06:48:33.025Z,0.40
2019-01-26T06:51:14.499Z,0.50
2019-01-26T06:53:55.324Z,0.50
2019-01-26T06:56:36.295Z,0.50
2019-01-26T06:59:05.336Z,0.50
2019-01-26T07:01:34.273Z,0.50
2019-01-26T07:04:41.630Z,0.50
2019-01-26T07:07:41.474Z,0.50
2019-01-26T07:10:13.094Z,0.60
2019-01-26T07:12:53.836Z,0.60
2019-01-26T07:15:33.450Z,0.70
2019-01-26T07:18:33.156Z,0.70
2019-01-26T07:21:04.729Z,0.70
2019-01-26T07:23:46.008Z,0.70
2019-01-26T07:26:28.271Z,0.70
2019-01-26T07:29:09.274Z,0.70
2019-01-26T07:31:49.954Z,0.70
2019-01-26T07:34:30.683Z,0.70
2019-01-26T07:37:11.350Z,0.80
2019-01-26T07:39:52.423Z,0.80
2019-01-26T07:42:33.419Z,0.80
2019-01-26T07:45:14.478Z,0.80
2019-01-26T07:47:55.537Z,0.80
2019-01-26T07:50:36.306Z,0.80
2019-01-26T07:53:05.203Z,0.80
2019-01-26T07:55:34.297Z,0.90
2019-01-26T07:58:34.393Z,0.90
2019-01-26T08:01:04.822Z,0.90
2019-01-26T08:03:45.656Z,1.00
2019-01-26T08:06:26.816Z,1.00
2019-01-26T08:09:07.757Z,1.00
2019-01-26T08:11:49.279Z,1.10
2019-01-26T08:14:29.917Z,1.10
2019-01-26T08:17:10.666Z,1.20
2019-01-26T08:19:51.353Z,1.10
2019-01-26T08:22:32.355Z,1.00
2019-01-26T08:25:13.143Z,1.00
2019-01-26T08:27:54.033Z,1.00
2019-01-26T08:30:35.399Z,1.00
2019-01-26T08:33:15.206Z,1.10
2019-01-26T08:39:05.872Z,1.20
2019-01-26T08:41:46.778Z,1.20
2019-01-26T08:44:28.211Z,1.30
2019-01-26T08:47:12.172Z,1.40
2019-01-26T08:49:53.199Z,1.30
2019-01-26T08:52:33.923Z,1.30
2019-01-26T08:55:18.210Z,1.40
2019-01-26T08:57:57.305Z,1.50
2019-01-26T09:00:38.324Z,1.50
2019-01-26T09:03:08.797Z,1.60
2019-01-26T09:06:16.434Z,1.60
2019-01-26T09:08:57.324Z,1.60
2019-01-26T09:11:38.146Z,1.60
2019-01-26T09:14:18.834Z,1.70
2019-01-26T09:17:00.288Z,1.70
2019-01-26T09:19:41.207Z,1.80
2019-01-26T09:22:22.285Z,1.80
2019-01-26T09:25:02.987Z,1.80
2019-01-26T09:27:42.379Z,1.80
2019-01-26T09:33:32.093Z,1.90
2019-01-26T09:36:12.991Z,1.90
2019-01-26T09:38:54.339Z,1.80
2019-01-26T09:41:35.303Z,1.80
2019-01-26T09:44:16.439Z,1.80
2019-01-26T09:46:57.328Z,1.90
2019-01-26T09:49:37.883Z,1.90
2019-01-26T09:52:18.534Z,1.90
2019-01-26T09:54:59.623Z,2.00
2019-01-26T09:57:40.954Z,2.00
2019-01-26T10:00:21.843Z,2.00
2019-01-26T10:03:02.943Z,2.10
2019-01-26T10:05:43.613Z,2.00
2019-01-26T10:08:24.293Z,2.10
2019-01-26T10:11:05.073Z,2.10
2019-01-26T10:13:46.458Z,2.10
2019-01-26T10:16:28.277Z,2.10
2019-01-26T10:19:09.212Z,2.10
2019-01-26T10:21:50.272Z,2.20
2019-01-26T10:24:31.278Z,2.20
2019-01-26T10:27:12.028Z,2.20
2019-01-26T10:29:52.923Z,2.30
2019-01-26T10:32:33.962Z,2.30
2019-01-26T10:35:15.328Z,2.30
2019-01-26T10:37:56.618Z,2.30
2019-01-26T10:40:57.101Z,2.30
2019-01-26T10:43:43.053Z,2.30
2019-01-26T10:46:23.981Z,2.30
2019-01-26T10:49:05.471Z,2.30
2019-01-26T10:51:34.534Z,2.30
2019-01-26T10:54:22.938Z,2.40
2019-01-26T10:57:04.302Z,2.30
2019-01-26T10:59:45.383Z,2.30
2019-01-26T11:02:26.594Z,2.30
2019-01-26T11:05:07.890Z,2.40
2019-01-26T11:07:36.822Z,2.60
2019-01-26T11:13:12.062Z,2.50
2019-01-26T11:15:53.248Z,2.60
2019-01-26T11:18:34.323Z,2.70
2019-01-26T11:21:15.223Z,2.50
2019-01-26T11:23:56.605Z,2.60
2019-01-26T11:26:37.288Z,2.60
2019-01-26T11:29:18.465Z,2.70
2019-01-26T11:31:59.886Z,2.60
2019-01-26T11:34:40.585Z,2.60
2019-01-26T11:37:21.766Z,2.60
2019-01-26T11:40:03.918Z,2.60
2019-01-26T11:42:45.227Z,2.60
2019-01-26T11:45:30.468Z,2.70
2019-01-26T11:48:15.876Z,2.60
2019-01-26T11:51:23.479Z,2.80
2019-01-26T11:54:04.763Z,2.80
2019-01-26T11:56:52.822Z,2.90
2019-01-26T12:02:33.285Z,2.90
2019-01-26T12:05:15.773Z,2.90
2019-01-26T12:07:56.590Z,2.90
2019-01-26T12:10:37.884Z,3.00
2019-01-26T12:13:19.533Z,2.90
2019-01-26T12:16:00.777Z,3.00
2019-01-26T12:18:42.189Z,3.00
2019-01-26T12:21:23.819Z,3.10
2019-01-26T12:24:04.943Z,3.00
2019-01-26T12:26:46.425Z,3.00
2019-01-26T12:29:27.661Z,3.00
2019-01-26T12:32:08.326Z,3.10
2019-01-26T12:34:37.250Z,3.10
2019-01-26T12:37:06.430Z,3.10
2019-01-26T12:43:06.197Z,3.10
2019-01-26T12:45:31.490Z,3.10
2019-01-26T12:48:12.382Z,3.10
2019-01-26T12:50:41.354Z,3.20
2019-01-26T12:53:43.524Z,3.20
2019-01-26T12:56:12.309Z,3.40
2019-01-26T12:58:51.604Z,3.30
2019-01-26T13:01:33.356Z,3.30
2019-01-26T13:04:14.293Z,3.30
2019-01-26T13:06:55.683Z,3.30
2019-01-26T13:09:36.498Z,3.40
2019-01-26T13:12:05.884Z,3.40
2019-01-26T13:14:34.848Z,3.40
2019-01-26T13:17:03.875Z,3.40
2019-01-26T13:25:38.260Z,3.50
2019-01-26T13:28:07.896Z,3.40
2019-01-26T13:33:57.469Z,3.30
2019-01-26T13:36:36.900Z,3.40
2019-01-26T13:39:17.966Z,3.40
2019-01-26T13:41:58.574Z,3.50
2019-01-26T13:44:39.540Z,3.60
2019-01-26T13:47:20.716Z,3.70
2019-01-26T13:50:02.311Z,3.80
2019-01-26T13:52:43.815Z,3.80
2019-01-26T13:55:25.060Z,3.70
2019-01-26T14:00:48.379Z,3.50
2019-01-26T14:03:29.897Z,3.50
2019-01-26T14:06:11.429Z,3.50
2019-01-26T14:08:52.237Z,3.60
2019-01-26T14:11:32.833Z,3.60
2019-01-26T14:17:07.581Z,3.80
2019-01-26T14:19:36.681Z,3.80
2019-01-26T14:22:39.132Z,3.80
2019-01-26T14:28:29.675Z,3.90
2019-01-26T14:31:10.958Z,3.90
2019-01-26T14:33:51.594Z,3.90
2019-01-26T14:36:32.323Z,3.70
2019-01-26T14:39:13.750Z,3.60
2019-01-26T14:41:53.210Z,3.70
2019-01-26T14:44:34.357Z,3.60
2019-01-26T14:47:15.656Z,3.70
2019-01-26T14:49:58.629Z,3.70
2019-01-26T14:52:39.558Z,3.70
2019-01-26T14:55:20.664Z,3.60
2019-01-26T14:58:02.049Z,3.50
2019-01-26T15:00:43.188Z,3.30
2019-01-26T15:06:06.319Z,3.40
2019-01-26T15:08:47.902Z,3.50
2019-01-26T15:11:29.320Z,3.50
2019-01-26T15:14:10.243Z,3.60
2019-01-26T15:16:51.751Z,3.60
2019-01-26T15:19:34.123Z,3.70
2019-01-26T15:22:15.460Z,3.60
2019-01-26T15:24:56.179Z,3.70
2019-01-26T15:27:37.345Z,3.70
2019-01-26T15:30:18.907Z,3.70
2019-01-26T15:33:00.704Z,3.60
2019-01-26T15:35:41.763Z,3.60
2019-01-26T15:38:22.619Z,3.50
2019-01-26T15:41:03.669Z,3.50
2019-01-26T15:43:45.750Z,3.50
2019-01-26T15:46:27.015Z,3.40
2019-01-26T15:49:07.834Z,3.30
2019-01-26T15:51:52.063Z,3.20
2019-01-26T15:54:33.164Z,3.30
2019-01-26T15:57:14.077Z,3.30
2019-01-26T15:59:55.049Z,3.30
2019-01-26T16:02:36.685Z,3.30
2019-01-26T16:05:17.849Z,3.20
2019-01-26T16:07:59.209Z,3.20
2019-01-26T16:10:40.488Z,3.20
2019-01-26T16:13:22.288Z,3.20
2019-01-26T16:16:03.180Z,3.20
2019-01-26T16:18:44.270Z,3.30
2019-01-26T16:21:25.767Z,3.30
2019-01-26T16:24:06.919Z,3.40
2019-01-26T16:26:48.815Z,3.30
2019-01-26T16:29:29.911Z,3.30
2019-01-26T16:32:10.928Z,3.40
2019-01-26T16:34:52.430Z,3.40
2019-01-26T16:37:34.269Z,3.50
2019-01-26T16:40:15.450Z,3.50
2019-01-26T16:42:57.230Z,3.60
2019-01-26T16:45:38.097Z,3.50
2019-01-26T16:48:19.404Z,3.50
2019-01-26T16:51:00.890Z,3.50
2019-01-26T16:53:41.793Z,3.50
2019-01-26T16:56:23.570Z,3.40
2019-01-26T16:59:07.595Z,3.40
2019-01-26T17:01:36.850Z,3.30
2019-01-26T17:04:17.968Z,3.30
2019-01-26T17:06:59.476Z,3.30
2019-01-26T17:09:40.957Z,3.30
2019-01-26T17:12:22.295Z,3.30
2019-01-26T17:15:03.298Z,3.30
2019-01-26T17:17:44.984Z,3.30
2019-01-26T17:20:26.644Z,3.40
2019-01-26T17:23:08.192Z,3.40
2019-01-26T17:25:49.638Z,3.50
2019-01-26T17:28:31.312Z,3.40
2019-01-26T17:31:12.728Z,3.40
2019-01-26T17:33:54.064Z,3.40
2019-01-26T17:39:55.142Z,3.40
2019-01-26T17:42:36.772Z,3.40
2019-01-26T17:45:18.297Z,3.40
2019-01-26T17:47:59.233Z,3.40
2019-01-26T17:50:42.296Z,3.40
2019-01-26T17:53:23.981Z,3.40
2019-01-26T17:56:05.393Z,3.40
2019-01-26T17:58:35.115Z,3.30
2019-01-26T18:01:05.550Z,3.30
2019-01-26T18:03:37.043Z,3.30
2019-01-26T18:06:05.977Z,3.30
2019-01-26T18:08:35.377Z,3.30
2019-01-26T18:11:05.116Z,3.30
2019-01-26T18:13:53.809Z,3.20
2019-01-26T18:19:43.402Z,3.20
2019-01-26T18:22:24.881Z,3.20
2019-01-26T18:25:06.430Z,3.20
2019-01-26T18:27:48.158Z,3.20
2019-01-26T18:30:29.562Z,3.30
2019-01-26T18:33:10.660Z,3.20
2019-01-26T18:35:52.385Z,3.30
2019-01-26T18:38:33.855Z,3.30
2019-01-26T18:41:15.567Z,3.30
2019-01-26T18:43:57.006Z,3.20
2019-01-26T18:46:38.780Z,3.20
2019-01-26T18:49:20.344Z,3.20
2019-01-26T18:52:02.010Z,3.10
2019-01-26T18:54:43.465Z,3.10
2019-01-26T18:57:25.090Z,3.20
2019-01-26T19:00:06.400Z,3.10
2019-01-26T19:02:35.681Z,3.10
2019-01-26T19:05:07.754Z,3.10
2019-01-26T19:07:37.110Z,3.10
2019-01-26T19:10:18.201Z,3.10
2019-01-26T19:12:59.841Z,3.10
2019-01-26T19:15:41.586Z,3.10
2019-01-26T19:18:10.966Z,3.10
2019-01-26T19:26:51.140Z,3.20
2019-01-26T19:29:33.195Z,3.20
2019-01-26T19:32:14.210Z,3.20
2019-01-26T19:34:55.022Z,3.20
2019-01-26T19:37:36.699Z,3.20
2019-01-26T19:40:30.736Z,3.20
2019-01-26T19:46:07.235Z,3.20
2019-01-26T19:48:36.394Z,3.20
2019-01-26T19:51:09.876Z,3.20
2019-01-26T19:59:42.579Z,3.20
2019-01-26T20:02:24.013Z,3.10
2019-01-26T20:05:05.474Z,3.10
2019-01-26T20:11:05.798Z,3.00
2019-01-26T20:13:35.620Z,3.00
2019-01-26T20:22:08.457Z,3.00
2019-01-26T20:27:57.368Z,3.00
2019-01-26T20:30:38.758Z,3.00
2019-01-26T20:33:08.253Z,3.00
2019-01-26T20:36:11.320Z,3.10
2019-01-26T20:38:40.074Z,3.10
2019-01-26T20:41:09.517Z,3.10
2019-01-26T20:43:39.490Z,3.20
2019-01-26T20:46:08.972Z,3.10
2019-01-26T20:54:43.909Z,3.00
2019-01-26T20:57:13.311Z,3.00
2019-01-26T21:02:41.039Z,2.90
2019-01-26T21:05:11.512Z,2.90
2019-01-26T21:10:39.440Z,2.90
2019-01-26T21:13:08.875Z,2.90
2019-01-26T21:18:50.802Z,2.90
2019-01-26T21:21:33.577Z,2.80
2019-01-26T21:24:14.921Z,2.80
2019-01-26T21:26:56.503Z,2.80
2019-01-26T21:29:37.371Z,2.70
2019-01-26T21:32:07.527Z,2.70
2019-01-26T21:37:43.562Z,2.80
2019-01-26T21:43:07.133Z,2.70
2019-01-26T21:45:36.619Z,2.80
2019-01-26T21:48:05.876Z,2.70
2019-01-26T21:51:06.126Z,2.80
2019-01-26T21:56:45.526Z,2.80
2019-01-26T21:59:33.868Z,2.80
2019-01-26T22:02:14.945Z,2.80
2019-01-26T22:07:40.269Z,2.80
2019-01-26T22:13:06.508Z,2.80
2019-01-26T22:18:48.923Z,2.70
2019-01-26T22:21:30.544Z,2.70
2019-01-26T22:27:01.348Z,2.70
2019-01-26T22:29:42.994Z,2.60
2019-01-26T22:32:24.453Z,2.60
2019-01-26T22:35:05.530Z,2.50
2019-01-26T22:37:46.673Z,2.50
2019-01-26T22:40:27.402Z,2.50
2019-01-26T22:43:08.731Z,2.40
2019-01-26T22:45:37.642Z,2.40
2019-01-26T22:48:06.754Z,2.40
2019-01-26T22:53:50.023Z,2.40
2019-01-26T22:56:30.787Z,2.40
2019-01-26T22:59:11.798Z,2.40
2019-01-26T23:01:52.841Z,2.50
2019-01-26T23:04:33.878Z,2.50
2019-01-26T23:07:15.088Z,2.60
2019-01-26T23:09:55.998Z,2.60
2019-01-26T23:12:36.606Z,2.70
2019-01-26T23:15:26.404Z,2.80
2019-01-26T23:18:33.843Z,2.80
2019-01-26T23:21:15.017Z,2.80
2019-01-26T23:23:55.878Z,2.80
2019-01-26T23:26:37.604Z,2.90
2019-01-26T23:29:27.269Z,2.90
2019-01-26T23:32:08.547Z,2.90
2019-01-26T23:34:49.602Z,2.90
2019-01-26T23:37:30.666Z,2.80
2019-01-26T23:40:12.123Z,2.70
2019-01-26T23:42:53.607Z,2.70
2019-01-26T23:45:35.250Z,2.60
2019-01-26T23:48:16.362Z,2.60
2019-01-26T23:50:58.059Z,2.70
2019-01-26T23:53:39.192Z,2.60
2019-01-26T23:56:09.018Z,2.60
2019-01-26T23:59:10.895Z,2.60
