createdAt,value
2023-01-10T00:00:27.225Z,-9.87
2023-01-10T00:02:54.272Z,-9.86
2023-01-10T00:05:21.167Z,-9.85
2023-01-10T00:07:48.096Z,-9.86
2023-01-10T00:10:15.651Z,-9.86
2023-01-10T00:13:01.340Z,-9.88
2023-01-10T00:15:28.295Z,-9.88
2023-01-10T00:17:55.229Z,-9.88
2023-01-10T00:20:22.172Z,-9.88
2023-01-10T00:22:51.068Z,-9.89
2023-01-10T00:25:21.599Z,-9.91
2023-01-10T00:28:07.213Z,-9.92
2023-01-10T00:30:35.461Z,-9.91
2023-01-10T00:33:03.114Z,-9.91
2023-01-10T00:35:30.063Z,-9.91
2023-01-10T00:38:05.940Z,-9.94
2023-01-10T00:40:33.576Z,-9.94
2023-01-10T00:43:19.260Z,-9.92
2023-01-10T00:45:46.930Z,-9.91
2023-01-10T00:48:14.382Z,-9.90
2023-01-10T00:50:41.219Z,-9.89
2023-01-10T00:53:08.171Z,-9.87
2023-01-10T00:55:35.421Z,-9.86
2023-01-10T00:58:02.576Z,-9.86
2023-01-10T01:00:29.515Z,-9.87
2023-01-10T01:02:56.947Z,-9.87
2023-01-10T01:05:24.031Z,-9.84
2023-01-10T01:07:51.891Z,-9.83
2023-01-10T01:10:27.921Z,-9.82
2023-01-10T01:12:56.242Z,-9.82
2023-01-10T01:15:23.481Z,-9.82
2023-01-10T01:17:50.321Z,-9.82
2023-01-10T01:20:17.479Z,-9.84
2023-01-10T01:22:44.347Z,-9.84
2023-01-10T01:25:11.175Z,-9.85
2023-01-10T01:27:38.515Z,-9.86
2023-01-10T01:30:06.800Z,-9.87
2023-01-10T01:32:34.475Z,-9.87
2023-01-10T01:35:01.584Z,-9.87
2023-01-10T01:37:28.649Z,-9.86
2023-01-10T01:39:55.464Z,-9.85
2023-01-10T01:42:27.047Z,-9.85
2023-01-10T01:45:35.805Z,-9.85
2023-01-10T01:48:20.951Z,-9.82
2023-01-10T01:51:11.245Z,-9.80
2023-01-10T01:53:49.061Z,-9.77
2023-01-10T01:56:26.537Z,-9.74
2023-01-10T01:59:10.187Z,-9.73
2023-01-10T02:01:37.510Z,-9.70
2023-01-10T02:04:13.135Z,-9.65
2023-01-10T02:06:40.133Z,-9.59
2023-01-10T02:09:17.003Z,-9.55
2023-01-10T02:11:43.846Z,-9.53
2023-01-10T02:14:10.788Z,-9.52
2023-01-10T02:16:37.734Z,-9.51
2023-01-10T02:19:05.501Z,-9.51
2023-01-10T02:21:54.564Z,-9.51
2023-01-10T02:24:30.956Z,-9.52
2023-01-10T02:27:02.586Z,-9.53
2023-01-10T02:30:00.992Z,-9.53
2023-01-10T02:33:04.271Z,-9.51
2023-01-10T02:35:38.894Z,-9.55
2023-01-10T02:38:08.703Z,-9.60
2023-01-10T02:41:01.559Z,-9.65
2023-01-10T02:43:39.869Z,-9.71
2023-01-10T02:46:09.347Z,-9.74
2023-01-10T02:48:36.219Z,-9.77
2023-01-10T02:51:19.140Z,-9.78
2023-01-10T02:53:52.943Z,-9.80
2023-01-10T02:56:32.390Z,-9.81
2023-01-10T02:59:14.790Z,-9.83
2023-01-10T03:01:49.580Z,-9.85
2023-01-10T03:04:28.860Z,-9.88
2023-01-10T03:07:22.089Z,-9.91
2023-01-10T03:09:56.437Z,-9.97
2023-01-10T03:12:57.891Z,-10.00
2023-01-10T03:15:26.771Z,-10.02
2023-01-10T03:17:55.905Z,-10.01
2023-01-10T03:20:22.824Z,-9.99
2023-01-10T03:22:49.684Z,-9.95
2023-01-10T03:25:16.727Z,-9.92
2023-01-10T03:27:46.554Z,-9.90
2023-01-10T03:30:24.554Z,-9.90
2023-01-10T03:32:51.579Z,-9.89
2023-01-10T03:35:18.534Z,-9.89
2023-01-10T03:37:58.481Z,-9.87
2023-01-10T03:40:54.600Z,-9.87
2023-01-10T03:43:52.245Z,-9.85
2023-01-10T03:46:33.208Z,-9.83
2023-01-10T03:49:00.099Z,-9.82
2023-01-10T03:51:27.446Z,-9.79
2023-01-10T03:53:54.318Z,-9.76
2023-01-10T03:56:21.240Z,-9.74
2023-01-10T03:58:48.081Z,-9.72
2023-01-10T04:01:14.957Z,-9.70
2023-01-10T04:03:42.017Z,-9.69
2023-01-10T04:06:09.021Z,-9.67
2023-01-10T04:08:36.011Z,-9.65
2023-01-10T04:11:02.912Z,-9.63
2023-01-10T04:13:29.858Z,-9.61
2023-01-10T04:15:56.691Z,-9.58
2023-01-10T04:18:23.658Z,-9.54
2023-01-10T04:20:52.210Z,-9.51
2023-01-10T04:23:30.648Z,-9.49
2023-01-10T04:25:57.461Z,-9.46
2023-01-10T04:28:24.732Z,-9.44
2023-01-10T04:30:51.789Z,-9.42
2023-01-10T04:33:18.620Z,-9.39
2023-01-10T04:35:49.263Z,-9.37
2023-01-10T04:38:16.625Z,-9.35
2023-01-10T04:40:43.972Z,-9.32
2023-01-10T04:43:11.332Z,-9.29
2023-01-10T04:45:38.244Z,-9.27
2023-01-10T04:48:06.478Z,-9.26
2023-01-10T04:50:33.396Z,-9.23
2023-01-10T04:53:00.339Z,-9.20
2023-01-10T04:55:27.696Z,-9.15
2023-01-10T04:57:54.639Z,-9.12
2023-01-10T05:00:21.481Z,-9.08
2023-01-10T05:02:48.508Z,-9.05
2023-01-10T05:05:15.679Z,-9.01
2023-01-10T05:07:43.239Z,-8.98
2023-01-10T05:10:11.147Z,-8.96
2023-01-10T05:12:38.061Z,-8.93
2023-01-10T05:15:05.820Z,-8.89
2023-01-10T05:17:33.079Z,-8.86
2023-01-10T05:20:00.252Z,-8.85
2023-01-10T05:22:27.268Z,-8.87
2023-01-10T05:24:54.765Z,-8.90
2023-01-10T05:27:21.771Z,-8.91
2023-01-10T05:29:48.724Z,-8.91
2023-01-10T05:32:15.603Z,-8.92
2023-01-10T05:34:43.427Z,-8.91
2023-01-10T05:37:10.372Z,-8.92
2023-01-10T05:39:40.092Z,-8.91
2023-01-10T05:42:07.014Z,-8.89
2023-01-10T05:44:33.863Z,-8.87
2023-01-10T05:47:00.688Z,-8.86
2023-01-10T05:49:27.509Z,-8.85
2023-01-10T05:51:54.416Z,-8.85
2023-01-10T05:54:21.358Z,-8.81
2023-01-10T05:56:48.292Z,-8.75
2023-01-10T05:59:27.504Z,-8.69
2023-01-10T06:01:54.826Z,-8.65
2023-01-10T06:04:21.727Z,-8.61
2023-01-10T06:06:48.672Z,-8.55
2023-01-10T06:09:15.532Z,-8.49
2023-01-10T06:11:42.461Z,-8.45
2023-01-10T06:14:09.635Z,-8.42
2023-01-10T06:16:36.558Z,-8.37
2023-01-10T06:19:03.707Z,-8.33
2023-01-10T06:21:30.657Z,-8.32
2023-01-10T06:23:58.218Z,-8.30
2023-01-10T06:26:25.168Z,-8.28
2023-01-10T06:28:52.073Z,-8.26
2023-01-10T06:31:21.009Z,-8.23
2023-01-10T06:33:52.584Z,-8.18
2023-01-10T06:36:19.700Z,-8.11
2023-01-10T06:38:47.262Z,-8.06
2023-01-10T06:41:20.761Z,-8.00
2023-01-10T06:43:47.709Z,-7.95
2023-01-10T06:46:17.707Z,-7.91
2023-01-10T06:48:45.818Z,-7.88
2023-01-10T06:51:13.593Z,-7.82
2023-01-10T06:53:40.519Z,-7.76
2023-01-10T06:56:08.986Z,-7.66
2023-01-10T06:58:39.354Z,-7.51
2023-01-10T07:01:08.332Z,-7.37
2023-01-10T07:03:35.656Z,-7.25
2023-01-10T07:06:03.230Z,-7.17
2023-01-10T07:08:33.583Z,-7.05
2023-01-10T07:11:00.619Z,-6.96
2023-01-10T07:13:27.493Z,-6.85
2023-01-10T07:16:06.352Z,-6.76
2023-01-10T07:18:36.274Z,-6.65
2023-01-10T07:21:03.231Z,-6.56
2023-01-10T07:23:31.455Z,-6.56
2023-01-10T07:26:04.912Z,-6.61
2023-01-10T07:28:37.621Z,-6.67
2023-01-10T07:31:05.701Z,-6.70
2023-01-10T07:33:32.692Z,-6.69
2023-01-10T07:36:00.665Z,-6.71
2023-01-10T07:38:27.715Z,-6.78
2023-01-10T07:40:54.533Z,-6.82
2023-01-10T07:43:21.369Z,-6.80
2023-01-10T07:45:48.333Z,-6.79
2023-01-10T07:48:15.522Z,-6.76
2023-01-10T07:50:42.443Z,-6.71
2023-01-10T07:53:09.604Z,-6.68
2023-01-10T07:55:39.096Z,-6.65
2023-01-10T07:58:10.631Z,-6.57
2023-01-10T08:00:37.453Z,-6.50
2023-01-10T08:03:04.541Z,-6.42
2023-01-10T08:05:31.587Z,-6.33
2023-01-10T08:08:03.720Z,-6.23
2023-01-10T08:10:30.603Z,-6.16
2023-01-10T08:13:01.523Z,-6.12
2023-01-10T08:15:31.568Z,-6.07
2023-01-10T08:18:04.734Z,-6.01
2023-01-10T08:20:31.914Z,-5.89
2023-01-10T08:22:59.199Z,-5.85
2023-01-10T08:25:26.504Z,-5.86
2023-01-10T08:27:53.451Z,-5.83
2023-01-10T08:30:20.304Z,-5.75
2023-01-10T08:32:47.147Z,-5.67
2023-01-10T08:35:13.976Z,-5.63
2023-01-10T08:37:40.792Z,-5.52
2023-01-10T08:40:08.588Z,-5.41
2023-01-10T08:42:35.635Z,-5.35
2023-01-10T08:45:02.704Z,-5.31
2023-01-10T08:47:41.606Z,-5.31
2023-01-10T08:50:09.316Z,-5.34
2023-01-10T08:52:36.117Z,-5.31
2023-01-10T08:55:03.072Z,-5.27
2023-01-10T08:57:30.212Z,-5.24
2023-01-10T08:59:57.156Z,-5.21
2023-01-10T09:02:24.165Z,-5.21
2023-01-10T09:04:51.254Z,-5.20
2023-01-10T09:07:18.072Z,-5.23
2023-01-10T09:09:45.144Z,-5.23
2023-01-10T09:12:30.830Z,-5.20
2023-01-10T09:14:57.683Z,-5.15
2023-01-10T09:17:24.620Z,-5.12
2023-01-10T09:19:52.594Z,-5.08
2023-01-10T09:22:19.532Z,-5.07
2023-01-10T09:24:46.414Z,-5.07
2023-01-10T09:27:13.253Z,-5.05
2023-01-10T09:29:40.163Z,-5.03
2023-01-10T09:32:07.725Z,-5.04
2023-01-10T09:34:34.560Z,-5.04
2023-01-10T09:37:01.424Z,-5.03
2023-01-10T09:39:29.593Z,-4.99
2023-01-10T09:42:00.837Z,-4.94
2023-01-10T09:44:37.027Z,-4.94
2023-01-10T09:47:22.856Z,-4.93
2023-01-10T09:50:32.842Z,-4.92
2023-01-10T09:53:06.261Z,-4.89
2023-01-10T09:55:34.305Z,-4.88
2023-01-10T09:58:04.469Z,-4.92
2023-01-10T10:00:48.982Z,-4.95
2023-01-10T10:03:39.020Z,-4.99
2023-01-10T10:06:12.348Z,-5.01
2023-01-10T10:08:44.529Z,-4.99
2023-01-10T10:11:27.759Z,-4.94
2023-01-10T10:14:30.340Z,-4.88
2023-01-10T10:17:01.378Z,-4.83
2023-01-10T10:19:49.931Z,-4.79
2023-01-10T10:22:22.921Z,-4.78
2023-01-10T10:24:52.561Z,-4.80
2023-01-10T10:27:38.110Z,-4.84
2023-01-10T10:30:14.477Z,-4.86
2023-01-10T10:33:15.734Z,-4.84
2023-01-10T10:35:45.208Z,-4.84
2023-01-10T10:38:18.791Z,-4.87
2023-01-10T10:40:45.651Z,-4.87
2023-01-10T10:43:21.989Z,-4.85
2023-01-10T10:45:57.574Z,-4.84
2023-01-10T10:48:42.728Z,-4.84
2023-01-10T10:51:41.758Z,-4.83
2023-01-10T10:54:11.295Z,-4.82
2023-01-10T10:56:38.208Z,-4.85
2023-01-10T10:59:05.154Z,-4.89
2023-01-10T11:01:32.135Z,-4.91
2023-01-10T11:04:06.781Z,-4.89
2023-01-10T11:06:34.390Z,-4.84
2023-01-10T11:09:03.726Z,-4.80
2023-01-10T11:11:35.794Z,-4.79
2023-01-10T11:14:05.171Z,-4.83
2023-01-10T11:16:37.008Z,-4.85
2023-01-10T11:19:21.837Z,-4.87
2023-01-10T11:21:50.980Z,-4.93
2023-01-10T11:24:29.567Z,-4.99
2023-01-10T11:26:57.893Z,-5.01
2023-01-10T11:29:35.167Z,-5.00
2023-01-10T11:32:15.062Z,-5.02
2023-01-10T11:34:43.194Z,-5.04
2023-01-10T11:37:31.641Z,-5.06
2023-01-10T11:40:28.586Z,-5.13
2023-01-10T11:42:59.150Z,-5.16
2023-01-10T11:45:29.511Z,-5.19
2023-01-10T11:48:05.388Z,-5.23
2023-01-10T11:50:34.928Z,-5.29
2023-01-10T11:53:01.835Z,-5.31
2023-01-10T11:55:32.682Z,-5.33
2023-01-10T11:58:11.145Z,-5.33
2023-01-10T12:00:40.919Z,-5.32
2023-01-10T12:03:22.861Z,-5.35
2023-01-10T12:05:51.802Z,-5.39
2023-01-10T12:08:28.381Z,-5.41
2023-01-10T12:11:02.561Z,-5.42
2023-01-10T12:13:31.006Z,-5.41
2023-01-10T12:16:20.277Z,-5.39
2023-01-10T12:18:47.308Z,-5.37
2023-01-10T12:21:15.461Z,-5.37
2023-01-10T12:23:44.483Z,-5.38
2023-01-10T12:26:15.391Z,-5.40
2023-01-10T12:28:51.281Z,-5.41
2023-01-10T12:31:19.455Z,-5.42
2023-01-10T12:33:47.798Z,-5.43
2023-01-10T12:36:41.985Z,-5.45
2023-01-10T12:39:16.769Z,-5.50
2023-01-10T12:42:11.603Z,-5.53
2023-01-10T12:44:43.317Z,-5.56
2023-01-10T12:47:14.615Z,-5.59
2023-01-10T12:49:57.255Z,-5.62
2023-01-10T12:52:48.650Z,-5.67
2023-01-10T12:55:20.963Z,-5.76
2023-01-10T12:57:54.058Z,-5.81
2023-01-10T13:00:24.966Z,-5.86
2023-01-10T13:02:56.432Z,-5.91
2023-01-10T13:05:25.313Z,-5.97
2023-01-10T13:07:53.809Z,-6.03
2023-01-10T13:10:22.943Z,-6.09
2023-01-10T13:13:17.150Z,-6.14
2023-01-10T13:15:54.385Z,-6.20
2023-01-10T13:18:26.612Z,-6.26
2023-01-10T13:21:13.559Z,-6.34
2023-01-10T13:23:47.673Z,-6.42
2023-01-10T13:26:14.483Z,-6.49
2023-01-10T13:28:53.407Z,-6.55
2023-01-10T13:31:27.428Z,-6.60
2023-01-10T13:33:56.530Z,-6.64
2023-01-10T13:36:25.731Z,-6.68
2023-01-10T13:38:56.365Z,-6.72
2023-01-10T13:41:42.639Z,-6.75
2023-01-10T13:44:11.760Z,-6.78
2023-01-10T13:46:43.139Z,-6.83
2023-01-10T13:49:09.953Z,-6.88
2023-01-10T13:51:39.034Z,-6.94
2023-01-10T13:54:18.258Z,-6.99
2023-01-10T13:56:45.207Z,-7.05
2023-01-10T13:59:41.031Z,-7.09
2023-01-10T14:02:34.494Z,-7.13
2023-01-10T14:05:08.700Z,-7.18
2023-01-10T14:07:46.344Z,-7.21
2023-01-10T14:10:40.902Z,-7.24
2023-01-10T14:13:14.297Z,-7.28
2023-01-10T14:15:46.267Z,-7.30
2023-01-10T14:18:21.850Z,-7.33
2023-01-10T14:21:02.896Z,-7.34
2023-01-10T14:23:43.359Z,-7.37
2023-01-10T14:26:21.614Z,-7.39
2023-01-10T14:28:48.444Z,-7.41
2023-01-10T14:31:22.848Z,-7.43
2023-01-10T14:33:49.873Z,-7.45
2023-01-10T14:36:24.492Z,-7.49
2023-01-10T14:38:56.693Z,-7.51
2023-01-10T14:41:38.865Z,-7.53
2023-01-10T14:44:21.582Z,-7.56
2023-01-10T14:46:53.454Z,-7.59
2023-01-10T14:49:32.836Z,-7.61
2023-01-10T14:52:16.449Z,-7.64
2023-01-10T14:54:43.297Z,-7.67
2023-01-10T14:57:21.182Z,-7.71
2023-01-10T14:59:48.618Z,-7.77
2023-01-10T15:02:28.206Z,-7.80
2023-01-10T15:04:59.075Z,-7.83
2023-01-10T15:07:26.852Z,-7.85
2023-01-10T15:09:57.355Z,-7.87
2023-01-10T15:12:25.802Z,-7.90
2023-01-10T15:14:58.449Z,-7.94
2023-01-10T15:17:25.315Z,-8.00
2023-01-10T15:19:52.645Z,-8.04
2023-01-10T15:22:30.246Z,-8.07
2023-01-10T15:25:25.653Z,-8.12
2023-01-10T15:27:52.534Z,-8.16
2023-01-10T15:30:29.743Z,-8.23
2023-01-10T15:33:07.919Z,-8.28
2023-01-10T15:35:37.153Z,-8.33
2023-01-10T15:38:07.258Z,-8.39
2023-01-10T15:40:37.959Z,-8.42
2023-01-10T15:43:23.813Z,-8.45
2023-01-10T15:45:51.701Z,-8.49
2023-01-10T15:48:40.560Z,-8.51
2023-01-10T15:51:16.757Z,-8.52
2023-01-10T15:54:05.977Z,-8.54
2023-01-10T15:56:40.303Z,-8.58
2023-01-10T15:59:21.585Z,-8.61
2023-01-10T16:02:18.322Z,-8.66
2023-01-10T16:04:46.337Z,-8.71
2023-01-10T16:07:33.933Z,-8.73
2023-01-10T16:10:02.213Z,-8.79
2023-01-10T16:12:52.504Z,-8.84
2023-01-10T16:15:24.774Z,-8.89
2023-01-10T16:17:51.951Z,-8.93
2023-01-10T16:20:21.152Z,-8.98
2023-01-10T16:22:48.066Z,-9.03
2023-01-10T16:25:17.017Z,-9.09
2023-01-10T16:27:43.902Z,-9.15
2023-01-10T16:30:40.581Z,-9.20
2023-01-10T16:33:12.057Z,-9.25
2023-01-10T16:35:39.554Z,-9.28
2023-01-10T16:38:06.607Z,-9.30
2023-01-10T16:40:36.501Z,-9.33
2023-01-10T16:43:18.718Z,-9.35
2023-01-10T16:45:46.311Z,-9.38
2023-01-10T16:48:13.736Z,-9.41
2023-01-10T16:50:41.756Z,-9.44
2023-01-10T16:53:12.082Z,-9.48
2023-01-10T16:55:41.332Z,-9.51
2023-01-10T16:58:09.582Z,-9.53
2023-01-10T17:00:37.287Z,-9.56
2023-01-10T17:03:06.008Z,-9.59
2023-01-10T17:05:34.337Z,-9.62
2023-01-10T17:08:01.188Z,-9.65
2023-01-10T17:10:28.097Z,-9.68
2023-01-10T17:12:55.027Z,-9.70
2023-01-10T17:15:22.043Z,-9.71
2023-01-10T17:17:48.960Z,-9.73
2023-01-10T17:20:15.911Z,-9.77
2023-01-10T17:22:43.093Z,-9.80
2023-01-10T17:25:15.264Z,-9.84
2023-01-10T17:27:42.686Z,-9.87
2023-01-10T17:30:10.553Z,-9.90
2023-01-10T17:32:37.805Z,-9.93
2023-01-10T17:35:05.073Z,-9.97
2023-01-10T17:37:32.001Z,-9.99
2023-01-10T17:39:58.854Z,-10.03
2023-01-10T17:42:39.332Z,-10.07
2023-01-10T17:45:08.166Z,-10.11
2023-01-10T17:47:35.031Z,-10.15
2023-01-10T17:50:01.965Z,-10.18
2023-01-10T17:52:28.828Z,-10.22
2023-01-10T17:54:55.723Z,-10.25
2023-01-10T17:57:24.154Z,-10.30
2023-01-10T17:59:51.281Z,-10.33
2023-01-10T18:02:18.693Z,-10.37
2023-01-10T18:04:45.708Z,-10.40
2023-01-10T18:07:13.156Z,-10.42
2023-01-10T18:09:40.231Z,-10.46
2023-01-10T18:12:08.645Z,-10.50
2023-01-10T18:14:38.917Z,-10.55
2023-01-10T18:17:10.063Z,-10.59
2023-01-10T18:19:37.179Z,-10.64
2023-01-10T18:22:23.927Z,-10.69
2023-01-10T18:24:53.853Z,-10.75
2023-01-10T18:27:25.203Z,-10.80
2023-01-10T18:29:52.643Z,-10.85
2023-01-10T18:32:20.767Z,-10.88
2023-01-10T18:34:48.614Z,-10.92
2023-01-10T18:37:19.863Z,-10.96
2023-01-10T18:39:48.811Z,-11.00
2023-01-10T18:42:16.404Z,-11.04
2023-01-10T18:44:45.006Z,-11.09
2023-01-10T18:47:13.475Z,-11.11
2023-01-10T18:49:41.545Z,-11.14
2023-01-10T18:52:10.045Z,-11.16
2023-01-10T18:54:38.903Z,-11.18
2023-01-10T18:57:06.968Z,-11.20
2023-01-10T18:59:36.199Z,-11.22
2023-01-10T19:02:04.694Z,-11.27
2023-01-10T19:04:33.333Z,-11.31
2023-01-10T19:07:01.438Z,-11.35
2023-01-10T19:09:30.769Z,-11.38
2023-01-10T19:12:00.500Z,-11.42
2023-01-10T19:14:28.017Z,-11.46
2023-01-10T19:16:55.556Z,-11.48
2023-01-10T19:19:23.826Z,-11.50
2023-01-10T19:21:51.329Z,-11.52
2023-01-10T19:24:29.867Z,-11.53
2023-01-10T19:26:57.681Z,-11.55
2023-01-10T19:29:25.139Z,-11.57
2023-01-10T19:31:52.940Z,-11.59
2023-01-10T19:34:21.801Z,-11.60
2023-01-10T19:36:50.415Z,-11.62
2023-01-10T19:39:18.843Z,-11.62
2023-01-10T19:41:46.419Z,-11.64
2023-01-10T19:44:15.516Z,-11.67
2023-01-10T19:46:44.557Z,-11.68
2023-01-10T19:49:14.903Z,-11.71
2023-01-10T19:51:42.406Z,-11.73
2023-01-10T19:54:10.647Z,-11.76
2023-01-10T19:56:38.128Z,-11.78
2023-01-10T19:59:05.472Z,-11.81
2023-01-10T20:01:32.535Z,-11.83
2023-01-10T20:04:03.547Z,-11.84
2023-01-10T20:06:31.902Z,-11.86
2023-01-10T20:08:58.918Z,-11.86
2023-01-10T20:11:26.819Z,-11.86
2023-01-10T20:13:53.813Z,-11.87
2023-01-10T20:16:22.625Z,-11.87
2023-01-10T20:18:49.834Z,-11.87
2023-01-10T20:21:17.535Z,-11.88
2023-01-10T20:23:44.754Z,-11.92
2023-01-10T20:26:12.522Z,-11.93
2023-01-10T20:28:39.636Z,-11.96
2023-01-10T20:31:11.012Z,-11.98
2023-01-10T20:33:37.935Z,-11.99
2023-01-10T20:36:10.640Z,-12.01
2023-01-10T20:38:37.742Z,-12.03
2023-01-10T20:41:12.683Z,-12.05
2023-01-10T20:43:39.744Z,-12.07
2023-01-10T20:46:08.076Z,-12.07
2023-01-10T20:48:35.112Z,-12.08
2023-01-10T20:51:02.353Z,-12.08
2023-01-10T20:53:29.403Z,-12.06
2023-01-10T20:56:07.529Z,-12.08
2023-01-10T20:58:37.211Z,-12.10
2023-01-10T21:01:04.149Z,-12.14
2023-01-10T21:03:31.055Z,-12.17
2023-01-10T21:05:58.793Z,-12.17
2023-01-10T21:08:26.226Z,-12.17
2023-01-10T21:10:53.185Z,-12.17
2023-01-10T21:13:20.108Z,-12.18
2023-01-10T21:15:47.506Z,-12.18
2023-01-10T21:18:15.333Z,-12.17
2023-01-10T21:20:43.524Z,-12.19
2023-01-10T21:23:11.186Z,-12.21
2023-01-10T21:25:38.220Z,-12.24
2023-01-10T21:28:09.869Z,-12.26
2023-01-10T21:30:37.394Z,-12.27
2023-01-10T21:33:04.585Z,-12.28
2023-01-10T21:35:31.944Z,-12.29
2023-01-10T21:37:58.800Z,-12.30
2023-01-10T21:40:26.547Z,-12.30
2023-01-10T21:42:54.314Z,-12.31
2023-01-10T21:45:22.089Z,-12.32
2023-01-10T21:47:49.173Z,-12.35
2023-01-10T21:50:16.390Z,-12.38
2023-01-10T21:52:43.435Z,-12.40
2023-01-10T21:55:10.886Z,-12.43
2023-01-10T21:57:39.494Z,-12.45
2023-01-10T22:00:07.249Z,-12.46
2023-01-10T22:02:38.685Z,-12.49
2023-01-10T22:05:06.202Z,-12.50
2023-01-10T22:07:33.039Z,-12.52
2023-01-10T22:09:59.925Z,-12.53
2023-01-10T22:12:27.997Z,-12.53
2023-01-10T22:14:54.849Z,-12.54
2023-01-10T22:17:21.701Z,-12.54
2023-01-10T22:19:48.638Z,-12.55
2023-01-10T22:22:16.400Z,-12.55
2023-01-10T22:24:46.827Z,-12.56
2023-01-10T22:27:17.048Z,-12.56
2023-01-10T22:29:43.941Z,-12.59
2023-01-10T22:32:10.807Z,-12.58
2023-01-10T22:34:37.783Z,-12.57
2023-01-10T22:37:04.637Z,-12.57
2023-01-10T22:39:31.575Z,-12.57
2023-01-10T22:41:58.516Z,-12.57
2023-01-10T22:44:26.851Z,-12.56
2023-01-10T22:46:54.892Z,-12.57
2023-01-10T22:49:22.025Z,-12.55
2023-01-10T22:51:49.063Z,-12.56
2023-01-10T22:54:16.238Z,-12.57
2023-01-10T22:56:43.627Z,-12.58
2023-01-10T22:59:10.720Z,-12.58
2023-01-10T23:01:37.870Z,-12.58
2023-01-10T23:04:05.054Z,-12.58
2023-01-10T23:06:32.108Z,-12.59
2023-01-10T23:08:59.531Z,-12.58
2023-01-10T23:11:26.469Z,-12.58
2023-01-10T23:13:53.308Z,-12.57
2023-01-10T23:16:22.500Z,-12.55
2023-01-10T23:18:49.738Z,-12.55
2023-01-10T23:21:16.817Z,-12.53
2023-01-10T23:23:43.767Z,-12.52
2023-01-10T23:26:11.834Z,-12.50
2023-01-10T23:28:46.808Z,-12.48
2023-01-10T23:31:22.150Z,-12.46
2023-01-10T23:33:49.310Z,-12.45
2023-01-10T23:36:17.283Z,-12.44
2023-01-10T23:38:44.372Z,-12.43
2023-01-10T23:41:11.320Z,-12.42
2023-01-10T23:43:38.266Z,-12.41
2023-01-10T23:46:06.389Z,-12.39
2023-01-10T23:48:33.450Z,-12.38
2023-01-10T23:51:00.439Z,-12.36
2023-01-10T23:53:27.377Z,-12.36
2023-01-10T23:55:54.428Z,-12.34
2023-01-10T23:58:21.386Z,-12.33
