createdAt,value
2022-10-08T00:03:57.049Z,86.19
2022-10-08T00:09:03.380Z,86.42
2022-10-08T00:14:07.818Z,86.63
2022-10-08T00:19:13.684Z,86.95
2022-10-08T00:24:18.123Z,87.23
2022-10-08T00:29:23.090Z,87.27
2022-10-08T00:34:30.192Z,87.33
2022-10-08T00:39:34.800Z,87.58
2022-10-08T00:44:47.099Z,87.95
2022-10-08T00:49:51.949Z,88.13
2022-10-08T00:54:55.317Z,88.59
2022-10-08T00:59:58.654Z,88.94
2022-10-08T01:05:05.077Z,89.06
2022-10-08T01:10:08.693Z,89.37
2022-10-08T01:15:23.301Z,89.70
2022-10-08T01:20:46.623Z,89.80
2022-10-08T01:25:56.187Z,90.40
2022-10-08T01:31:15.555Z,90.52
2022-10-08T01:36:20.193Z,90.67
2022-10-08T01:41:25.965Z,90.94
2022-10-08T01:46:30.468Z,91.30
2022-10-08T01:51:55.082Z,91.08
2022-10-08T01:57:01.001Z,91.04
2022-10-08T02:02:15.523Z,91.20
2022-10-08T02:07:21.596Z,91.32
2022-10-08T02:12:24.952Z,91.31
2022-10-08T02:17:41.030Z,91.38
2022-10-08T02:22:47.160Z,91.31
2022-10-08T02:28:35.996Z,91.15
2022-10-08T02:34:08.473Z,91.25
2022-10-08T02:39:13.325Z,91.25
2022-10-08T02:44:22.581Z,91.40
2022-10-08T02:49:30.878Z,91.63
2022-10-08T02:54:37.553Z,91.59
2022-10-08T02:59:41.081Z,91.49
2022-10-08T03:04:48.660Z,91.47
2022-10-08T03:09:52.538Z,91.62
2022-10-08T03:14:55.834Z,91.75
2022-10-08T03:20:03.389Z,91.72
2022-10-08T03:25:06.796Z,91.75
2022-10-08T03:30:11.146Z,91.78
2022-10-08T03:35:17.246Z,91.89
2022-10-08T03:40:21.827Z,91.98
2022-10-08T03:45:24.929Z,91.94
2022-10-08T03:50:28.115Z,91.87
2022-10-08T03:55:31.185Z,92.05
2022-10-08T04:00:34.317Z,91.94
2022-10-08T04:05:37.472Z,92.02
2022-10-08T04:10:40.695Z,92.06
2022-10-08T04:15:45.030Z,92.26
2022-10-08T04:20:56.363Z,92.33
2022-10-08T04:26:04.439Z,92.57
2022-10-08T04:31:12.628Z,92.49
2022-10-08T04:36:21.819Z,92.52
2022-10-08T04:41:28.438Z,92.69
2022-10-08T04:46:32.919Z,92.54
2022-10-08T04:51:36.301Z,92.50
2022-10-08T04:56:39.522Z,92.48
2022-10-08T05:01:42.760Z,92.47
2022-10-08T05:06:45.913Z,92.50
2022-10-08T05:11:51.560Z,92.40
2022-10-08T05:16:54.957Z,92.26
2022-10-08T05:21:58.135Z,92.11
2022-10-08T05:27:01.309Z,91.98
2022-10-08T05:32:06.491Z,91.93
2022-10-08T05:37:09.669Z,91.78
2022-10-08T05:42:13.593Z,91.65
2022-10-08T05:47:16.674Z,91.59
2022-10-08T05:52:19.937Z,91.46
2022-10-08T05:57:23.172Z,91.30
2022-10-08T06:02:26.380Z,91.08
2022-10-08T06:07:29.645Z,90.82
2022-10-08T06:12:32.878Z,90.39
2022-10-08T06:17:36.565Z,89.98
2022-10-08T06:22:43.457Z,89.43
2022-10-08T06:27:51.891Z,88.91
2022-10-08T06:32:55.314Z,88.17
2022-10-08T06:38:03.072Z,87.66
2022-10-08T06:43:17.663Z,87.17
2022-10-08T06:48:22.646Z,86.39
2022-10-08T06:53:28.074Z,85.76
2022-10-08T06:58:38.630Z,84.75
2022-10-08T07:03:42.665Z,83.96
2022-10-08T07:09:03.237Z,83.40
2022-10-08T07:14:14.065Z,82.20
2022-10-08T07:19:18.979Z,80.03
2022-10-08T07:24:26.983Z,78.80
2022-10-08T07:29:49.173Z,77.60
2022-10-08T07:35:00.180Z,79.07
2022-10-08T07:40:14.102Z,78.70
2022-10-08T07:45:30.040Z,74.78
2022-10-08T07:50:38.738Z,75.08
2022-10-08T07:55:44.941Z,74.04
2022-10-08T08:00:53.345Z,73.19
2022-10-08T08:06:45.125Z,72.07
2022-10-08T08:11:55.468Z,73.29
2022-10-08T08:17:39.828Z,71.59
2022-10-08T08:23:12.266Z,73.86
2022-10-08T08:28:40.415Z,72.47
2022-10-08T08:34:15.733Z,71.48
2022-10-08T08:39:52.061Z,69.38
2022-10-08T08:45:47.808Z,68.90
2022-10-08T08:51:58.041Z,68.46
2022-10-08T08:57:54.588Z,67.78
2022-10-08T09:03:36.032Z,69.42
2022-10-08T09:08:52.410Z,70.43
2022-10-08T09:14:18.941Z,71.08
2022-10-08T09:19:39.814Z,70.57
2022-10-08T09:24:43.286Z,69.98
2022-10-08T09:29:49.058Z,69.03
2022-10-08T09:34:58.261Z,69.16
2022-10-08T09:40:11.141Z,69.57
2022-10-08T09:45:41.058Z,68.37
2022-10-08T09:51:14.654Z,68.35
2022-10-08T09:56:29.111Z,68.73
2022-10-08T10:01:45.359Z,67.11
2022-10-08T10:07:05.974Z,66.41
2022-10-08T10:12:32.900Z,66.60
2022-10-08T10:17:41.768Z,65.86
2022-10-08T10:22:51.018Z,64.63
2022-10-08T10:28:28.085Z,64.00
2022-10-08T10:33:59.260Z,63.55
2022-10-08T10:39:36.262Z,64.99
2022-10-08T10:44:53.884Z,65.05
2022-10-08T10:50:34.808Z,64.34
2022-10-08T10:56:29.212Z,65.11
2022-10-08T11:02:04.098Z,66.10
2022-10-08T11:07:31.205Z,66.98
2022-10-08T11:13:06.114Z,67.42
2022-10-08T11:18:40.489Z,67.25
2022-10-08T11:24:31.606Z,67.98
2022-10-08T11:29:58.163Z,67.94
2022-10-08T11:35:26.682Z,67.98
2022-10-08T11:40:39.669Z,68.33
2022-10-08T11:45:54.935Z,68.81
2022-10-08T11:51:45.840Z,69.02
2022-10-08T12:03:33.773Z,69.60
2022-10-08T12:08:59.746Z,69.53
2022-10-08T12:14:19.767Z,69.45
2022-10-08T12:19:35.821Z,69.76
2022-10-08T12:25:05.445Z,70.03
2022-10-08T12:30:29.598Z,70.40
2022-10-08T12:36:05.580Z,70.70
2022-10-08T12:41:34.681Z,70.65
2022-10-08T12:52:20.824Z,70.87
2022-10-08T12:57:35.123Z,71.05
2022-10-08T13:03:20.709Z,71.03
2022-10-08T13:08:40.383Z,71.04
2022-10-08T13:13:52.306Z,71.16
2022-10-08T13:19:00.569Z,71.34
2022-10-08T13:24:13.495Z,71.46
2022-10-08T13:29:24.895Z,71.55
2022-10-08T13:34:43.792Z,71.44
2022-10-08T13:40:04.251Z,71.70
2022-10-08T13:45:30.203Z,72.01
2022-10-08T13:51:00.354Z,72.37
2022-10-08T13:56:16.681Z,72.89
2022-10-08T14:01:25.863Z,73.73
2022-10-08T14:06:55.995Z,73.94
2022-10-08T14:12:08.330Z,74.27
2022-10-08T14:17:45.329Z,75.24
2022-10-08T14:23:00.853Z,75.42
2022-10-08T14:28:08.769Z,76.17
2022-10-08T14:33:20.543Z,76.86
2022-10-08T14:38:49.267Z,76.80
2022-10-08T14:43:55.757Z,76.89
2022-10-08T14:49:11.215Z,77.74
2022-10-08T14:54:18.472Z,77.79
2022-10-08T14:59:28.041Z,77.62
2022-10-08T15:04:37.214Z,77.75
2022-10-08T15:09:42.145Z,77.43
2022-10-08T15:14:55.161Z,76.97
2022-10-08T15:20:07.797Z,77.71
2022-10-08T15:25:14.333Z,78.15
2022-10-08T15:30:18.295Z,78.38
2022-10-08T15:35:26.756Z,78.60
2022-10-08T15:40:38.861Z,77.79
2022-10-08T15:45:48.107Z,76.97
2022-10-08T15:51:03.875Z,76.68
2022-10-08T15:56:12.560Z,76.11
2022-10-08T16:01:32.085Z,75.67
2022-10-08T16:06:36.781Z,75.23
2022-10-08T16:11:45.063Z,75.40
2022-10-08T16:16:50.504Z,75.38
2022-10-08T16:21:56.397Z,75.26
2022-10-08T16:26:59.588Z,75.25
2022-10-08T16:32:03.955Z,75.22
2022-10-08T16:37:17.350Z,75.12
2022-10-08T16:42:27.275Z,75.07
2022-10-08T16:47:30.533Z,75.17
2022-10-08T16:52:34.407Z,75.29
2022-10-08T16:57:39.326Z,75.49
2022-10-08T17:02:42.442Z,75.63
2022-10-08T17:07:45.703Z,75.85
2022-10-08T17:12:49.613Z,76.15
2022-10-08T17:18:08.489Z,76.58
2022-10-08T17:23:21.184Z,76.63
2022-10-08T17:28:32.017Z,77.03
2022-10-08T17:33:36.305Z,77.37
2022-10-08T17:38:43.823Z,77.46
2022-10-08T17:43:58.409Z,77.34
2022-10-08T17:54:43.932Z,78.03
2022-10-08T18:00:15.442Z,77.66
2022-10-08T18:05:47.561Z,78.00
2022-10-08T18:11:17.885Z,77.52
2022-10-08T18:16:48.422Z,77.73
2022-10-08T18:22:09.879Z,77.57
2022-10-08T18:27:48.081Z,78.12
2022-10-08T18:33:07.040Z,79.23
2022-10-08T18:38:34.270Z,78.99
2022-10-08T18:44:15.627Z,78.74
2022-10-08T18:49:41.050Z,78.51
2022-10-08T18:55:35.385Z,78.51
2022-10-08T19:01:15.809Z,79.11
2022-10-08T19:07:03.463Z,79.54
2022-10-08T19:12:30.902Z,79.65
2022-10-08T19:18:25.897Z,79.68
2022-10-08T19:24:08.259Z,80.14
2022-10-08T19:30:09.879Z,80.56
2022-10-08T19:35:46.827Z,80.70
2022-10-08T19:41:20.986Z,80.84
2022-10-08T19:46:54.357Z,80.85
2022-10-08T19:52:03.491Z,81.69
2022-10-08T19:57:07.998Z,81.55
2022-10-08T20:02:11.448Z,82.71
2022-10-08T20:07:14.692Z,83.67
2022-10-08T20:12:17.867Z,83.78
2022-10-08T20:17:21.748Z,83.59
2022-10-08T20:22:28.220Z,83.26
2022-10-08T20:27:35.472Z,83.43
2022-10-08T20:32:56.347Z,83.59
2022-10-08T20:38:11.913Z,83.83
2022-10-08T20:43:15.150Z,83.85
2022-10-08T20:48:20.307Z,83.77
2022-10-08T20:53:30.272Z,83.69
2022-10-08T20:58:34.312Z,83.85
2022-10-08T21:03:38.471Z,84.17
2022-10-08T21:08:47.161Z,84.29
2022-10-08T21:13:51.062Z,84.27
2022-10-08T21:18:59.738Z,84.29
2022-10-08T21:24:03.235Z,84.62
2022-10-08T21:29:21.090Z,84.85
2022-10-08T21:34:34.183Z,84.75
2022-10-08T21:39:37.505Z,84.68
2022-10-08T21:44:40.779Z,84.78
2022-10-08T21:49:43.995Z,84.80
2022-10-08T21:54:48.094Z,84.69
2022-10-08T21:59:51.396Z,84.78
2022-10-08T22:05:00.969Z,85.08
2022-10-08T22:10:04.699Z,84.61
2022-10-08T22:15:15.635Z,84.82
2022-10-08T22:20:26.368Z,85.48
2022-10-08T22:25:42.180Z,85.19
2022-10-08T22:31:16.305Z,85.49
2022-10-08T22:36:33.640Z,85.79
2022-10-08T22:41:38.002Z,85.33
2022-10-08T22:46:41.235Z,85.69
2022-10-08T22:51:48.124Z,85.89
2022-10-08T22:56:51.544Z,85.77
2022-10-08T23:01:54.767Z,86.40
2022-10-08T23:06:59.066Z,87.78
2022-10-08T23:12:03.664Z,88.38
2022-10-08T23:17:07.105Z,88.98
2022-10-08T23:22:10.476Z,89.77
2022-10-08T23:27:13.887Z,90.85
2022-10-08T23:32:17.115Z,90.82
2022-10-08T23:37:21.046Z,90.71
2022-10-08T23:42:24.342Z,90.33
2022-10-08T23:47:27.499Z,89.93
2022-10-08T23:52:30.759Z,89.68
2022-10-08T23:57:34.016Z,89.55
