createdAt,value
2023-03-08T00:02:23.058Z,97392.00
2023-03-08T00:04:57.343Z,97403.00
2023-03-08T00:07:28.252Z,97410.00
2023-03-08T00:09:59.228Z,97398.00
2023-03-08T00:12:30.141Z,97392.00
2023-03-08T00:15:00.993Z,97407.00
2023-03-08T00:17:32.036Z,97391.00
2023-03-08T00:20:03.768Z,97398.00
2023-03-08T00:22:39.621Z,97392.00
2023-03-08T00:25:11.636Z,97384.00
2023-03-08T00:27:42.578Z,97392.00
2023-03-08T00:30:14.685Z,97392.00
2023-03-08T00:32:45.668Z,97400.00
2023-03-08T00:35:16.668Z,97405.00
2023-03-08T00:37:47.563Z,97409.00
2023-03-08T00:40:18.508Z,97408.00
2023-03-08T00:42:49.429Z,97434.00
2023-03-08T00:45:20.253Z,97429.00
2023-03-08T00:47:51.134Z,97419.00
2023-03-08T00:50:21.994Z,97413.00
2023-03-08T00:52:52.933Z,97409.00
2023-03-08T00:55:24.229Z,97398.00
2023-03-08T00:57:55.202Z,97392.00
2023-03-08T01:00:26.165Z,97375.00
2023-03-08T01:02:57.976Z,97374.00
2023-03-08T01:05:28.850Z,97368.00
2023-03-08T01:08:02.789Z,97367.00
2023-03-08T01:10:33.690Z,97363.00
2023-03-08T01:13:07.392Z,97368.00
2023-03-08T01:15:39.028Z,97367.00
2023-03-08T01:18:10.333Z,97353.00
2023-03-08T01:20:41.431Z,97366.00
2023-03-08T01:23:12.308Z,97357.00
2023-03-08T01:25:43.382Z,97355.00
2023-03-08T01:28:14.240Z,97350.00
2023-03-08T01:30:45.070Z,97361.00
2023-03-08T01:33:15.922Z,97354.00
2023-03-08T01:35:48.148Z,97339.00
2023-03-08T01:38:19.089Z,97332.00
2023-03-08T01:40:49.960Z,97335.00
2023-03-08T01:43:31.055Z,97325.00
2023-03-08T01:46:33.892Z,97322.00
2023-03-08T01:49:26.280Z,97324.00
2023-03-08T01:52:19.975Z,97313.00
2023-03-08T01:54:57.869Z,97320.00
2023-03-08T01:57:33.616Z,97317.00
2023-03-08T02:00:14.701Z,97312.00
2023-03-08T02:02:53.164Z,97306.00
2023-03-08T02:05:24.645Z,97314.00
2023-03-08T02:07:55.661Z,97308.00
2023-03-08T02:10:26.676Z,97311.00
2023-03-08T02:12:57.700Z,97310.00
2023-03-08T02:15:28.834Z,97312.00
2023-03-08T02:17:59.750Z,97315.00
2023-03-08T02:20:40.580Z,97308.00
2023-03-08T02:23:22.172Z,97303.00
2023-03-08T02:26:01.210Z,97300.00
2023-03-08T02:28:33.064Z,97303.00
2023-03-08T02:31:04.053Z,97283.00
2023-03-08T02:33:35.080Z,97276.00
2023-03-08T02:36:08.549Z,97277.00
2023-03-08T02:38:40.635Z,97282.00
2023-03-08T02:41:11.507Z,97276.00
2023-03-08T02:43:42.460Z,97274.00
2023-03-08T02:46:14.706Z,97267.00
2023-03-08T02:48:46.400Z,97262.00
2023-03-08T02:51:17.254Z,97255.00
2023-03-08T02:53:48.125Z,97253.00
2023-03-08T02:56:19.220Z,97261.00
2023-03-08T02:58:50.067Z,97257.00
2023-03-08T03:01:20.972Z,97256.00
2023-03-08T03:03:55.349Z,97257.00
2023-03-08T03:06:26.272Z,97242.00
2023-03-08T03:08:57.165Z,97234.00
2023-03-08T03:11:28.008Z,97230.00
2023-03-08T03:14:00.223Z,97223.00
2023-03-08T03:16:31.142Z,97223.00
2023-03-08T03:19:02.021Z,97208.00
2023-03-08T03:21:33.172Z,97195.00
2023-03-08T03:24:04.241Z,97196.00
2023-03-08T03:26:35.379Z,97183.00
2023-03-08T03:29:06.360Z,97182.00
2023-03-08T03:31:37.252Z,97181.00
2023-03-08T03:34:08.190Z,97179.00
2023-03-08T03:36:39.049Z,97179.00
2023-03-08T03:39:09.883Z,97175.00
2023-03-08T03:41:40.781Z,97183.00
2023-03-08T03:44:11.633Z,97170.00
2023-03-08T03:46:42.617Z,97174.00
2023-03-08T03:49:13.496Z,97166.00
2023-03-08T03:51:44.559Z,97166.00
2023-03-08T03:54:15.591Z,97160.00
2023-03-08T03:56:46.528Z,97158.00
2023-03-08T03:59:17.687Z,97154.00
2023-03-08T04:01:48.536Z,97162.00
2023-03-08T04:04:19.762Z,97183.00
2023-03-08T04:06:50.660Z,97166.00
2023-03-08T04:09:21.542Z,97166.00
2023-03-08T04:11:52.444Z,97154.00
2023-03-08T04:14:23.403Z,97147.00
2023-03-08T04:16:54.309Z,97142.00
2023-03-08T04:19:25.160Z,97147.00
2023-03-08T04:21:56.000Z,97132.00
2023-03-08T04:24:26.875Z,97133.00
2023-03-08T04:26:57.718Z,97135.00
2023-03-08T04:29:28.743Z,97134.00
2023-03-08T04:32:00.359Z,97130.00
2023-03-08T04:34:31.270Z,97135.00
2023-03-08T04:37:02.159Z,97138.00
2023-03-08T04:39:32.976Z,97147.00
2023-03-08T04:42:04.703Z,97127.00
2023-03-08T04:44:35.664Z,97113.00
2023-03-08T04:47:06.877Z,97112.00
2023-03-08T04:49:37.738Z,97113.00
2023-03-08T04:52:08.630Z,97100.00
2023-03-08T04:54:39.475Z,97108.00
2023-03-08T04:57:10.363Z,97097.00
2023-03-08T04:59:43.764Z,97089.00
2023-03-08T05:02:14.658Z,97088.00
2023-03-08T05:04:45.659Z,97078.00
2023-03-08T05:07:16.620Z,97075.00
2023-03-08T05:09:47.525Z,97065.00
2023-03-08T05:12:18.495Z,97074.00
2023-03-08T05:14:49.483Z,97064.00
2023-03-08T05:17:20.710Z,97062.00
2023-03-08T05:19:51.548Z,97063.00
2023-03-08T05:22:22.497Z,97090.00
2023-03-08T05:24:53.669Z,97069.00
2023-03-08T05:27:24.601Z,97062.00
2023-03-08T05:29:55.466Z,97058.00
2023-03-08T05:32:26.588Z,97061.00
2023-03-08T05:34:57.445Z,97057.00
2023-03-08T05:37:28.408Z,97050.00
2023-03-08T05:39:59.631Z,97042.00
2023-03-08T05:42:32.779Z,97048.00
2023-03-08T05:45:04.013Z,97041.00
2023-03-08T05:47:34.952Z,97035.00
2023-03-08T05:50:06.334Z,97027.00
2023-03-08T05:52:37.247Z,97030.00
2023-03-08T05:55:09.030Z,97031.00
2023-03-08T05:57:39.951Z,97027.00
2023-03-08T06:00:11.763Z,97030.00
2023-03-08T06:02:43.101Z,97024.00
2023-03-08T06:05:13.940Z,97041.00
2023-03-08T06:07:44.902Z,97039.00
2023-03-08T06:10:17.329Z,97040.00
2023-03-08T06:12:48.215Z,97034.00
2023-03-08T06:15:19.121Z,97032.00
2023-03-08T06:17:54.178Z,97035.00
2023-03-08T06:20:25.050Z,97036.00
2023-03-08T06:22:55.991Z,97032.00
2023-03-08T06:25:26.961Z,97021.00
2023-03-08T06:27:57.790Z,97016.00
2023-03-08T06:30:28.668Z,97017.00
2023-03-08T06:32:59.545Z,97010.00
2023-03-08T06:35:30.406Z,97014.00
2023-03-08T06:38:01.587Z,97006.00
2023-03-08T06:40:32.728Z,97004.00
2023-03-08T06:43:03.636Z,96997.00
2023-03-08T06:45:38.203Z,96991.00
2023-03-08T06:48:09.121Z,96979.00
2023-03-08T06:50:40.244Z,96981.00
2023-03-08T06:53:13.683Z,96971.00
2023-03-08T06:55:44.701Z,96976.00
2023-03-08T06:58:15.540Z,96971.00
2023-03-08T07:00:46.496Z,96972.00
2023-03-08T07:03:17.332Z,96966.00
2023-03-08T07:05:48.221Z,96954.00
2023-03-08T07:08:19.165Z,96955.00
2023-03-08T07:10:50.140Z,96957.00
2023-03-08T07:13:23.592Z,96957.00
2023-03-08T07:15:54.511Z,96951.00
2023-03-08T07:18:26.256Z,96944.00
2023-03-08T07:20:57.881Z,96941.00
2023-03-08T07:23:28.737Z,96937.00
2023-03-08T07:25:59.661Z,96938.00
2023-03-08T07:28:30.540Z,96932.00
2023-03-08T07:31:01.505Z,96934.00
2023-03-08T07:33:32.568Z,96928.00
2023-03-08T07:36:04.088Z,96926.00
2023-03-08T07:38:35.011Z,96927.00
2023-03-08T07:41:06.230Z,96921.00
2023-03-08T07:43:37.072Z,96906.00
2023-03-08T07:46:07.967Z,96896.00
2023-03-08T07:48:38.912Z,96909.00
2023-03-08T07:51:10.388Z,96896.00
2023-03-08T07:53:41.278Z,96896.00
2023-03-08T07:56:12.515Z,96895.00
2023-03-08T07:58:43.438Z,96883.00
2023-03-08T08:01:14.756Z,96889.00
2023-03-08T08:03:45.712Z,96883.00
2023-03-08T08:06:16.826Z,96881.00
2023-03-08T08:08:47.659Z,96861.00
2023-03-08T08:11:21.987Z,96853.00
2023-03-08T08:13:53.071Z,96878.00
2023-03-08T08:16:24.394Z,96851.00
2023-03-08T08:18:55.395Z,96843.00
2023-03-08T08:21:27.508Z,96835.00
2023-03-08T08:23:59.070Z,96835.00
2023-03-08T08:26:29.998Z,96828.00
2023-03-08T08:29:00.882Z,96823.00
2023-03-08T08:31:32.008Z,96804.00
2023-03-08T08:34:03.296Z,96784.00
2023-03-08T08:36:34.187Z,96777.00
2023-03-08T08:39:05.117Z,96775.00
2023-03-08T08:41:36.051Z,96783.00
2023-03-08T08:44:07.030Z,96785.00
2023-03-08T08:46:38.194Z,96770.00
2023-03-08T08:49:10.356Z,96762.00
2023-03-08T08:51:41.291Z,96765.00
2023-03-08T08:54:12.212Z,96757.00
2023-03-08T08:56:43.624Z,96750.00
2023-03-08T08:59:16.304Z,96774.00
2023-03-08T09:01:47.296Z,96736.00
2023-03-08T09:04:19.871Z,96754.00
2023-03-08T09:06:50.954Z,96754.00
2023-03-08T09:09:21.965Z,96744.00
2023-03-08T09:11:55.602Z,96758.00
2023-03-08T09:14:26.842Z,96754.00
2023-03-08T09:16:57.849Z,96752.00
2023-03-08T09:19:28.905Z,96742.00
2023-03-08T09:21:59.860Z,96741.00
2023-03-08T09:24:30.973Z,96735.00
2023-03-08T09:27:01.830Z,96726.00
2023-03-08T09:29:33.891Z,96725.00
2023-03-08T09:32:05.817Z,96717.00
2023-03-08T09:34:36.716Z,96710.00
2023-03-08T09:37:08.321Z,96714.00
2023-03-08T09:39:40.509Z,96684.00
2023-03-08T09:42:27.563Z,96700.00
2023-03-08T09:45:09.243Z,96689.00
2023-03-08T09:47:46.729Z,96672.00
2023-03-08T09:50:51.670Z,96672.00
2023-03-08T09:53:30.685Z,96698.00
2023-03-08T09:56:09.393Z,96676.00
2023-03-08T09:58:56.923Z,96658.00
2023-03-08T10:01:47.364Z,96663.00
2023-03-08T10:05:12.443Z,96644.00
2023-03-08T10:08:03.057Z,96649.00
2023-03-08T10:11:00.484Z,96646.00
2023-03-08T10:13:54.312Z,96641.00
2023-03-08T10:16:49.965Z,96636.00
2023-03-08T10:19:31.640Z,96631.00
2023-03-08T10:22:14.090Z,96632.00
2023-03-08T10:25:01.588Z,96623.00
2023-03-08T10:27:35.178Z,96626.00
2023-03-08T10:30:19.412Z,96620.00
2023-03-08T10:32:56.597Z,96622.00
2023-03-08T10:35:37.497Z,96618.00
2023-03-08T10:38:17.154Z,96619.00
2023-03-08T10:40:48.143Z,96608.00
2023-03-08T10:43:36.163Z,96606.00
2023-03-08T10:46:14.618Z,96600.00
2023-03-08T10:48:47.046Z,96595.00
2023-03-08T10:51:23.896Z,96610.00
2023-03-08T10:53:59.931Z,96587.00
2023-03-08T10:56:44.988Z,96575.00
2023-03-08T10:59:32.393Z,96595.00
2023-03-08T11:02:15.516Z,96577.00
2023-03-08T11:04:55.972Z,96593.00
2023-03-08T11:07:33.438Z,96580.00
2023-03-08T11:10:20.265Z,96573.00
2023-03-08T11:13:24.560Z,96572.00
2023-03-08T11:16:30.625Z,96567.00
2023-03-08T11:19:36.108Z,96578.00
2023-03-08T11:22:39.963Z,96571.00
2023-03-08T11:26:01.945Z,96566.00
2023-03-08T11:28:42.420Z,96572.00
2023-03-08T11:31:19.865Z,96568.00
2023-03-08T11:34:11.005Z,96573.00
2023-03-08T11:37:06.434Z,96577.00
2023-03-08T11:39:47.562Z,96586.00
2023-03-08T11:42:49.441Z,96563.00
2023-03-08T11:45:30.921Z,96566.00
2023-03-08T11:49:15.280Z,96547.00
2023-03-08T11:51:56.198Z,96563.00
2023-03-08T11:55:06.030Z,96553.00
2023-03-08T11:57:49.813Z,96563.00
2023-03-08T12:00:28.611Z,96568.00
2023-03-08T12:03:16.647Z,96574.00
2023-03-08T12:06:40.892Z,96573.00
2023-03-08T12:09:30.989Z,96564.00
2023-03-08T12:12:24.176Z,96569.00
2023-03-08T12:15:06.596Z,96567.00
2023-03-08T12:17:50.518Z,96568.00
2023-03-08T12:20:23.458Z,96567.00
2023-03-08T12:23:13.110Z,96554.00
2023-03-08T12:25:49.242Z,96561.00
2023-03-08T12:28:31.090Z,96586.00
2023-03-08T12:31:27.953Z,96566.00
2023-03-08T12:34:00.366Z,96573.00
2023-03-08T12:36:43.578Z,96566.00
2023-03-08T12:39:33.372Z,96566.00
2023-03-08T12:42:10.373Z,96566.00
2023-03-08T12:44:42.269Z,96568.00
2023-03-08T12:47:15.633Z,96570.00
2023-03-08T12:49:56.752Z,96575.00
2023-03-08T12:52:36.802Z,96577.00
2023-03-08T12:55:33.771Z,96564.00
2023-03-08T12:58:05.081Z,96552.00
2023-03-08T13:00:38.158Z,96553.00
2023-03-08T13:03:15.127Z,96558.00
2023-03-08T13:05:49.651Z,96574.00
2023-03-08T13:08:37.272Z,96571.00
2023-03-08T13:11:15.108Z,96560.00
2023-03-08T13:13:57.960Z,96568.00
2023-03-08T13:16:39.378Z,96577.00
2023-03-08T13:19:21.523Z,96559.00
2023-03-08T13:22:31.116Z,96564.00
2023-03-08T13:25:40.435Z,96553.00
2023-03-08T13:28:12.979Z,96596.00
2023-03-08T13:30:59.124Z,96574.00
2023-03-08T13:33:36.751Z,96570.00
2023-03-08T13:36:18.502Z,96573.00
2023-03-08T13:39:18.616Z,96562.00
2023-03-08T13:41:50.094Z,96553.00
2023-03-08T13:44:26.984Z,96552.00
2023-03-08T13:47:03.926Z,96556.00
2023-03-08T13:49:43.269Z,96541.00
2023-03-08T13:52:21.473Z,96540.00
2023-03-08T13:54:56.296Z,96547.00
2023-03-08T13:57:29.721Z,96545.00
2023-03-08T14:00:21.113Z,96531.00
2023-03-08T14:02:52.637Z,96533.00
2023-03-08T14:05:31.050Z,96531.00
2023-03-08T14:08:06.439Z,96514.00
2023-03-08T14:10:42.213Z,96512.00
2023-03-08T14:13:38.172Z,96500.00
2023-03-08T14:16:24.318Z,96510.00
2023-03-08T14:18:56.156Z,96498.00
2023-03-08T14:21:29.962Z,96505.00
2023-03-08T14:24:06.187Z,96517.00
2023-03-08T14:26:40.396Z,96529.00
2023-03-08T14:29:29.537Z,96518.00
2023-03-08T14:32:11.112Z,96520.00
2023-03-08T14:34:44.266Z,96515.00
2023-03-08T14:37:27.390Z,96501.00
2023-03-08T14:40:30.815Z,96524.00
2023-03-08T14:43:15.425Z,96503.00
2023-03-08T14:46:05.789Z,96509.00
2023-03-08T14:48:38.671Z,96489.00
2023-03-08T14:51:21.369Z,96487.00
2023-03-08T14:53:56.948Z,96492.00
2023-03-08T14:56:30.540Z,96492.00
2023-03-08T14:59:05.359Z,96504.00
2023-03-08T15:01:38.036Z,96486.00
2023-03-08T15:04:24.836Z,96503.00
2023-03-08T15:06:55.889Z,96508.00
2023-03-08T15:09:29.426Z,96504.00
2023-03-08T15:12:01.579Z,96507.00
2023-03-08T15:14:32.436Z,96502.00
2023-03-08T15:17:03.438Z,96483.00
2023-03-08T15:19:34.340Z,96478.00
2023-03-08T15:22:06.588Z,96471.00
2023-03-08T15:24:37.551Z,96474.00
2023-03-08T15:27:14.918Z,96467.00
2023-03-08T15:29:45.803Z,96463.00
2023-03-08T15:32:16.691Z,96449.00
2023-03-08T15:34:47.558Z,96460.00
2023-03-08T15:37:18.434Z,96460.00
2023-03-08T15:39:49.280Z,96467.00
2023-03-08T15:42:20.137Z,96461.00
2023-03-08T15:44:50.982Z,96470.00
2023-03-08T15:47:22.069Z,96454.00
2023-03-08T15:49:53.188Z,96458.00
2023-03-08T15:52:30.068Z,96458.00
2023-03-08T15:55:01.510Z,96455.00
2023-03-08T15:57:34.724Z,96462.00
2023-03-08T16:00:11.610Z,96465.00
2023-03-08T16:02:42.683Z,96468.00
2023-03-08T16:05:15.592Z,96471.00
2023-03-08T16:07:46.509Z,96476.00
2023-03-08T16:10:17.380Z,96462.00
2023-03-08T16:12:48.828Z,96461.00
2023-03-08T16:15:20.367Z,96459.00
2023-03-08T16:17:51.282Z,96448.00
2023-03-08T16:20:23.254Z,96454.00
2023-03-08T16:22:55.627Z,96458.00
2023-03-08T16:25:27.111Z,96460.00
2023-03-08T16:27:57.970Z,96460.00
2023-03-08T16:30:28.831Z,96465.00
2023-03-08T16:32:59.679Z,96478.00
2023-03-08T16:35:30.528Z,96463.00
2023-03-08T16:38:01.431Z,96461.00
2023-03-08T16:40:33.363Z,96461.00
2023-03-08T16:43:04.265Z,96465.00
2023-03-08T16:45:38.096Z,96461.00
2023-03-08T16:48:11.852Z,96464.00
2023-03-08T16:50:49.937Z,96458.00
2023-03-08T16:53:21.046Z,96444.00
2023-03-08T16:55:54.992Z,96447.00
2023-03-08T16:58:26.166Z,96437.00
2023-03-08T17:00:57.058Z,96448.00
2023-03-08T17:03:27.968Z,96444.00
2023-03-08T17:05:58.788Z,96447.00
2023-03-08T17:08:29.635Z,96439.00
2023-03-08T17:11:03.350Z,96435.00
2023-03-08T17:13:34.592Z,96447.00
2023-03-08T17:16:05.926Z,96441.00
2023-03-08T17:18:36.881Z,96442.00
2023-03-08T17:21:07.897Z,96443.00
2023-03-08T17:23:39.051Z,96449.00
2023-03-08T17:26:13.096Z,96442.00
2023-03-08T17:28:44.563Z,96441.00
2023-03-08T17:31:21.725Z,96452.00
2023-03-08T17:33:53.802Z,96428.00
2023-03-08T17:36:25.857Z,96437.00
2023-03-08T17:38:56.981Z,96436.00
2023-03-08T17:41:28.000Z,96447.00
2023-03-08T17:43:58.948Z,96445.00
2023-03-08T17:46:30.225Z,96446.00
2023-03-08T17:49:04.039Z,96447.00
2023-03-08T17:51:35.456Z,96456.00
2023-03-08T17:54:07.448Z,96474.00
2023-03-08T17:56:40.895Z,96458.00
2023-03-08T17:59:16.058Z,96465.00
2023-03-08T18:01:50.114Z,96494.00
2023-03-08T18:04:22.217Z,96463.00
2023-03-08T18:06:53.196Z,96468.00
2023-03-08T18:09:24.151Z,96459.00
2023-03-08T18:11:57.777Z,96494.00
2023-03-08T18:14:39.451Z,96455.00
2023-03-08T18:17:11.256Z,96443.00
2023-03-08T18:19:42.976Z,96436.00
2023-03-08T18:22:14.881Z,96450.00
2023-03-08T18:24:45.986Z,96449.00
2023-03-08T18:27:16.879Z,96433.00
2023-03-08T18:29:47.894Z,96429.00
2023-03-08T18:32:18.933Z,96440.00
2023-03-08T18:34:49.902Z,96436.00
2023-03-08T18:37:20.938Z,96440.00
2023-03-08T18:39:55.097Z,96440.00
2023-03-08T18:42:26.949Z,96441.00
2023-03-08T18:44:57.862Z,96440.00
2023-03-08T18:47:29.480Z,96443.00
2023-03-08T18:50:00.497Z,96446.00
2023-03-08T18:52:34.463Z,96449.00
2023-03-08T18:55:06.138Z,96444.00
2023-03-08T18:57:37.490Z,96439.00
2023-03-08T19:00:11.965Z,96436.00
2023-03-08T19:02:46.134Z,96434.00
2023-03-08T19:05:17.849Z,96434.00
2023-03-08T19:07:52.339Z,96427.00
2023-03-08T19:10:23.900Z,96432.00
2023-03-08T19:12:58.315Z,96437.00
2023-03-08T19:15:29.335Z,96431.00
2023-03-08T19:18:00.672Z,96443.00
2023-03-08T19:20:35.283Z,96429.00
2023-03-08T19:23:07.029Z,96443.00
2023-03-08T19:25:57.430Z,96426.00
2023-03-08T19:28:28.815Z,96435.00
2023-03-08T19:30:59.859Z,96430.00
2023-03-08T19:33:31.843Z,96439.00
2023-03-08T19:36:03.292Z,96431.00
2023-03-08T19:38:34.256Z,96440.00
2023-03-08T19:41:09.614Z,96450.00
2023-03-08T19:43:41.166Z,96434.00
2023-03-08T19:46:12.299Z,96436.00
2023-03-08T19:48:45.781Z,96444.00
2023-03-08T19:51:19.538Z,96437.00
2023-03-08T19:53:50.503Z,96426.00
2023-03-08T19:56:22.223Z,96424.00
2023-03-08T19:58:57.863Z,96425.00
2023-03-08T20:01:29.016Z,96422.00
2023-03-08T20:04:00.044Z,96434.00
2023-03-08T20:06:35.186Z,96436.00
2023-03-08T20:09:09.397Z,96430.00
2023-03-08T20:11:41.161Z,96437.00
2023-03-08T20:14:12.665Z,96434.00
2023-03-08T20:16:43.788Z,96448.00
2023-03-08T20:19:14.932Z,96453.00
2023-03-08T20:21:46.671Z,96450.00
2023-03-08T20:24:19.031Z,96456.00
2023-03-08T20:26:51.215Z,96456.00
2023-03-08T20:29:22.611Z,96459.00
2023-03-08T20:31:58.246Z,96468.00
2023-03-08T20:34:29.634Z,96463.00
2023-03-08T20:37:01.135Z,96476.00
2023-03-08T20:39:32.704Z,96480.00
2023-03-08T20:42:04.293Z,96494.00
2023-03-08T20:44:35.505Z,96492.00
2023-03-08T20:47:06.422Z,96496.00
2023-03-08T20:49:37.879Z,96495.00
2023-03-08T20:52:09.700Z,96487.00
2023-03-08T20:54:40.704Z,96487.00
2023-03-08T20:57:11.967Z,96492.00
2023-03-08T20:59:42.924Z,96502.00
2023-03-08T21:02:14.531Z,96509.00
2023-03-08T21:04:45.886Z,96510.00
2023-03-08T21:07:16.897Z,96503.00
2023-03-08T21:09:48.103Z,96478.00
2023-03-08T21:12:20.343Z,96502.00
2023-03-08T21:14:53.073Z,96487.00
2023-03-08T21:17:26.017Z,96488.00
2023-03-08T21:19:57.123Z,96475.00
2023-03-08T21:22:31.424Z,96475.00
2023-03-08T21:25:02.455Z,96483.00
2023-03-08T21:27:33.798Z,96488.00
2023-03-08T21:30:06.726Z,96483.00
2023-03-08T21:32:37.958Z,96475.00
2023-03-08T21:35:09.887Z,96467.00
2023-03-08T21:37:41.147Z,96469.00
2023-03-08T21:40:12.899Z,96470.00
2023-03-08T21:42:44.101Z,96460.00
2023-03-08T21:45:15.216Z,96473.00
2023-03-08T21:47:46.262Z,96489.00
2023-03-08T21:50:17.928Z,96491.00
2023-03-08T21:52:48.876Z,96499.00
2023-03-08T21:55:19.804Z,96495.00
2023-03-08T21:57:50.853Z,96490.00
2023-03-08T22:00:22.142Z,96478.00
2023-03-08T22:02:54.781Z,96484.00
2023-03-08T22:05:26.170Z,96504.00
2023-03-08T22:07:57.304Z,96499.00
2023-03-08T22:10:28.161Z,96493.00
2023-03-08T22:12:59.195Z,96488.00
2023-03-08T22:15:30.069Z,96490.00
2023-03-08T22:18:01.459Z,96470.00
2023-03-08T22:20:32.319Z,96469.00
2023-03-08T22:23:03.481Z,96470.00
2023-03-08T22:25:34.994Z,96469.00
2023-03-08T22:28:05.948Z,96463.00
2023-03-08T22:30:39.878Z,96464.00
2023-03-08T22:33:12.133Z,96460.00
2023-03-08T22:35:47.833Z,96445.00
2023-03-08T22:38:20.935Z,96436.00
2023-03-08T22:40:51.819Z,96435.00
2023-03-08T22:43:22.776Z,96439.00
2023-03-08T22:45:53.716Z,96444.00
2023-03-08T22:48:24.678Z,96475.00
2023-03-08T22:51:10.197Z,96468.00
2023-03-08T22:53:42.617Z,96453.00
2023-03-08T22:56:33.447Z,96453.00
2023-03-08T22:59:04.382Z,96441.00
2023-03-08T23:01:35.596Z,96440.00
2023-03-08T23:04:08.648Z,96422.00
2023-03-08T23:06:39.571Z,96414.00
2023-03-08T23:09:12.828Z,96404.00
2023-03-08T23:11:44.550Z,96402.00
2023-03-08T23:14:15.798Z,96395.00
2023-03-08T23:16:47.261Z,96378.00
2023-03-08T23:19:20.948Z,96375.00
2023-03-08T23:21:51.864Z,96369.00
2023-03-08T23:24:22.747Z,96367.00
2023-03-08T23:26:55.390Z,96358.00
2023-03-08T23:29:26.311Z,96364.00
2023-03-08T23:31:57.473Z,96355.00
2023-03-08T23:34:28.450Z,96349.00
2023-03-08T23:37:03.750Z,96355.00
2023-03-08T23:39:34.652Z,96355.00
2023-03-08T23:42:06.518Z,96345.00
2023-03-08T23:44:38.140Z,96319.00
2023-03-08T23:47:09.038Z,96305.00
2023-03-08T23:49:39.966Z,96297.00
2023-03-08T23:52:10.831Z,96289.00
2023-03-08T23:54:41.680Z,96292.00
2023-03-08T23:57:13.002Z,96281.00
2023-03-08T23:59:43.862Z,96273.00
