createdAt,value
2017-01-13T00:12:42.730Z,2.3
2017-01-13T00:13:48.748Z,2.3
2017-01-13T00:14:54.770Z,2.4
2017-01-13T00:16:00.789Z,2.4
2017-01-13T00:17:06.817Z,2.4
2017-01-13T00:18:13.634Z,2.3
2017-01-13T00:19:19.033Z,2.3
2017-01-13T00:20:25.029Z,2.4
2017-01-13T00:21:31.053Z,2.3
2017-01-13T00:22:37.069Z,2.4
2017-01-13T00:23:43.087Z,2.3
2017-01-13T00:24:49.118Z,2.4
2017-01-13T00:25:55.166Z,2.3
2017-01-13T00:27:01.194Z,2.3
2017-01-13T00:28:07.204Z,2.4
2017-01-13T00:29:13.236Z,2.3
2017-01-13T00:30:19.240Z,2.3
2017-01-13T00:31:25.260Z,2.3
2017-01-13T00:32:31.282Z,2.3
2017-01-13T00:33:37.310Z,2.2
2017-01-13T00:34:43.316Z,2.3
2017-01-13T00:35:49.339Z,2.4
2017-01-13T00:36:55.358Z,2.4
2017-01-13T00:38:01.376Z,2.4
2017-01-13T00:39:07.397Z,2.4
2017-01-13T00:40:13.407Z,2.4
2017-01-13T00:41:19.422Z,2.3
2017-01-13T00:42:25.442Z,2.3
2017-01-13T00:43:31.454Z,2.3
2017-01-13T00:44:37.479Z,2.3
2017-01-13T00:45:43.494Z,2.3
2017-01-13T00:46:49.523Z,2.3
2017-01-13T00:47:55.538Z,2.3
2017-01-13T00:49:01.563Z,2.3
2017-01-13T00:50:07.585Z,2.3
2017-01-13T00:51:13.604Z,2.3
2017-01-13T00:52:19.617Z,2.3
2017-01-13T00:53:25.643Z,2.3
2017-01-13T00:54:31.660Z,2.3
2017-01-13T00:55:37.676Z,2.3
2017-01-13T00:56:43.686Z,2.3
2017-01-13T00:57:49.710Z,2.3
2017-01-13T00:58:55.731Z,2.3
2017-01-13T01:00:01.755Z,2.3
2017-01-13T01:01:07.769Z,2.3
2017-01-13T01:02:13.798Z,2.3
2017-01-13T01:03:19.817Z,2.3
2017-01-13T01:04:25.842Z,2.3
2017-01-13T01:05:31.870Z,2.3
2017-01-13T01:06:37.883Z,2.4
2017-01-13T01:07:43.908Z,2.4
2017-01-13T01:08:49.970Z,2.3
2017-01-13T01:09:55.991Z,2.3
2017-01-13T01:11:02.039Z,2.3
2017-01-13T01:12:08.039Z,2.3
2017-01-13T01:13:14.055Z,2.3
2017-01-13T01:14:20.066Z,2.4
2017-01-13T01:15:26.084Z,2.3
2017-01-13T01:16:32.106Z,2.3
2017-01-13T01:17:38.130Z,2.3
2017-01-13T01:18:44.144Z,2.3
2017-01-13T01:19:50.179Z,2.4
2017-01-13T01:20:56.196Z,2.4
2017-01-13T01:22:02.222Z,2.4
2017-01-13T01:23:08.238Z,2.4
2017-01-13T01:24:14.265Z,2.4
2017-01-13T01:25:20.283Z,2.5
2017-01-13T01:26:26.304Z,2.4
2017-01-13T01:27:32.332Z,2.3
2017-01-13T01:28:38.350Z,2.3
2017-01-13T01:29:44.373Z,2.3
2017-01-13T01:30:50.388Z,2.2
2017-01-13T01:31:56.412Z,2.3
2017-01-13T01:33:02.423Z,2.3
2017-01-13T01:34:08.447Z,2.2
2017-01-13T01:35:14.467Z,2.2
2017-01-13T01:36:20.489Z,2.2
2017-01-13T01:37:26.508Z,2.3
2017-01-13T01:38:32.521Z,2.3
2017-01-13T01:39:38.537Z,2.3
2017-01-13T01:40:44.561Z,2.3
2017-01-13T01:41:50.580Z,2.3
2017-01-13T01:42:56.591Z,2.3
2017-01-13T01:44:02.606Z,2.3
2017-01-13T01:45:08.628Z,2.3
2017-01-13T01:46:14.647Z,2.3
2017-01-13T01:47:20.683Z,2.3
2017-01-13T01:48:26.687Z,2.3
2017-01-13T01:49:32.717Z,2.4
2017-01-13T01:50:38.728Z,2.3
2017-01-13T01:51:44.747Z,2.3
2017-01-13T01:52:50.773Z,2.3
2017-01-13T01:53:56.793Z,2.3
2017-01-13T01:55:02.801Z,2.3
2017-01-13T01:56:08.820Z,2.3
2017-01-13T01:57:14.843Z,2.3
2017-01-13T01:58:20.864Z,2.3
2017-01-13T01:59:26.876Z,2.4
2017-01-13T02:00:32.892Z,2.4
2017-01-13T02:01:38.919Z,2.4
2017-01-13T02:02:44.932Z,2.3
2017-01-13T02:03:50.959Z,2.3
2017-01-13T02:04:56.977Z,2.4
2017-01-13T02:06:02.986Z,2.4
2017-01-13T02:07:09.000Z,2.4
2017-01-13T02:08:15.018Z,2.3
2017-01-13T02:09:21.037Z,2.3
2017-01-13T02:10:27.060Z,2.3
2017-01-13T02:11:33.081Z,2.3
2017-01-13T02:12:39.096Z,2.3
2017-01-13T02:13:45.122Z,2.3
2017-01-13T02:14:51.149Z,2.3
2017-01-13T02:15:57.178Z,2.3
2017-01-13T02:17:03.191Z,2.3
2017-01-13T02:18:09.208Z,2.3
2017-01-13T02:19:15.229Z,2.4
2017-01-13T02:20:21.249Z,2.4
2017-01-13T02:21:27.270Z,2.3
2017-01-13T02:22:33.289Z,2.4
2017-01-13T02:23:39.301Z,2.4
2017-01-13T02:24:45.315Z,2.4
2017-01-13T02:25:51.328Z,2.4
2017-01-13T02:26:57.346Z,2.3
2017-01-13T02:28:03.360Z,2.3
2017-01-13T02:29:09.382Z,2.3
2017-01-13T02:30:15.401Z,2.3
2017-01-13T02:31:21.420Z,2.3
2017-01-13T02:32:27.436Z,2.4
2017-01-13T02:33:33.446Z,2.3
2017-01-13T02:34:39.457Z,2.4
2017-01-13T02:35:45.470Z,2.4
2017-01-13T02:36:51.491Z,2.3
2017-01-13T02:37:57.509Z,2.4
2017-01-13T02:39:03.528Z,2.4
2017-01-13T02:40:09.544Z,2.4
2017-01-13T02:41:15.559Z,2.4
2017-01-13T02:42:21.575Z,2.4
2017-01-13T02:43:27.590Z,2.3
2017-01-13T02:44:33.605Z,2.3
2017-01-13T02:45:39.623Z,2.4
2017-01-13T02:46:45.636Z,2.4
2017-01-13T02:47:51.661Z,2.4
2017-01-13T02:48:57.683Z,2.3
2017-01-13T02:50:03.699Z,2.4
2017-01-13T02:51:09.715Z,2.4
2017-01-13T02:52:15.750Z,2.4
2017-01-13T02:53:21.753Z,2.3
2017-01-13T02:54:27.768Z,2.4
2017-01-13T02:55:33.781Z,2.4
2017-01-13T02:56:39.805Z,2.4
2017-01-13T02:57:45.829Z,2.4
2017-01-13T02:58:51.850Z,2.5
2017-01-13T02:59:57.871Z,2.5
2017-01-13T03:01:03.881Z,2.4
2017-01-13T03:02:09.906Z,2.4
2017-01-13T03:03:15.927Z,2.3
2017-01-13T03:04:21.948Z,2.3
2017-01-13T03:05:27.963Z,2.4
2017-01-13T03:06:33.991Z,2.3
2017-01-13T03:07:40.009Z,2.3
2017-01-13T03:08:46.025Z,2.3
2017-01-13T03:09:52.048Z,2.2
2017-01-13T03:10:58.065Z,2.3
2017-01-13T03:12:04.081Z,2.3
2017-01-13T03:13:10.094Z,2.4
2017-01-13T03:14:16.122Z,2.4
2017-01-13T03:15:22.133Z,2.4
2017-01-13T03:16:28.156Z,2.4
2017-01-13T03:17:34.180Z,2.4
2017-01-13T03:18:40.205Z,2.3
2017-01-13T03:19:46.213Z,2.3
2017-01-13T03:20:52.237Z,2.3
2017-01-13T03:21:58.249Z,2.3
2017-01-13T03:23:04.262Z,2.4
2017-01-13T03:24:10.276Z,2.3
2017-01-13T03:25:16.300Z,2.3
2017-01-13T03:26:22.314Z,2.3
2017-01-13T03:27:28.338Z,2.3
2017-01-13T03:28:34.355Z,2.4
2017-01-13T03:29:40.384Z,2.3
2017-01-13T03:30:46.391Z,2.3
2017-01-13T03:31:52.416Z,2.3
2017-01-13T03:32:58.431Z,2.3
2017-01-13T03:34:04.439Z,2.4
2017-01-13T03:35:10.457Z,2.3
2017-01-13T03:36:16.479Z,2.4
2017-01-13T03:37:22.497Z,2.3
2017-01-13T03:38:28.508Z,2.3
2017-01-13T03:39:34.529Z,2.3
2017-01-13T03:40:40.547Z,2.2
2017-01-13T03:41:46.569Z,2.2
2017-01-13T03:42:52.593Z,2.2
2017-01-13T03:43:58.603Z,2.3
2017-01-13T03:45:04.623Z,2.3
2017-01-13T03:46:10.652Z,2.3
2017-01-13T03:47:16.668Z,2.2
2017-01-13T03:48:22.682Z,2.3
2017-01-13T03:49:28.700Z,2.3
2017-01-13T03:50:34.727Z,2.3
2017-01-13T03:51:40.743Z,2.3
2017-01-13T03:52:46.751Z,2.3
2017-01-13T03:53:52.772Z,2.3
2017-01-13T03:54:58.792Z,2.3
2017-01-13T03:56:04.812Z,2.3
2017-01-13T03:57:10.822Z,2.3
2017-01-13T03:58:16.837Z,2.3
2017-01-13T03:59:22.861Z,2.2
2017-01-13T04:00:28.893Z,2.2
2017-01-13T04:01:34.905Z,2.2
2017-01-13T04:02:40.265Z,2.2
2017-01-13T04:03:46.273Z,2.2
2017-01-13T04:04:52.288Z,2.2
2017-01-13T04:05:58.302Z,2.2
2017-01-13T04:07:04.323Z,2.2
2017-01-13T04:08:10.346Z,2.2
2017-01-13T04:09:16.361Z,2.2
2017-01-13T04:10:22.376Z,2.2
2017-01-13T04:11:28.387Z,2.2
2017-01-13T04:12:34.412Z,2.2
2017-01-13T04:13:40.435Z,2.1
2017-01-13T04:14:46.451Z,2.2
2017-01-13T04:15:52.473Z,2.2
2017-01-13T04:16:58.492Z,2.2
2017-01-13T04:18:04.510Z,2.2
2017-01-13T04:19:10.525Z,2.2
2017-01-13T04:20:16.541Z,2.2
2017-01-13T04:21:22.566Z,2.2
2017-01-13T04:22:28.583Z,2.2
2017-01-13T04:23:34.602Z,2.2
2017-01-13T04:24:40.619Z,2.1
2017-01-13T04:25:46.639Z,2.2
2017-01-13T04:26:52.652Z,2.2
2017-01-13T04:27:58.673Z,2.2
2017-01-13T04:29:04.690Z,2.2
2017-01-13T04:30:10.713Z,2.2
2017-01-13T04:31:16.725Z,2.2
2017-01-13T04:32:22.745Z,2.1
2017-01-13T04:33:28.764Z,2.2
2017-01-13T04:34:34.791Z,2.1
2017-01-13T04:35:40.808Z,2.1
2017-01-13T04:36:46.820Z,2.1
2017-01-13T04:37:52.844Z,2.1
2017-01-13T04:38:58.855Z,2.2
2017-01-13T04:40:04.869Z,2.2
2017-01-13T04:41:10.888Z,2.2
2017-01-13T04:42:16.918Z,2.1
2017-01-13T04:43:22.930Z,2.1
2017-01-13T04:44:28.953Z,2.1
2017-01-13T04:45:34.974Z,2.2
2017-01-13T04:46:40.999Z,2.1
2017-01-13T04:47:47.013Z,2.2
2017-01-13T04:48:53.030Z,2.1
2017-01-13T04:49:59.048Z,2.1
2017-01-13T04:51:05.072Z,2.1
2017-01-13T04:52:11.074Z,2.1
2017-01-13T04:53:17.096Z,2.1
2017-01-13T04:54:23.104Z,2.1
2017-01-13T04:55:29.122Z,2.1
2017-01-13T04:56:35.140Z,2
2017-01-13T04:57:41.164Z,2
2017-01-13T04:58:47.174Z,2.1
2017-01-13T04:59:53.195Z,2
2017-01-13T05:00:59.213Z,2.1
2017-01-13T05:02:05.223Z,2.2
2017-01-13T05:03:11.240Z,2.3
2017-01-13T05:04:17.260Z,2.2
2017-01-13T05:05:23.283Z,2.1
2017-01-13T05:06:29.297Z,2.1
2017-01-13T05:07:35.324Z,2.1
2017-01-13T05:08:41.346Z,2.1
2017-01-13T05:09:47.360Z,2.2
2017-01-13T05:10:53.371Z,2.2
2017-01-13T05:11:59.387Z,2.2
2017-01-13T05:13:05.407Z,2.1
2017-01-13T05:14:11.426Z,2.2
2017-01-13T05:15:17.442Z,2.3
2017-01-13T05:16:23.461Z,2.3
2017-01-13T05:17:29.483Z,2.2
2017-01-13T05:18:35.504Z,2.1
2017-01-13T05:19:41.519Z,2.2
2017-01-13T05:20:47.531Z,2.2
2017-01-13T05:21:53.555Z,2.2
2017-01-13T05:22:59.576Z,2.2
2017-01-13T05:24:05.592Z,2.2
2017-01-13T05:25:11.612Z,2.2
2017-01-13T05:26:17.634Z,2.1
2017-01-13T05:27:23.659Z,2.2
2017-01-13T05:28:29.675Z,2.2
2017-01-13T05:29:35.693Z,2.2
2017-01-13T05:30:41.729Z,2.1
2017-01-13T05:31:47.725Z,2.1
2017-01-13T05:32:53.739Z,2.1
2017-01-13T05:33:59.758Z,2.1
2017-01-13T05:35:05.778Z,2.1
2017-01-13T05:36:11.799Z,2.2
2017-01-13T05:37:17.826Z,2.2
2017-01-13T05:38:23.842Z,2.2
2017-01-13T05:39:29.860Z,2.1
2017-01-13T05:40:35.879Z,2
2017-01-13T05:41:41.897Z,2.1
2017-01-13T05:42:47.913Z,2.1
2017-01-13T05:43:53.940Z,2.1
2017-01-13T05:44:59.959Z,2.2
2017-01-13T05:46:05.979Z,2.1
2017-01-13T05:47:12.000Z,2.1
2017-01-13T05:48:18.024Z,2.1
2017-01-13T05:49:24.044Z,2.1
2017-01-13T05:50:30.061Z,2.1
2017-01-13T05:51:36.077Z,2.1
2017-01-13T05:52:42.094Z,2.2
2017-01-13T05:53:48.110Z,2.1
2017-01-13T05:54:54.135Z,2.1
2017-01-13T05:56:00.149Z,2.2
2017-01-13T05:57:06.167Z,2.2
2017-01-13T05:58:12.183Z,2.2
2017-01-13T05:59:18.199Z,2.2
2017-01-13T06:00:24.212Z,2.1
2017-01-13T06:01:30.229Z,2.1
2017-01-13T06:02:36.258Z,2.1
2017-01-13T06:03:42.278Z,2.2
2017-01-13T06:04:48.292Z,2.2
2017-01-13T06:05:54.321Z,2.2
2017-01-13T06:07:00.333Z,2.2
2017-01-13T06:08:06.346Z,2.1
2017-01-13T06:09:12.362Z,2.1
2017-01-13T06:10:18.385Z,2.1
2017-01-13T06:11:24.396Z,2.1
2017-01-13T06:12:30.418Z,2.1
2017-01-13T06:13:36.446Z,2.1
2017-01-13T06:14:42.467Z,2.1
2017-01-13T06:15:48.479Z,2.1
2017-01-13T06:16:54.501Z,2.1
2017-01-13T06:18:00.525Z,2.1
2017-01-13T06:19:06.539Z,2.1
2017-01-13T06:20:12.555Z,2.1
2017-01-13T06:21:18.575Z,2.1
2017-01-13T06:22:24.603Z,2.1
2017-01-13T06:23:30.617Z,2.1
2017-01-13T06:24:36.633Z,2.1
2017-01-13T06:25:42.655Z,2.1
2017-01-13T06:26:48.670Z,2.1
2017-01-13T06:27:54.680Z,2.2
2017-01-13T06:29:00.697Z,2.1
2017-01-13T06:30:06.716Z,2.1
2017-01-13T06:31:12.730Z,2.1
2017-01-13T06:32:18.748Z,2.1
2017-01-13T06:33:24.762Z,2.1
2017-01-13T06:34:30.772Z,2.1
2017-01-13T06:35:36.799Z,2.1
2017-01-13T06:36:42.819Z,2.1
2017-01-13T06:37:48.837Z,2.1
2017-01-13T06:38:54.855Z,2.1
2017-01-13T06:40:00.872Z,2.1
2017-01-13T06:41:06.898Z,2.1
2017-01-13T06:42:12.918Z,2.1
2017-01-13T06:43:18.940Z,2.2
2017-01-13T06:44:24.963Z,2.2
2017-01-13T06:45:30.981Z,2.2
2017-01-13T06:46:37.002Z,2.1
2017-01-13T06:47:43.015Z,2.1
2017-01-13T06:48:49.025Z,2.1
2017-01-13T06:49:55.043Z,2.1
2017-01-13T06:51:01.068Z,2.1
2017-01-13T06:52:07.093Z,2.1
2017-01-13T06:53:13.106Z,2.1
2017-01-13T06:54:19.125Z,2.1
2017-01-13T06:55:25.146Z,2.1
2017-01-13T06:56:31.174Z,2
2017-01-13T06:57:37.187Z,2.1
2017-01-13T06:58:43.209Z,2.1
2017-01-13T06:59:49.224Z,2.2
2017-01-13T07:00:55.244Z,2.1
2017-01-13T07:02:01.253Z,2.1
2017-01-13T07:03:07.273Z,2.1
2017-01-13T07:04:13.296Z,2.1
2017-01-13T07:05:19.310Z,2
2017-01-13T07:06:25.332Z,2.1
2017-01-13T07:07:31.348Z,2.1
2017-01-13T07:08:37.369Z,2.1
2017-01-13T07:09:43.380Z,2.2
2017-01-13T07:10:49.403Z,2.1
2017-01-13T07:11:55.428Z,2.1
2017-01-13T07:13:01.448Z,2.1
2017-01-13T07:14:07.457Z,2.1
2017-01-13T07:15:13.476Z,2.1
2017-01-13T07:16:19.487Z,2.1
2017-01-13T07:17:25.509Z,2.1
2017-01-13T07:18:31.525Z,2
2017-01-13T07:19:37.551Z,1.9
2017-01-13T07:20:43.566Z,2
2017-01-13T07:21:49.581Z,2.1
2017-01-13T07:22:55.628Z,2
2017-01-13T07:24:01.611Z,2
2017-01-13T07:25:07.633Z,2
2017-01-13T07:26:13.636Z,2.1
2017-01-13T07:27:19.658Z,2.1
2017-01-13T07:28:25.668Z,2
2017-01-13T07:29:31.692Z,2.1
2017-01-13T07:30:37.721Z,2.1
2017-01-13T07:31:43.733Z,2.1
2017-01-13T07:32:49.749Z,2.1
2017-01-13T07:33:55.772Z,2.1
2017-01-13T07:35:01.790Z,2.2
2017-01-13T07:36:07.808Z,2.1
2017-01-13T07:37:13.825Z,2.2
2017-01-13T07:38:19.857Z,2.2
2017-01-13T07:39:25.877Z,2.1
2017-01-13T07:40:31.896Z,2.2
2017-01-13T07:41:37.915Z,2.2
2017-01-13T07:42:43.933Z,2.2
2017-01-13T07:43:49.953Z,2.2
2017-01-13T07:44:55.968Z,2.2
2017-01-13T07:46:01.982Z,2.2
2017-01-13T07:47:08.004Z,2.2
2017-01-13T07:48:14.020Z,2.1
2017-01-13T07:49:20.039Z,2.1
2017-01-13T07:50:26.066Z,2.1
2017-01-13T07:51:32.085Z,2.1
2017-01-13T07:52:38.103Z,2.2
2017-01-13T07:53:44.119Z,2.1
2017-01-13T07:54:50.137Z,2.2
2017-01-13T07:55:56.161Z,2
2017-01-13T07:57:02.177Z,2
2017-01-13T07:58:08.202Z,2
2017-01-13T07:59:14.222Z,2.1
2017-01-13T08:00:20.242Z,2
2017-01-13T08:01:26.259Z,2
2017-01-13T08:02:32.281Z,2
2017-01-13T08:03:38.299Z,2
2017-01-13T08:04:44.323Z,2
2017-01-13T08:05:50.337Z,2.1
2017-01-13T08:06:56.354Z,2
2017-01-13T08:08:02.366Z,2.1
2017-01-13T08:09:08.383Z,2
2017-01-13T08:10:14.403Z,2
2017-01-13T08:11:20.420Z,2.1
2017-01-13T08:12:26.439Z,2.1
2017-01-13T08:13:32.459Z,2.2
2017-01-13T08:14:38.478Z,2.2
2017-01-13T08:15:44.500Z,2.2
2017-01-13T08:16:50.510Z,2.2
2017-01-13T08:17:56.535Z,2.1
2017-01-13T08:19:02.555Z,2.1
2017-01-13T08:20:08.581Z,2.1
2017-01-13T08:21:14.598Z,2.2
2017-01-13T08:22:20.619Z,2.1
2017-01-13T08:23:26.643Z,2.2
2017-01-13T08:24:32.660Z,2.4
2017-01-13T08:25:38.674Z,2.4
2017-01-13T08:26:44.697Z,2.3
2017-01-13T08:27:50.715Z,2.3
2017-01-13T08:28:56.736Z,2.2
2017-01-13T08:30:02.756Z,2.2
2017-01-13T08:31:08.777Z,2.2
2017-01-13T08:32:14.805Z,2.2
2017-01-13T08:33:20.831Z,2.3
2017-01-13T08:34:26.834Z,2.2
2017-01-13T08:35:32.859Z,2.3
2017-01-13T08:36:38.875Z,2.2
2017-01-13T08:37:44.893Z,2.2
2017-01-13T08:38:50.907Z,2.1
2017-01-13T08:39:56.923Z,2.1
2017-01-13T08:41:02.947Z,2.2
2017-01-13T08:42:08.966Z,2.1
2017-01-13T08:43:14.983Z,2.1
2017-01-13T08:44:21.002Z,2.1
2017-01-13T08:45:27.026Z,2.1
2017-01-13T08:46:33.037Z,2.1
2017-01-13T08:47:39.054Z,2.1
2017-01-13T08:48:45.073Z,2.1
2017-01-13T08:49:51.096Z,2.2
2017-01-13T08:50:57.119Z,2.3
2017-01-13T08:52:03.124Z,2.2
2017-01-13T08:53:09.146Z,2.1
2017-01-13T08:54:15.174Z,2.1
2017-01-13T08:55:21.191Z,2.1
2017-01-13T08:56:27.209Z,2.1
2017-01-13T08:57:33.235Z,2.2
2017-01-13T08:58:39.261Z,2.2
2017-01-13T08:59:45.277Z,2.2
2017-01-13T09:00:51.293Z,2.2
2017-01-13T09:01:57.317Z,2.1
2017-01-13T09:03:03.324Z,2
2017-01-13T09:04:09.341Z,2.1
2017-01-13T09:05:15.357Z,2.1
2017-01-13T09:06:21.386Z,2.2
2017-01-13T09:07:27.405Z,2.1
2017-01-13T09:08:33.423Z,2
2017-01-13T09:09:39.447Z,2.1
2017-01-13T09:10:45.474Z,2.1
2017-01-13T09:11:51.486Z,2.2
2017-01-13T09:12:57.499Z,2.3
2017-01-13T09:14:03.528Z,2.1
2017-01-13T09:15:09.537Z,2.2
2017-01-13T09:16:15.560Z,2.1
2017-01-13T09:17:21.581Z,2.1
2017-01-13T09:18:27.603Z,2.1
2017-01-13T09:19:33.623Z,2
2017-01-13T09:20:39.638Z,2
2017-01-13T09:21:45.655Z,2.1
2017-01-13T09:22:51.669Z,2.1
2017-01-13T09:23:57.685Z,2.2
2017-01-13T09:25:03.701Z,2.2
2017-01-13T09:26:09.723Z,2.2
2017-01-13T09:27:15.743Z,2.2
2017-01-13T09:28:21.765Z,2.2
2017-01-13T09:29:27.779Z,2.2
2017-01-13T09:30:33.802Z,2.3
2017-01-13T09:31:39.820Z,2.3
2017-01-13T09:32:45.827Z,2.2
2017-01-13T09:33:51.844Z,2.3
2017-01-13T09:34:57.866Z,2.2
2017-01-13T09:36:03.886Z,2.1
2017-01-13T09:37:09.910Z,2.1
2017-01-13T09:38:15.925Z,2.3
2017-01-13T09:39:21.945Z,2.3
2017-01-13T09:40:27.965Z,2.3
2017-01-13T09:41:33.978Z,2.4
2017-01-13T09:42:39.996Z,2.3
2017-01-13T09:43:46.014Z,2.3
2017-01-13T09:44:52.031Z,2.3
2017-01-13T09:45:58.044Z,2.3
2017-01-13T09:47:04.065Z,2.3
2017-01-13T09:48:10.078Z,2.3
2017-01-13T09:49:16.098Z,2.3
2017-01-13T09:50:22.116Z,2.3
2017-01-13T09:51:28.145Z,2.4
2017-01-13T09:52:34.157Z,2.5
2017-01-13T09:53:40.184Z,2.5
2017-01-13T09:54:46.194Z,2.5
2017-01-13T09:55:52.210Z,2.4
2017-01-13T09:56:58.229Z,2.3
2017-01-13T09:58:04.245Z,2.4
2017-01-13T09:59:10.263Z,2.4
2017-01-13T10:00:16.283Z,2.4
2017-01-13T10:01:22.294Z,2.4
2017-01-13T10:02:28.305Z,2.4
2017-01-13T10:03:34.331Z,2.4
2017-01-13T10:04:40.353Z,2.4
2017-01-13T10:05:46.376Z,2.5
2017-01-13T10:06:52.398Z,2.5
2017-01-13T10:07:58.422Z,2.5
2017-01-13T10:09:04.444Z,2.6
2017-01-13T10:10:10.451Z,2.6
2017-01-13T10:11:16.478Z,2.6
2017-01-13T10:12:22.498Z,2.6
2017-01-13T10:13:28.507Z,2.6
2017-01-13T10:14:34.517Z,2.6
2017-01-13T10:15:40.540Z,2.5
2017-01-13T10:16:46.556Z,2.6
2017-01-13T10:17:52.572Z,2.8
2017-01-13T10:18:58.588Z,2.8
2017-01-13T10:20:04.606Z,2.8
2017-01-13T10:21:10.621Z,2.8
2017-01-13T10:22:16.806Z,3.1
2017-01-13T10:23:22.663Z,2.9
2017-01-13T10:24:28.680Z,2.9
2017-01-13T10:25:34.706Z,2.9
2017-01-13T10:26:40.726Z,2.9
2017-01-13T10:27:46.745Z,2.8
2017-01-13T10:28:52.760Z,2.9
2017-01-13T10:29:58.783Z,2.8
2017-01-13T10:31:04.796Z,2.9
2017-01-13T10:32:10.808Z,2.8
2017-01-13T10:33:16.827Z,2.8
2017-01-13T10:35:30.447Z,2.8
2017-01-13T10:36:36.463Z,2.9
2017-01-13T10:37:42.484Z,3
2017-01-13T10:38:48.505Z,2.9
2017-01-13T10:39:54.526Z,3
2017-01-13T10:41:00.546Z,2.9
2017-01-13T10:42:06.564Z,2.9
2017-01-13T10:43:12.588Z,2.8
2017-01-13T10:44:18.611Z,2.9
2017-01-13T10:45:24.632Z,2.9
2017-01-13T10:46:30.647Z,2.9
2017-01-13T10:47:36.670Z,3
2017-01-13T10:48:42.679Z,3.1
2017-01-13T10:49:48.699Z,3.1
2017-01-13T10:50:54.714Z,3
2017-01-13T10:52:00.740Z,3
2017-01-13T10:53:06.746Z,3
2017-01-13T10:54:12.767Z,3
2017-01-13T10:55:18.810Z,3
2017-01-13T10:56:24.814Z,3.1
2017-01-13T10:57:30.822Z,3.1
2017-01-13T10:58:36.844Z,3.1
2017-01-13T10:59:42.865Z,3.1
2017-01-13T11:00:48.889Z,3.1
2017-01-13T11:01:54.243Z,3.2
2017-01-13T11:03:00.260Z,3.3
2017-01-13T11:04:06.274Z,3.2
2017-01-13T11:05:12.321Z,3.2
2017-01-13T11:06:18.299Z,3.3
2017-01-13T11:07:24.318Z,3.2
2017-01-13T11:08:30.337Z,3.3
2017-01-13T11:09:36.365Z,3.2
2017-01-13T11:10:42.391Z,3.2
2017-01-13T11:11:48.408Z,3.3
2017-01-13T11:12:54.430Z,3.2
2017-01-13T11:14:00.451Z,3.2
2017-01-13T11:15:06.466Z,3.3
2017-01-13T11:16:12.491Z,3.3
2017-01-13T11:17:18.509Z,3.2
2017-01-13T11:18:24.524Z,3.3
2017-01-13T11:19:30.533Z,3.3
2017-01-13T11:20:36.555Z,3.3
2017-01-13T11:21:42.575Z,3.3
2017-01-13T11:22:48.599Z,3.3
2017-01-13T11:23:54.613Z,3.3
2017-01-13T11:25:00.630Z,3.3
2017-01-13T11:26:06.657Z,3.3
2017-01-13T11:27:12.678Z,3.3
2017-01-13T11:28:18.703Z,3.2
2017-01-13T11:29:24.723Z,3.2
2017-01-13T11:30:30.748Z,3.2
2017-01-13T11:31:36.759Z,3.2
2017-01-13T11:32:42.780Z,3.3
2017-01-13T11:33:48.797Z,3.4
2017-01-13T11:34:54.964Z,3.4
2017-01-13T11:36:00.984Z,3.4
2017-01-13T11:37:06.996Z,3.4
2017-01-13T11:38:13.013Z,3.4
2017-01-13T11:39:19.035Z,3.4
2017-01-13T11:40:25.052Z,3.4
2017-01-13T11:41:31.067Z,3.4
2017-01-13T11:42:37.096Z,3.3
2017-01-13T11:43:43.117Z,3.3
2017-01-13T11:44:49.134Z,3.4
2017-01-13T11:45:55.152Z,3.4
2017-01-13T11:47:01.169Z,3.5
2017-01-13T11:48:07.192Z,3.3
2017-01-13T11:49:13.207Z,3.4
2017-01-13T11:50:18.567Z,3.4
2017-01-13T11:51:24.583Z,3.3
2017-01-13T11:52:30.604Z,3.4
2017-01-13T11:53:36.625Z,3.4
2017-01-13T11:54:42.645Z,3.4
2017-01-13T11:55:48.659Z,3.4
2017-01-13T11:56:54.682Z,3.4
2017-01-13T11:58:00.701Z,3.3
2017-01-13T11:59:06.717Z,3.4
2017-01-13T12:00:12.734Z,3.4
2017-01-13T12:01:18.763Z,3.4
2017-01-13T12:02:24.781Z,3.4
2017-01-13T12:03:30.799Z,3.5
2017-01-13T12:04:36.823Z,3.6
2017-01-13T12:05:42.834Z,3.5
2017-01-13T12:06:48.850Z,3.5
2017-01-13T12:07:54.866Z,3.5
2017-01-13T12:09:00.887Z,3.4
2017-01-13T12:10:06.907Z,3.5
2017-01-13T12:11:12.924Z,3.3
2017-01-13T12:12:18.947Z,3.4
2017-01-13T12:13:24.967Z,3.3
2017-01-13T12:14:30.980Z,3.4
2017-01-13T12:15:37.014Z,3.3
2017-01-13T12:16:43.025Z,3.3
2017-01-13T12:17:49.042Z,3.4
2017-01-13T12:18:53.963Z,3.4
2017-01-13T12:19:59.983Z,3.4
2017-01-13T12:21:05.999Z,3.5
2017-01-13T12:22:12.016Z,3.5
2017-01-13T12:23:18.038Z,3.6
2017-01-13T12:24:24.069Z,3.5
2017-01-13T12:25:30.081Z,3.4
2017-01-13T12:26:36.106Z,3.4
2017-01-13T12:27:42.128Z,3.4
2017-01-13T12:28:48.137Z,3.6
2017-01-13T12:29:54.150Z,3.6
2017-01-13T12:31:00.275Z,3.5
2017-01-13T12:32:06.293Z,3.5
2017-01-13T12:33:12.315Z,3.4
2017-01-13T12:34:18.339Z,3.5
2017-01-13T12:35:24.356Z,3.5
2017-01-13T12:36:30.377Z,3.5
2017-01-13T12:37:36.403Z,3.3
2017-01-13T12:38:42.425Z,3.4
2017-01-13T12:43:21.638Z,3.4
2017-01-13T12:44:26.040Z,3.4
2017-01-13T12:45:32.062Z,3.4
2017-01-13T12:46:38.081Z,3.4
2017-01-13T12:47:44.102Z,3.4
2017-01-13T12:48:50.119Z,3.4
2017-01-13T12:49:56.141Z,3.4
2017-01-13T12:51:02.166Z,3.5
2017-01-13T12:52:08.200Z,3.4
2017-01-13T12:53:14.214Z,3.4
2017-01-13T12:54:20.228Z,3.4
2017-01-13T12:55:26.251Z,3.5
2017-01-13T12:56:32.271Z,3.5
2017-01-13T12:57:38.278Z,3.4
2017-01-13T12:58:44.292Z,3.4
2017-01-13T12:59:50.320Z,3.4
2017-01-13T13:00:56.340Z,3.4
2017-01-13T13:02:02.352Z,3.4
2017-01-13T13:03:08.374Z,3.4
2017-01-13T13:04:14.399Z,3.2
2017-01-13T13:05:20.416Z,3.2
2017-01-13T13:06:26.433Z,3.3
2017-01-13T13:07:32.459Z,3.3
2017-01-13T13:08:38.481Z,3.3
2017-01-13T13:09:44.501Z,3.3
2017-01-13T13:10:50.529Z,3.3
2017-01-13T13:11:56.591Z,3.4
2017-01-13T13:13:02.605Z,3.4
2017-01-13T13:14:08.669Z,3.3
2017-01-13T13:15:14.699Z,3.3
2017-01-13T13:16:20.740Z,3.3
2017-01-13T13:17:26.759Z,3.3
2017-01-13T13:18:32.790Z,3.2
2017-01-13T13:19:38.805Z,3.3
2017-01-13T13:20:44.834Z,3.4
2017-01-13T13:21:52.276Z,3.4
2017-01-13T13:22:58.276Z,3.4
2017-01-13T13:24:04.296Z,3.3
2017-01-13T13:25:10.321Z,3.3
2017-01-13T13:26:16.370Z,3.4
2017-01-13T13:27:22.399Z,3.4
2017-01-13T13:28:28.413Z,3.4
2017-01-13T13:29:34.448Z,3.4
2017-01-13T13:30:40.499Z,3.3
2017-01-13T13:31:46.505Z,3.4
2017-01-13T13:32:52.539Z,3.4
2017-01-13T13:33:58.599Z,3.2
2017-01-13T13:35:04.600Z,3.3
2017-01-13T13:36:10.631Z,3.3
2017-01-13T13:37:16.667Z,3.3
2017-01-13T13:38:22.778Z,3.3
2017-01-13T13:39:28.765Z,3.4
2017-01-13T13:40:34.843Z,3.4
2017-01-13T13:41:40.880Z,3.4
2017-01-13T13:42:46.911Z,3.1
2017-01-13T13:43:52.943Z,3.2
2017-01-13T13:44:59.023Z,3.1
2017-01-13T13:46:05.002Z,3.2
2017-01-13T13:47:11.034Z,3.3
2017-01-13T13:48:17.058Z,3.3
2017-01-13T13:49:23.234Z,3.4
2017-01-13T13:50:29.321Z,3.2
2017-01-13T13:51:35.391Z,3.2
2017-01-13T13:52:41.375Z,3.2
2017-01-13T13:53:47.400Z,3.2
2017-01-13T13:54:53.429Z,3.1
2017-01-13T13:55:59.743Z,3.1
2017-01-13T13:57:05.648Z,3.1
2017-01-13T13:58:11.719Z,3.2
2017-01-13T13:59:17.702Z,3.2
2017-01-13T14:00:23.738Z,3.3
2017-01-13T14:01:29.770Z,3.2
2017-01-13T14:02:35.796Z,3.3
2017-01-13T14:03:41.799Z,3.4
2017-01-13T14:04:47.900Z,3.4
2017-01-13T14:05:53.864Z,3.4
2017-01-13T14:06:58.780Z,3.3
2017-01-13T14:08:04.861Z,3.3
2017-01-13T14:09:10.886Z,3.3
2017-01-13T14:10:16.902Z,3.2
2017-01-13T14:11:22.986Z,3.2
2017-01-13T14:12:28.992Z,3.2
2017-01-13T14:13:34.996Z,3.2
2017-01-13T14:14:41.066Z,3.2
2017-01-13T14:15:47.053Z,3.2
2017-01-13T14:16:53.076Z,3.2
2017-01-13T14:17:59.093Z,3.2
2017-01-13T14:19:05.120Z,3.2
2017-01-13T14:20:11.143Z,3.2
2017-01-13T14:21:17.170Z,3.2
2017-01-13T14:22:23.179Z,3.2
2017-01-13T14:23:29.196Z,3.2
2017-01-13T14:24:35.210Z,3.2
2017-01-13T14:25:41.232Z,3.3
2017-01-13T14:26:47.262Z,3.2
2017-01-13T14:27:53.281Z,3.2
2017-01-13T14:28:59.295Z,3.2
2017-01-13T14:30:05.314Z,3.2
2017-01-13T14:31:11.340Z,3.2
2017-01-13T14:32:17.371Z,3.1
2017-01-13T14:33:23.387Z,3.2
2017-01-13T14:34:29.424Z,3.3
2017-01-13T14:35:35.444Z,3.3
2017-01-13T14:36:41.440Z,3.2
2017-01-13T14:37:47.460Z,3.2
2017-01-13T14:38:53.480Z,3.3
2017-01-13T14:39:59.500Z,3.2
2017-01-13T14:41:05.526Z,3.2
2017-01-13T14:42:11.548Z,3.2
2017-01-13T14:43:17.568Z,3.2
2017-01-13T14:44:23.588Z,3.3
2017-01-13T14:45:29.608Z,3.2
2017-01-13T14:46:35.633Z,3.2
2017-01-13T14:47:41.659Z,3.2
2017-01-13T14:48:47.676Z,3.1
2017-01-13T14:49:53.698Z,3.2
2017-01-13T14:50:59.720Z,3.1
2017-01-13T14:52:05.736Z,3
2017-01-13T14:53:11.756Z,3.1
2017-01-13T14:54:17.858Z,3
2017-01-13T14:55:23.867Z,3
2017-01-13T14:56:29.888Z,3
2017-01-13T14:57:35.908Z,3
2017-01-13T14:58:41.920Z,3
2017-01-13T14:59:47.944Z,2.9
2017-01-13T15:00:53.963Z,2.9
2017-01-13T15:01:59.987Z,2.9
2017-01-13T15:03:06.007Z,2.9
2017-01-13T15:04:12.023Z,2.9
2017-01-13T15:05:18.034Z,2.9
2017-01-13T15:06:24.050Z,2.8
2017-01-13T15:07:30.067Z,2.9
2017-01-13T15:08:36.086Z,2.9
2017-01-13T15:09:42.106Z,2.8
2017-01-13T15:10:48.119Z,2.9
2017-01-13T15:11:54.143Z,2.9
2017-01-13T15:13:00.165Z,2.9
2017-01-13T15:14:06.177Z,2.9
2017-01-13T15:15:12.196Z,2.9
2017-01-13T15:16:18.211Z,2.8
2017-01-13T15:17:24.446Z,2.8
2017-01-13T15:18:30.373Z,2.8
2017-01-13T15:19:36.477Z,2.9
2017-01-13T15:20:42.435Z,2.8
2017-01-13T15:21:48.449Z,2.8
2017-01-13T15:22:54.470Z,2.8
2017-01-13T15:24:00.504Z,2.7
2017-01-13T15:25:06.517Z,2.7
2017-01-13T15:26:12.534Z,2.7
2017-01-13T15:27:18.558Z,2.6
2017-01-13T15:28:24.580Z,2.5